createdAt,value
2023-05-19T00:02:20.823Z,39.38
2023-05-19T00:04:49.521Z,39.32
2023-05-19T00:07:20.335Z,39.61
2023-05-19T00:09:47.494Z,39.57
2023-05-19T00:12:15.046Z,39.36
2023-05-19T00:14:42.362Z,39.45
2023-05-19T00:17:09.670Z,39.38
2023-05-19T00:19:38.014Z,39.16
2023-05-19T00:22:05.388Z,39.39
2023-05-19T00:24:33.110Z,39.44
2023-05-19T00:27:00.040Z,39.42
2023-05-19T00:29:27.177Z,39.31
2023-05-19T00:31:54.153Z,39.82
2023-05-19T00:34:21.183Z,39.49
2023-05-19T00:36:48.070Z,39.68
2023-05-19T00:39:15.378Z,39.70
2023-05-19T00:41:42.586Z,39.88
2023-05-19T00:44:10.549Z,40.06
2023-05-19T00:46:38.000Z,39.99
2023-05-19T00:49:04.902Z,39.84
2023-05-19T00:51:32.061Z,40.18
2023-05-19T00:53:59.081Z,40.21
2023-05-19T00:56:26.461Z,40.13
2023-05-19T00:58:54.318Z,40.32
2023-05-19T01:01:22.343Z,40.15
2023-05-19T01:03:50.187Z,40.21
2023-05-19T01:06:21.140Z,40.27
2023-05-19T01:08:48.959Z,40.23
2023-05-19T01:11:15.852Z,40.18
2023-05-19T01:13:43.329Z,40.50
2023-05-19T01:16:32.989Z,40.49
2023-05-19T01:19:39.396Z,40.48
2023-05-19T01:22:44.373Z,40.69
2023-05-19T01:25:57.614Z,40.38
2023-05-19T01:28:59.932Z,40.73
2023-05-19T01:31:27.131Z,40.27
2023-05-19T01:33:55.280Z,40.54
2023-05-19T01:36:25.730Z,40.40
2023-05-19T01:39:00.309Z,40.63
2023-05-19T01:41:28.498Z,40.75
2023-05-19T01:43:57.060Z,40.96
2023-05-19T01:46:24.969Z,40.79
2023-05-19T01:48:53.360Z,40.70
2023-05-19T01:51:20.247Z,40.85
2023-05-19T01:53:47.164Z,40.81
2023-05-19T01:56:22.130Z,40.88
2023-05-19T01:58:58.952Z,41.05
2023-05-19T02:01:56.091Z,40.87
2023-05-19T02:04:50.364Z,41.20
2023-05-19T02:07:30.160Z,41.16
2023-05-19T02:10:18.012Z,41.06
2023-05-19T02:12:46.080Z,41.10
2023-05-19T02:15:18.408Z,41.32
2023-05-19T02:17:48.178Z,41.31
2023-05-19T02:20:18.760Z,41.66
2023-05-19T02:22:45.984Z,41.40
2023-05-19T02:25:13.605Z,41.69
2023-05-19T02:27:41.971Z,41.58
2023-05-19T02:30:10.261Z,41.52
2023-05-19T02:32:37.284Z,41.23
2023-05-19T02:35:04.793Z,41.52
2023-05-19T02:37:32.510Z,41.35
2023-05-19T02:39:59.407Z,41.70
2023-05-19T02:42:26.326Z,41.90
2023-05-19T02:44:55.318Z,41.83
2023-05-19T02:47:22.765Z,41.74
2023-05-19T02:49:52.697Z,42.19
2023-05-19T02:52:19.604Z,41.94
2023-05-19T02:54:46.735Z,41.88
2023-05-19T02:57:13.611Z,41.94
2023-05-19T02:59:41.018Z,42.26
2023-05-19T03:02:07.962Z,42.16
2023-05-19T03:04:41.465Z,42.37
2023-05-19T03:07:10.163Z,42.09
2023-05-19T03:09:40.640Z,42.29
2023-05-19T03:12:07.950Z,42.15
2023-05-19T03:14:37.348Z,42.42
2023-05-19T03:17:07.789Z,42.28
2023-05-19T03:19:34.879Z,42.56
2023-05-19T03:22:01.819Z,42.43
2023-05-19T03:24:29.309Z,42.85
2023-05-19T03:26:56.351Z,42.67
2023-05-19T03:29:23.493Z,42.55
2023-05-19T03:31:52.161Z,42.64
2023-05-19T03:34:19.205Z,42.65
2023-05-19T03:36:46.354Z,43.11
2023-05-19T03:39:16.824Z,43.17
2023-05-19T03:41:45.726Z,42.95
2023-05-19T03:44:12.723Z,43.07
2023-05-19T03:46:39.668Z,42.87
2023-05-19T03:49:25.143Z,43.34
2023-05-19T03:51:58.162Z,43.27
2023-05-19T03:54:46.143Z,43.12
2023-05-19T03:57:14.136Z,43.24
2023-05-19T03:59:41.406Z,43.12
2023-05-19T04:02:08.543Z,43.42
2023-05-19T04:04:37.211Z,43.21
2023-05-19T04:07:04.674Z,43.30
2023-05-19T04:09:35.021Z,43.44
2023-05-19T04:12:05.244Z,43.29
2023-05-19T04:14:32.209Z,43.29
2023-05-19T04:16:59.799Z,43.32
2023-05-19T04:19:27.515Z,43.51
2023-05-19T04:21:55.682Z,43.45
2023-05-19T04:24:22.597Z,43.43
2023-05-19T04:26:50.091Z,43.55
2023-05-19T04:29:18.944Z,43.48
2023-05-19T04:31:46.573Z,43.48
2023-05-19T04:34:13.618Z,43.72
2023-05-19T04:36:41.625Z,43.42
2023-05-19T04:39:09.954Z,43.69
2023-05-19T04:41:40.359Z,43.45
2023-05-19T04:44:11.032Z,43.52
2023-05-19T04:46:38.214Z,43.23
2023-05-19T04:49:06.046Z,43.19
2023-05-19T04:51:33.197Z,43.54
2023-05-19T04:54:01.577Z,43.33
2023-05-19T04:56:28.889Z,43.02
2023-05-19T04:58:56.476Z,43.67
2023-05-19T05:01:26.012Z,43.82
2023-05-19T05:03:55.648Z,43.59
2023-05-19T05:06:22.781Z,43.63
2023-05-19T05:08:50.852Z,43.72
2023-05-19T05:11:18.713Z,43.87
2023-05-19T05:13:46.750Z,43.85
2023-05-19T05:16:14.955Z,43.91
2023-05-19T05:18:44.392Z,44.06
2023-05-19T05:21:12.373Z,44.11
2023-05-19T05:23:40.513Z,43.96
2023-05-19T05:26:17.443Z,44.12
2023-05-19T05:28:46.020Z,44.15
2023-05-19T05:31:13.038Z,44.24
2023-05-19T05:33:41.424Z,44.27
2023-05-19T05:36:09.051Z,44.53
2023-05-19T05:38:37.111Z,44.21
2023-05-19T05:41:04.294Z,44.33
2023-05-19T05:43:32.780Z,44.00
2023-05-19T05:46:02.975Z,43.66
2023-05-19T05:48:30.417Z,43.52
2023-05-19T05:50:59.572Z,43.47
2023-05-19T05:53:32.237Z,43.49
2023-05-19T05:56:01.224Z,43.17
2023-05-19T05:58:37.822Z,43.13
2023-05-19T06:01:05.483Z,42.97
2023-05-19T06:03:33.545Z,42.64
2023-05-19T06:06:06.239Z,42.58
2023-05-19T06:08:34.869Z,42.79
2023-05-19T06:11:06.316Z,42.60
2023-05-19T06:13:33.637Z,42.37
2023-05-19T06:16:01.984Z,42.41
2023-05-19T06:18:38.324Z,42.41
2023-05-19T06:21:05.254Z,42.31
2023-05-19T06:23:32.436Z,42.05
2023-05-19T06:26:00.151Z,42.00
2023-05-19T06:28:27.493Z,41.79
2023-05-19T06:30:55.940Z,41.85
2023-05-19T06:33:32.516Z,41.83
2023-05-19T06:35:59.962Z,41.87
2023-05-19T06:38:26.956Z,41.78
2023-05-19T06:40:53.945Z,41.52
2023-05-19T06:43:21.275Z,41.51
2023-05-19T06:45:56.186Z,41.55
2023-05-19T06:48:25.154Z,41.44
2023-05-19T06:50:52.567Z,41.72
2023-05-19T06:53:21.305Z,41.70
2023-05-19T06:55:59.479Z,41.52
2023-05-19T06:58:28.135Z,41.49
2023-05-19T07:00:56.023Z,41.43
2023-05-19T07:03:27.922Z,41.32
2023-05-19T07:05:55.857Z,41.25
2023-05-19T07:08:23.222Z,41.06
2023-05-19T07:10:50.130Z,41.09
2023-05-19T07:13:17.540Z,40.70
2023-05-19T07:15:45.025Z,40.94
2023-05-19T07:18:12.104Z,40.75
2023-05-19T07:20:39.013Z,40.37
2023-05-19T07:23:05.975Z,40.70
2023-05-19T07:25:33.312Z,40.56
2023-05-19T07:28:00.709Z,40.49
2023-05-19T07:30:28.788Z,40.33
2023-05-19T07:32:56.168Z,40.20
2023-05-19T07:35:23.218Z,40.08
2023-05-19T07:37:51.786Z,39.70
2023-05-19T07:40:18.944Z,39.79
2023-05-19T07:42:45.808Z,39.45
2023-05-19T07:45:13.014Z,39.38
2023-05-19T07:47:39.980Z,39.70
2023-05-19T07:50:07.723Z,39.34
2023-05-19T07:52:34.617Z,39.20
2023-05-19T07:55:01.450Z,38.99
2023-05-19T07:57:28.429Z,38.84
2023-05-19T07:59:55.639Z,38.56
2023-05-19T08:02:23.236Z,38.10
2023-05-19T08:04:50.442Z,38.07
2023-05-19T08:07:17.580Z,37.96
2023-05-19T08:09:44.445Z,38.07
2023-05-19T08:12:17.657Z,38.28
2023-05-19T08:14:44.620Z,37.85
2023-05-19T08:17:12.846Z,38.19
2023-05-19T08:19:39.711Z,38.04
2023-05-19T08:22:06.756Z,37.69
2023-05-19T08:24:36.529Z,37.70
2023-05-19T08:27:04.824Z,37.58
2023-05-19T08:29:31.915Z,37.58
2023-05-19T08:31:58.899Z,37.58
2023-05-19T08:34:25.854Z,37.51
2023-05-19T08:36:53.423Z,37.62
2023-05-19T08:39:25.140Z,37.50
2023-05-19T08:41:53.654Z,37.55
2023-05-19T08:44:20.997Z,37.52
2023-05-19T08:46:48.258Z,37.29
2023-05-19T08:49:20.053Z,37.21
2023-05-19T08:52:13.807Z,37.35
2023-05-19T08:54:55.913Z,37.31
2023-05-19T08:57:24.645Z,37.41
2023-05-19T08:59:53.366Z,37.81
2023-05-19T09:02:21.735Z,37.86
2023-05-19T09:04:49.492Z,37.72
2023-05-19T09:07:16.877Z,37.11
2023-05-19T09:09:44.024Z,37.53
2023-05-19T09:12:11.975Z,37.69
2023-05-19T09:14:39.915Z,37.41
2023-05-19T09:17:07.059Z,37.11
2023-05-19T09:19:34.447Z,37.23
2023-05-19T09:22:05.467Z,37.17
2023-05-19T09:24:34.326Z,37.26
2023-05-19T09:27:02.094Z,37.11
2023-05-19T09:29:29.222Z,37.25
2023-05-19T09:32:01.600Z,36.80
2023-05-19T09:34:28.659Z,37.08
2023-05-19T09:36:55.870Z,36.78
2023-05-19T09:39:23.993Z,36.63
2023-05-19T09:41:55.388Z,36.66
2023-05-19T09:44:30.300Z,36.77
2023-05-19T09:46:58.587Z,36.59
2023-05-19T09:49:30.455Z,36.52
2023-05-19T09:52:04.813Z,36.57
2023-05-19T09:54:34.238Z,36.72
2023-05-19T09:57:03.814Z,36.99
2023-05-19T09:59:33.722Z,36.52
2023-05-19T10:02:02.435Z,36.74
2023-05-19T10:04:30.972Z,36.67
2023-05-19T10:06:59.570Z,36.62
2023-05-19T10:09:28.689Z,36.12
2023-05-19T10:12:00.890Z,36.34
2023-05-19T10:14:30.072Z,36.39
2023-05-19T10:16:59.098Z,36.49
2023-05-19T10:19:29.341Z,36.63
2023-05-19T10:21:57.691Z,36.16
2023-05-19T10:24:25.244Z,36.71
2023-05-19T10:27:01.667Z,36.67
2023-05-19T10:29:40.253Z,36.57
2023-05-19T10:32:31.097Z,36.32
2023-05-19T10:35:16.822Z,36.39
2023-05-19T10:38:13.708Z,36.15
2023-05-19T10:42:05.208Z,35.98
2023-05-19T10:44:53.754Z,36.17
2023-05-19T10:47:25.802Z,35.71
2023-05-19T10:49:54.242Z,35.20
2023-05-19T10:52:29.767Z,35.63
2023-05-19T10:54:58.334Z,35.15
2023-05-19T10:57:31.763Z,35.69
2023-05-19T11:00:01.098Z,35.56
2023-05-19T11:02:42.965Z,35.58
2023-05-19T11:05:18.547Z,34.94
2023-05-19T11:08:06.247Z,35.45
2023-05-19T11:10:33.691Z,35.16
2023-05-19T11:13:01.096Z,35.34
2023-05-19T11:15:28.848Z,34.95
2023-05-19T11:17:56.183Z,35.12
2023-05-19T11:20:34.752Z,35.36
2023-05-19T11:23:08.473Z,35.18
2023-05-19T11:25:47.719Z,34.99
2023-05-19T11:28:19.651Z,34.93
2023-05-19T11:30:52.155Z,35.15
2023-05-19T11:33:21.620Z,35.04
2023-05-19T11:35:50.318Z,35.20
2023-05-19T11:38:19.146Z,34.90
2023-05-19T11:40:47.172Z,35.15
2023-05-19T11:43:14.147Z,34.95
2023-05-19T11:45:41.419Z,35.57
2023-05-19T11:48:18.853Z,35.21
2023-05-19T11:50:46.830Z,35.23
2023-05-19T11:53:15.472Z,35.48
2023-05-19T11:55:46.046Z,35.26
2023-05-19T11:58:13.331Z,35.10
2023-05-19T12:00:42.770Z,35.53
2023-05-19T12:03:10.075Z,35.67
2023-05-19T12:05:43.898Z,35.65
2023-05-19T12:08:12.368Z,35.48
2023-05-19T12:10:40.697Z,35.38
2023-05-19T12:13:11.493Z,35.75
2023-05-19T12:15:39.299Z,35.77
2023-05-19T12:18:14.479Z,35.71
2023-05-19T12:20:41.740Z,35.42
2023-05-19T12:23:09.215Z,35.51
2023-05-19T12:25:36.911Z,35.43
2023-05-19T12:28:04.759Z,35.69
2023-05-19T12:30:33.567Z,35.51
2023-05-19T12:33:02.149Z,35.98
2023-05-19T12:35:33.649Z,35.80
2023-05-19T12:38:07.239Z,36.07
2023-05-19T12:40:36.501Z,35.87
2023-05-19T12:43:04.557Z,35.78
2023-05-19T12:45:38.685Z,35.67
2023-05-19T12:48:11.431Z,35.83
2023-05-19T12:50:38.724Z,35.64
2023-05-19T12:53:10.517Z,35.56
2023-05-19T12:55:43.234Z,35.62
2023-05-19T12:58:13.450Z,35.79
2023-05-19T13:00:44.038Z,36.02
2023-05-19T13:03:21.137Z,35.99
2023-05-19T13:05:50.851Z,35.86
2023-05-19T13:08:24.679Z,35.82
2023-05-19T13:10:51.856Z,36.30
2023-05-19T13:13:19.346Z,36.18
2023-05-19T13:15:49.212Z,36.20
2023-05-19T13:18:17.177Z,36.10
2023-05-19T13:20:46.404Z,36.05
2023-05-19T13:23:14.724Z,36.02
2023-05-19T13:25:43.742Z,36.32
2023-05-19T13:28:11.416Z,36.14
2023-05-19T13:30:40.576Z,36.15
2023-05-19T13:33:08.215Z,36.03
2023-05-19T13:35:38.385Z,36.12
2023-05-19T13:38:07.818Z,36.22
2023-05-19T13:40:35.221Z,36.12
2023-05-19T13:43:03.813Z,36.23
2023-05-19T13:45:30.983Z,36.44
2023-05-19T13:47:58.471Z,36.64
2023-05-19T13:50:26.652Z,36.54
2023-05-19T13:52:54.025Z,36.59
2023-05-19T13:55:21.510Z,37.29
2023-05-19T13:57:49.168Z,36.81
2023-05-19T14:00:18.160Z,36.74
2023-05-19T14:02:45.285Z,37.11
2023-05-19T14:05:12.409Z,37.19
2023-05-19T14:07:39.526Z,36.97
2023-05-19T14:10:07.307Z,37.01
2023-05-19T14:12:49.442Z,37.21
2023-05-19T14:15:23.606Z,36.81
2023-05-19T14:17:50.614Z,37.00
2023-05-19T14:20:17.642Z,37.08
2023-05-19T14:22:44.553Z,36.86
2023-05-19T14:25:11.540Z,36.88
2023-05-19T14:27:39.916Z,37.00
2023-05-19T14:30:08.116Z,36.65
2023-05-19T14:32:35.224Z,36.58
2023-05-19T14:35:02.370Z,36.70
2023-05-19T14:37:29.302Z,36.44
2023-05-19T14:39:57.496Z,36.68
2023-05-19T14:42:25.120Z,36.30
2023-05-19T14:44:52.119Z,36.03
2023-05-19T14:47:19.016Z,36.17
2023-05-19T14:49:46.067Z,36.44
2023-05-19T14:52:13.076Z,36.33
2023-05-19T14:54:40.029Z,36.46
2023-05-19T14:57:08.231Z,36.58
2023-05-19T14:59:38.622Z,36.52
2023-05-19T15:02:06.005Z,36.48
2023-05-19T15:04:34.274Z,36.51
2023-05-19T15:09:31.320Z,36.70
2023-05-19T15:12:00.950Z,36.73
2023-05-19T15:14:29.406Z,36.75
2023-05-19T15:16:57.863Z,36.68
2023-05-19T15:19:25.158Z,36.46
2023-05-19T15:21:52.241Z,36.68
2023-05-19T15:24:19.345Z,36.57
2023-05-19T15:26:47.382Z,36.84
2023-05-19T15:29:14.426Z,36.92
2023-05-19T15:31:41.814Z,36.65
2023-05-19T15:34:08.971Z,36.65
2023-05-19T15:36:35.968Z,36.66
2023-05-19T15:39:03.834Z,36.87
2023-05-19T15:41:30.902Z,37.06
2023-05-19T15:44:00.310Z,36.92
2023-05-19T15:46:27.803Z,36.93
2023-05-19T15:48:59.724Z,37.02
2023-05-19T15:51:27.433Z,37.06
2023-05-19T15:53:54.399Z,37.00
2023-05-19T15:56:22.785Z,37.14
2023-05-19T15:58:49.827Z,36.98
2023-05-19T16:01:17.910Z,37.24
2023-05-19T16:03:48.134Z,37.33
2023-05-19T16:06:15.194Z,37.22
2023-05-19T16:08:42.176Z,37.41
2023-05-19T16:11:09.185Z,37.28
2023-05-19T16:13:36.121Z,37.27
2023-05-19T16:16:03.346Z,37.56
2023-05-19T16:18:30.448Z,37.54
2023-05-19T16:20:57.511Z,37.49
2023-05-19T16:23:24.758Z,37.46
2023-05-19T16:25:52.504Z,37.50
2023-05-19T16:28:19.565Z,37.35
2023-05-19T16:30:46.750Z,37.06
2023-05-19T16:33:14.215Z,37.04
2023-05-19T16:35:41.347Z,37.22
2023-05-19T16:38:08.623Z,37.15
2023-05-19T16:41:16.977Z,37.19
2023-05-19T16:43:49.865Z,37.20
2023-05-19T16:46:16.869Z,37.27
2023-05-19T16:48:43.892Z,37.18
2023-05-19T16:51:10.802Z,36.98
2023-05-19T16:53:37.764Z,36.77
2023-05-19T16:56:05.235Z,37.18
2023-05-19T16:58:32.303Z,37.17
2023-05-19T17:00:59.297Z,36.77
2023-05-19T17:03:26.475Z,36.73
2023-05-19T17:05:53.706Z,36.94
2023-05-19T17:08:20.556Z,36.64
2023-05-19T17:10:47.981Z,37.30
2023-05-19T17:13:14.932Z,37.39
2023-05-19T17:15:43.387Z,37.45
2023-05-19T17:18:12.818Z,37.58
2023-05-19T17:20:39.728Z,37.29
2023-05-19T17:23:09.079Z,37.30
2023-05-19T17:25:36.358Z,37.41
2023-05-19T17:28:03.616Z,37.42
2023-05-19T17:30:31.018Z,37.69
2023-05-19T17:33:00.778Z,37.43
2023-05-19T17:35:28.521Z,37.66
2023-05-19T17:37:56.185Z,37.86
2023-05-19T17:40:23.159Z,37.77
2023-05-19T17:42:50.096Z,37.98
2023-05-19T17:45:17.696Z,37.87
2023-05-19T17:47:44.702Z,37.86
2023-05-19T17:50:11.937Z,38.07
2023-05-19T17:52:40.482Z,38.10
2023-05-19T17:55:08.935Z,37.84
2023-05-19T17:57:37.118Z,37.79
2023-05-19T18:00:05.690Z,37.01
2023-05-19T18:02:33.226Z,37.46
2023-05-19T18:05:01.167Z,36.91
2023-05-19T18:07:29.411Z,37.04
2023-05-19T18:09:56.837Z,36.95
2023-05-19T18:12:24.137Z,36.74
2023-05-19T18:14:51.294Z,36.87
2023-05-19T18:17:18.380Z,36.57
2023-05-19T18:19:45.412Z,36.61
2023-05-19T18:22:14.830Z,36.84
2023-05-19T18:24:41.823Z,37.03
2023-05-19T18:27:08.857Z,36.84
2023-05-19T18:29:35.854Z,36.79
2023-05-19T18:32:03.144Z,37.21
2023-05-19T18:34:31.398Z,37.44
2023-05-19T18:36:58.455Z,37.63
2023-05-19T18:39:27.153Z,37.59
2023-05-19T18:41:56.781Z,37.54
2023-05-19T18:44:23.760Z,37.96
2023-05-19T18:46:50.735Z,37.96
2023-05-19T18:49:17.752Z,38.18
2023-05-19T18:51:44.719Z,38.58
2023-05-19T18:54:12.771Z,38.60
2023-05-19T18:56:39.751Z,38.81
2023-05-19T18:59:06.703Z,38.94
2023-05-19T19:01:33.964Z,38.98
2023-05-19T19:04:02.010Z,39.46
2023-05-19T19:06:29.063Z,39.47
2023-05-19T19:08:56.264Z,39.65
2023-05-19T19:11:25.658Z,39.90
2023-05-19T19:13:55.423Z,40.09
2023-05-19T19:16:23.604Z,39.83
2023-05-19T19:18:50.787Z,39.95
2023-05-19T19:21:19.863Z,40.46
2023-05-19T19:23:46.824Z,40.75
2023-05-19T19:26:13.868Z,40.96
2023-05-19T19:28:41.085Z,40.97
2023-05-19T19:31:08.191Z,41.17
2023-05-19T19:33:35.142Z,41.30
2023-05-19T19:36:02.277Z,41.78
2023-05-19T19:38:29.599Z,41.89
2023-05-19T19:40:56.952Z,42.13
2023-05-19T19:43:23.957Z,42.25
2023-05-19T19:46:02.710Z,42.45
2023-05-19T19:48:29.820Z,42.45
2023-05-19T19:50:57.716Z,42.63
2023-05-19T19:53:24.933Z,42.92
2023-05-19T19:55:59.118Z,43.19
2023-05-19T19:58:27.252Z,43.35
2023-05-19T20:00:59.442Z,43.39
2023-05-19T20:03:27.019Z,43.25
2023-05-19T20:05:56.912Z,43.51
2023-05-19T20:08:25.225Z,43.66
2023-05-19T20:10:52.653Z,43.51
2023-05-19T20:13:20.194Z,43.80
2023-05-19T20:15:47.529Z,43.82
2023-05-19T20:18:14.939Z,43.95
2023-05-19T20:20:42.494Z,44.09
2023-05-19T20:23:09.646Z,44.24
2023-05-19T20:25:58.518Z,44.41
2023-05-19T20:28:30.176Z,44.24
2023-05-19T20:30:57.256Z,44.52
2023-05-19T20:33:24.233Z,44.53
2023-05-19T20:35:51.507Z,44.79
2023-05-19T20:38:18.516Z,44.52
2023-05-19T20:40:45.949Z,44.65
2023-05-19T20:43:12.977Z,44.72
2023-05-19T20:45:43.190Z,45.04
2023-05-19T20:48:11.341Z,45.00
2023-05-19T20:50:40.004Z,45.14
2023-05-19T20:53:07.562Z,45.37
2023-05-19T20:55:36.335Z,45.26
2023-05-19T20:58:03.648Z,45.38
2023-05-19T21:00:30.970Z,45.21
2023-05-19T21:02:58.198Z,45.39
2023-05-19T21:05:25.513Z,45.17
2023-05-19T21:07:52.550Z,45.19
2023-05-19T21:10:19.539Z,45.56
2023-05-19T21:12:46.725Z,45.40
2023-05-19T21:15:14.180Z,45.31
2023-05-19T21:17:41.191Z,45.43
2023-05-19T21:20:09.242Z,45.87
2023-05-19T21:22:36.430Z,45.41
2023-05-19T21:25:04.000Z,45.55
2023-05-19T21:27:32.903Z,45.47
2023-05-19T21:30:00.516Z,45.62
2023-05-19T21:32:29.536Z,45.62
2023-05-19T21:34:56.875Z,45.60
2023-05-19T21:37:23.866Z,45.76
2023-05-19T21:39:51.596Z,45.84
2023-05-19T21:42:18.705Z,45.87
2023-05-19T21:44:45.788Z,46.11
2023-05-19T21:47:12.895Z,46.05
2023-05-19T21:49:40.828Z,46.07
2023-05-19T21:52:08.067Z,46.23
2023-05-19T21:54:36.232Z,46.20
2023-05-19T21:57:03.461Z,46.50
2023-05-19T21:59:30.556Z,46.42
2023-05-19T22:01:58.383Z,46.38
2023-05-19T22:04:25.831Z,46.06
2023-05-19T22:06:52.925Z,46.23
2023-05-19T22:09:19.932Z,46.47
2023-05-19T22:11:46.981Z,46.46
2023-05-19T22:14:14.613Z,46.39
2023-05-19T22:16:41.675Z,46.37
2023-05-19T22:19:09.013Z,46.45
2023-05-19T22:21:36.572Z,46.29
2023-05-19T22:24:04.054Z,46.17
2023-05-19T22:26:31.113Z,46.13
2023-05-19T22:28:58.085Z,46.36
2023-05-19T22:31:25.060Z,46.24
2023-05-19T22:33:52.039Z,46.33
2023-05-19T22:36:19.322Z,46.45
2023-05-19T22:38:46.356Z,46.41
2023-05-19T22:41:13.484Z,46.25
2023-05-19T22:43:48.389Z,46.55
2023-05-19T22:46:15.458Z,46.41
2023-05-19T22:48:42.544Z,46.38
2023-05-19T22:51:09.691Z,46.11
2023-05-19T22:53:36.814Z,46.42
2023-05-19T22:56:03.974Z,46.66
2023-05-19T22:58:33.237Z,46.51
2023-05-19T23:01:00.259Z,46.67
2023-05-19T23:03:27.330Z,46.46
2023-05-19T23:05:54.342Z,46.63
2023-05-19T23:08:21.452Z,46.78
2023-05-19T23:10:48.670Z,47.04
2023-05-19T23:13:16.218Z,47.34
2023-05-19T23:15:43.270Z,47.35
2023-05-19T23:18:14.955Z,47.59
2023-05-19T23:20:41.982Z,47.25
2023-05-19T23:23:09.039Z,47.60
2023-05-19T23:25:36.439Z,47.40
2023-05-19T23:28:03.616Z,47.30
2023-05-19T23:30:31.477Z,47.51
2023-05-19T23:32:58.745Z,47.56
2023-05-19T23:35:25.941Z,47.75
2023-05-19T23:37:53.418Z,47.78
2023-05-19T23:40:20.590Z,47.72
2023-05-19T23:42:47.666Z,47.71
2023-05-19T23:45:14.686Z,47.86
2023-05-19T23:47:41.749Z,47.99
2023-05-19T23:50:09.467Z,48.08
2023-05-19T23:52:36.455Z,47.99
2023-05-19T23:55:03.695Z,48.02
2023-05-19T23:57:30.746Z,47.96
2023-05-19T23:59:57.636Z,47.97
