createdAt,value
2023-03-11T00:01:07.710Z,96709.94
2023-03-11T00:05:13.384Z,96709.19
2023-03-11T00:09:15.576Z,96706.91
2023-03-11T00:13:18.124Z,96717.97
2023-03-11T00:17:20.113Z,96715.28
2023-03-11T00:21:22.210Z,96729.91
2023-03-11T00:25:26.772Z,96730.75
2023-03-11T00:29:28.742Z,96745.13
2023-03-11T00:33:31.383Z,96754.09
2023-03-11T00:37:33.470Z,96759.50
2023-03-11T00:41:35.487Z,96751.03
2023-03-11T00:45:37.705Z,96765.88
2023-03-11T00:49:39.751Z,96766.03
2023-03-11T00:53:42.726Z,96761.91
2023-03-11T00:57:46.656Z,96773.13
2023-03-11T01:01:49.063Z,96785.16
2023-03-11T01:05:51.138Z,96796.44
2023-03-11T01:09:53.151Z,96805.91
2023-03-11T01:13:55.187Z,96802.44
2023-03-11T01:17:57.200Z,96792.94
2023-03-11T01:21:59.280Z,96804.22
2023-03-11T01:26:01.250Z,96803.44
2023-03-11T01:30:03.945Z,96804.53
2023-03-11T01:34:06.050Z,96807.88
2023-03-11T01:38:08.355Z,96815.50
2023-03-11T01:42:10.408Z,96817.22
2023-03-11T01:46:26.593Z,96810.59
2023-03-11T01:50:34.737Z,96829.59
2023-03-11T01:54:39.577Z,96828.84
2023-03-11T01:58:44.963Z,96821.13
2023-03-11T02:02:51.826Z,96841.69
2023-03-11T02:06:57.291Z,96839.06
2023-03-11T02:11:02.230Z,96839.25
2023-03-11T02:15:06.699Z,96848.91
2023-03-11T02:19:35.936Z,96842.16
2023-03-11T02:23:53.918Z,96850.88
2023-03-11T02:27:59.737Z,96849.25
2023-03-11T02:32:07.803Z,96855.03
2023-03-11T02:36:30.862Z,96847.94
2023-03-11T02:40:52.829Z,96846.25
2023-03-11T02:45:05.714Z,96860.03
2023-03-11T02:49:09.622Z,96860.75
2023-03-11T02:53:11.706Z,96853.34
2023-03-11T02:57:13.795Z,96857.97
2023-03-11T03:01:16.641Z,96865.91
2023-03-11T03:05:21.517Z,96877.94
2023-03-11T03:09:24.166Z,96880.53
2023-03-11T03:13:27.607Z,96886.44
2023-03-11T03:17:31.382Z,96895.97
2023-03-11T03:21:34.056Z,96896.97
2023-03-11T03:25:36.596Z,96907.28
2023-03-11T03:29:42.234Z,96909.84
2023-03-11T03:33:44.685Z,96920.97
2023-03-11T03:37:46.942Z,96914.06
2023-03-11T03:41:49.116Z,96916.53
2023-03-11T03:46:17.825Z,96922.56
2023-03-11T03:50:23.004Z,96926.75
2023-03-11T03:54:27.043Z,96929.34
2023-03-11T03:58:29.660Z,96932.97
2023-03-11T04:02:31.842Z,96929.66
2023-03-11T04:06:34.781Z,96938.34
2023-03-11T04:10:39.982Z,96942.59
2023-03-11T04:14:44.103Z,96943.44
2023-03-11T04:18:46.739Z,96959.75
2023-03-11T04:22:48.947Z,96959.75
2023-03-11T04:26:52.676Z,96958.84
2023-03-11T04:30:55.325Z,96955.41
2023-03-11T04:34:57.876Z,96958.91
2023-03-11T04:39:00.290Z,96967.56
2023-03-11T04:43:06.572Z,96972.94
2023-03-11T04:47:08.690Z,96968.72
2023-03-11T04:51:11.602Z,96978.28
2023-03-11T04:55:15.172Z,96985.97
2023-03-11T04:59:18.543Z,96991.94
2023-03-11T05:03:22.173Z,96990.09
2023-03-11T05:07:24.512Z,96999.38
2023-03-11T05:11:27.073Z,97008.66
2023-03-11T05:15:31.158Z,97015.41
2023-03-11T05:19:35.820Z,97012.94
2023-03-11T05:23:45.366Z,97018.28
2023-03-11T05:27:49.178Z,97017.41
2023-03-11T05:31:52.762Z,97025.06
2023-03-11T05:35:54.923Z,97019.81
2023-03-11T05:39:57.218Z,97025.75
2023-03-11T05:43:59.402Z,97021.53
2023-03-11T05:48:01.723Z,97024.97
2023-03-11T05:52:05.191Z,97040.34
2023-03-11T05:56:08.201Z,97041.06
2023-03-11T06:00:12.192Z,97047.81
2023-03-11T06:04:20.678Z,97037.38
2023-03-11T06:08:22.961Z,97052.97
2023-03-11T06:12:25.111Z,97055.59
2023-03-11T06:16:50.047Z,97054.69
2023-03-11T06:20:57.476Z,97052.91
2023-03-11T06:24:59.556Z,97057.28
2023-03-11T06:29:01.722Z,97065.69
2023-03-11T06:33:04.212Z,97066.38
2023-03-11T06:37:06.336Z,97072.50
2023-03-11T06:41:09.143Z,97078.50
2023-03-11T06:45:11.712Z,97080.34
2023-03-11T06:49:15.635Z,97089.81
2023-03-11T06:53:18.144Z,97094.16
2023-03-11T06:57:21.572Z,97107.88
2023-03-11T07:01:28.061Z,97108.03
2023-03-11T07:05:31.954Z,97120.31
2023-03-11T07:09:39.128Z,97121.22
2023-03-11T07:13:43.281Z,97125.50
2023-03-11T07:17:45.375Z,97138.41
2023-03-11T07:21:47.803Z,97134.78
2023-03-11T07:25:51.679Z,97140.66
2023-03-11T07:29:53.730Z,97153.34
2023-03-11T07:33:58.267Z,97162.47
2023-03-11T07:38:00.692Z,97175.97
2023-03-11T07:42:05.497Z,97170.09
2023-03-11T07:46:16.279Z,97178.25
2023-03-11T07:50:19.104Z,97186.91
2023-03-11T07:54:21.021Z,97194.56
2023-03-11T07:58:23.042Z,97199.84
2023-03-11T08:02:25.116Z,97202.09
2023-03-11T08:06:31.175Z,97216.03
2023-03-11T08:10:33.157Z,97226.59
2023-03-11T08:14:35.255Z,97239.00
2023-03-11T08:18:37.343Z,97254.06
2023-03-11T08:22:45.955Z,97255.72
2023-03-11T08:26:57.837Z,97267.03
2023-03-11T08:31:00.526Z,97283.91
2023-03-11T08:35:02.600Z,97287.91
2023-03-11T08:39:04.925Z,97290.06
2023-03-11T08:43:07.866Z,97286.06
2023-03-11T08:47:10.289Z,97283.50
2023-03-11T08:51:13.067Z,97292.56
2023-03-11T08:55:18.481Z,97303.91
2023-03-11T08:59:20.600Z,97298.69
2023-03-11T09:03:22.903Z,97289.16
2023-03-11T09:07:24.984Z,97301.28
2023-03-11T09:11:27.091Z,97298.97
2023-03-11T09:15:29.281Z,97302.09
2023-03-11T09:19:31.292Z,97303.34
2023-03-11T09:23:33.349Z,97309.06
2023-03-11T09:27:35.344Z,97296.59
2023-03-11T09:31:38.534Z,97302.09
2023-03-11T09:35:42.089Z,97308.25
2023-03-11T09:39:44.280Z,97302.00
2023-03-11T09:44:11.222Z,97315.03
2023-03-11T09:48:32.604Z,97306.94
2023-03-11T09:52:44.823Z,97319.56
2023-03-11T09:56:46.798Z,97321.94
2023-03-11T10:00:49.564Z,97325.53
2023-03-11T10:05:15.597Z,97322.53
2023-03-11T10:09:39.581Z,97324.03
2023-03-11T10:13:53.740Z,97316.31
2023-03-11T10:18:04.993Z,97321.63
2023-03-11T10:22:36.690Z,97320.63
2023-03-11T10:26:44.768Z,97329.41
2023-03-11T10:30:55.674Z,97321.19
2023-03-11T10:35:06.014Z,97320.06
2023-03-11T10:39:10.653Z,97309.59
2023-03-11T10:43:33.525Z,97314.81
2023-03-11T10:47:35.542Z,97313.28
2023-03-11T10:51:37.571Z,97316.59
2023-03-11T10:55:51.959Z,97329.19
2023-03-11T10:59:56.933Z,97333.47
2023-03-11T11:04:01.669Z,97341.34
2023-03-11T11:08:11.998Z,97343.44
2023-03-11T11:12:17.609Z,97347.56
2023-03-11T11:16:20.863Z,97343.50
2023-03-11T11:20:25.020Z,97344.00
2023-03-11T11:24:31.255Z,97353.03
2023-03-11T11:28:33.979Z,97340.19
2023-03-11T11:32:37.285Z,97342.72
2023-03-11T11:36:39.684Z,97347.91
2023-03-11T11:40:41.773Z,97336.72
2023-03-11T11:44:48.244Z,97339.53
2023-03-11T11:49:02.506Z,97352.63
2023-03-11T11:53:17.681Z,97350.56
2023-03-11T11:57:21.750Z,97343.13
2023-03-11T12:01:29.851Z,97342.75
2023-03-11T12:05:35.587Z,97336.81
2023-03-11T12:10:21.404Z,97330.09
2023-03-11T12:14:46.553Z,97329.16
2023-03-11T12:19:39.437Z,97340.00
2023-03-11T12:24:32.383Z,97329.25
2023-03-11T12:28:56.532Z,97339.72
2023-03-11T12:33:09.420Z,97347.91
2023-03-11T12:37:16.902Z,97332.94
2023-03-11T12:41:42.666Z,97334.22
2023-03-11T12:45:51.205Z,97332.41
2023-03-11T12:49:55.794Z,97333.38
2023-03-11T12:53:57.782Z,97337.97
2023-03-11T12:58:34.736Z,97345.50
2023-03-11T13:02:51.878Z,97347.53
2023-03-11T13:07:03.338Z,97353.25
2023-03-11T13:11:35.805Z,97346.47
2023-03-11T13:15:38.287Z,97343.63
2023-03-11T13:19:48.833Z,97349.34
2023-03-11T13:23:51.074Z,97352.53
2023-03-11T13:28:03.437Z,97350.53
2023-03-11T13:32:42.722Z,97359.59
2023-03-11T13:37:17.582Z,97366.75
2023-03-11T13:41:26.567Z,97368.50
2023-03-11T13:45:35.642Z,97379.84
2023-03-11T13:49:49.307Z,97382.13
2023-03-11T13:53:56.077Z,97374.75
2023-03-11T13:57:58.306Z,97381.22
2023-03-11T14:02:08.588Z,97391.34
2023-03-11T14:06:19.478Z,97396.22
2023-03-11T14:10:28.981Z,97383.16
2023-03-11T14:14:42.645Z,97383.16
2023-03-11T14:19:00.643Z,97376.28
2023-03-11T14:23:02.787Z,97383.09
2023-03-11T14:27:09.320Z,97368.47
2023-03-11T14:31:24.523Z,97373.88
2023-03-11T14:35:27.707Z,97361.53
2023-03-11T14:39:35.056Z,97355.88
2023-03-11T14:43:41.544Z,97369.69
2023-03-11T14:47:55.113Z,97365.88
2023-03-11T14:52:03.831Z,97366.59
2023-03-11T14:56:12.809Z,97369.00
2023-03-11T15:00:33.967Z,97383.59
2023-03-11T15:04:39.045Z,97386.84
2023-03-11T15:08:47.780Z,97380.56
2023-03-11T15:12:49.902Z,97383.38
2023-03-11T15:16:53.668Z,97380.16
2023-03-11T15:21:06.078Z,97382.88
2023-03-11T15:25:17.131Z,97390.88
2023-03-11T15:29:19.138Z,97397.09
2023-03-11T15:33:30.907Z,97389.13
2023-03-11T15:37:34.104Z,97386.38
2023-03-11T15:41:36.121Z,97385.06
2023-03-11T15:45:38.131Z,97400.94
2023-03-11T15:49:40.680Z,97407.31
2023-03-11T15:53:42.644Z,97420.72
2023-03-11T15:57:46.055Z,97423.00
2023-03-11T16:01:48.059Z,97417.81
2023-03-11T16:05:50.087Z,97417.88
2023-03-11T16:09:52.082Z,97416.72
2023-03-11T16:13:54.106Z,97417.81
2023-03-11T16:17:59.121Z,97424.78
2023-03-11T16:22:02.839Z,97425.41
2023-03-11T16:26:05.749Z,97426.53
2023-03-11T16:30:08.441Z,97422.38
2023-03-11T16:34:10.562Z,97423.38
2023-03-11T16:38:12.878Z,97442.88
2023-03-11T16:42:22.636Z,97423.44
2023-03-11T16:46:24.820Z,97426.38
2023-03-11T16:50:27.691Z,97430.81
2023-03-11T16:54:29.707Z,97433.56
2023-03-11T16:58:31.714Z,97442.41
2023-03-11T17:02:34.023Z,97448.56
2023-03-11T17:06:36.053Z,97452.94
2023-03-11T17:10:40.623Z,97458.31
2023-03-11T17:14:42.671Z,97461.03
2023-03-11T17:18:44.725Z,97468.16
2023-03-11T17:22:46.826Z,97462.31
2023-03-11T17:26:48.962Z,97473.72
2023-03-11T17:30:50.953Z,97476.59
2023-03-11T17:34:53.027Z,97471.69
2023-03-11T17:38:55.386Z,97477.22
2023-03-11T17:42:57.405Z,97479.53
2023-03-11T17:47:00.624Z,97487.13
2023-03-11T17:51:11.481Z,97494.50
2023-03-11T17:55:13.525Z,97499.09
2023-03-11T17:59:17.612Z,97506.09
2023-03-11T18:03:19.989Z,97517.25
2023-03-11T18:07:23.534Z,97510.53
2023-03-11T18:11:28.027Z,97514.94
2023-03-11T18:15:30.030Z,97527.25
2023-03-11T18:19:32.030Z,97531.59
2023-03-11T18:23:35.466Z,97531.63
2023-03-11T18:27:38.122Z,97535.88
2023-03-11T18:31:40.188Z,97536.00
2023-03-11T18:35:42.349Z,97541.13
2023-03-11T18:39:44.424Z,97542.78
2023-03-11T18:43:46.591Z,97540.53
2023-03-11T18:47:48.821Z,97541.53
2023-03-11T18:51:50.833Z,97534.84
2023-03-11T18:55:59.388Z,97540.34
2023-03-11T19:00:01.451Z,97527.63
2023-03-11T19:04:03.462Z,97531.13
2023-03-11T19:08:05.722Z,97532.91
2023-03-11T19:12:07.938Z,97536.34
2023-03-11T19:16:11.947Z,97536.41
2023-03-11T19:20:13.951Z,97531.34
2023-03-11T19:24:15.991Z,97540.00
2023-03-11T19:28:18.952Z,97547.69
2023-03-11T19:32:21.001Z,97550.38
2023-03-11T19:36:23.087Z,97549.59
2023-03-11T19:40:29.624Z,97542.81
2023-03-11T19:44:31.619Z,97552.31
2023-03-11T19:48:34.075Z,97546.34
2023-03-11T19:52:36.228Z,97553.28
2023-03-11T19:56:38.334Z,97563.69
2023-03-11T20:00:41.949Z,97569.69
2023-03-11T20:04:44.047Z,97567.94
2023-03-11T20:08:46.625Z,97573.25
2023-03-11T20:13:01.513Z,97575.06
2023-03-11T20:17:03.997Z,97582.84
2023-03-11T20:21:08.777Z,97583.69
2023-03-11T20:25:10.828Z,97588.88
2023-03-11T20:29:12.884Z,97587.25
2023-03-11T20:33:14.988Z,97579.53
2023-03-11T20:37:17.137Z,97579.53
2023-03-11T20:41:19.748Z,97590.72
2023-03-11T20:45:22.263Z,97589.00
2023-03-11T20:49:24.500Z,97583.09
2023-03-11T20:53:26.917Z,97598.53
2023-03-11T20:57:29.647Z,97598.53
2023-03-11T21:01:33.171Z,97602.81
2023-03-11T21:05:37.014Z,97593.53
2023-03-11T21:09:39.063Z,97596.28
2023-03-11T21:13:41.663Z,97601.41
2023-03-11T21:17:43.680Z,97597.09
2023-03-11T21:21:45.796Z,97603.97
2023-03-11T21:25:47.840Z,97604.00
2023-03-11T21:29:50.063Z,97596.34
2023-03-11T21:33:54.209Z,97598.03
2023-03-11T21:37:56.293Z,97600.59
2023-03-11T21:41:58.640Z,97595.44
2023-03-11T21:46:00.898Z,97598.09
2023-03-11T21:50:04.169Z,97593.81
2023-03-11T21:54:06.413Z,97587.84
2023-03-11T21:58:09.049Z,97597.28
2023-03-11T22:02:14.704Z,97605.88
2023-03-11T22:06:16.824Z,97598.25
2023-03-11T22:10:19.700Z,97599.97
2023-03-11T22:14:22.271Z,97606.75
2023-03-11T22:18:24.538Z,97603.31
2023-03-11T22:22:26.834Z,97613.66
2023-03-11T22:26:28.841Z,97603.44
2023-03-11T22:30:31.015Z,97603.47
2023-03-11T22:34:33.038Z,97603.44
2023-03-11T22:38:36.751Z,97612.00
2023-03-11T22:42:39.372Z,97608.56
2023-03-11T22:46:41.398Z,97599.13
2023-03-11T22:50:44.445Z,97599.16
2023-03-11T22:54:46.564Z,97602.59
2023-03-11T22:58:48.712Z,97601.75
2023-03-11T23:02:55.744Z,97612.84
2023-03-11T23:06:58.103Z,97604.28
2023-03-11T23:11:05.563Z,97601.66
2023-03-11T23:15:12.410Z,97610.28
2023-03-11T23:19:14.410Z,97614.59
2023-03-11T23:23:16.353Z,97608.56
2023-03-11T23:27:18.680Z,97606.03
2023-03-11T23:31:24.124Z,97605.13
2023-03-11T23:35:26.266Z,97605.16
2023-03-11T23:39:28.403Z,97605.19
2023-03-11T23:43:30.479Z,97605.16
2023-03-11T23:47:32.708Z,97611.16
2023-03-11T23:51:34.760Z,97612.88
2023-03-11T23:55:37.978Z,97612.84
2023-03-11T23:59:39.995Z,97604.28
