createdAt,value
2022-11-01T00:00:05.630Z,44.80
2022-11-01T00:00:15.794Z,45.30
2022-11-01T00:00:26.133Z,46.10
2022-11-01T00:00:35.951Z,46.20
2022-11-01T00:00:46.044Z,46.00
2022-11-01T00:00:56.173Z,45.80
2022-11-01T00:01:06.284Z,44.90
2022-11-01T00:01:16.404Z,45.30
2022-11-01T00:01:26.533Z,45.80
2022-11-01T00:01:36.681Z,45.50
2022-11-01T00:01:46.895Z,44.40
2022-11-01T00:01:56.983Z,43.10
2022-11-01T00:02:06.959Z,44.40
2022-11-01T00:02:17.109Z,45.30
2022-11-01T00:02:27.225Z,46.10
2022-11-01T00:02:37.346Z,44.40
2022-11-01T00:02:47.414Z,43.60
2022-11-01T00:02:57.492Z,43.00
2022-11-01T00:03:07.600Z,43.50
2022-11-01T00:03:17.672Z,43.80
2022-11-01T00:03:27.799Z,45.30
2022-11-01T00:03:37.871Z,46.40
2022-11-01T00:03:47.959Z,46.30
2022-11-01T00:03:58.034Z,45.20
2022-11-01T00:04:08.131Z,44.20
2022-11-01T00:04:18.212Z,45.40
2022-11-01T00:04:28.316Z,46.50
2022-11-01T00:04:38.400Z,48.30
2022-11-01T00:04:48.473Z,50.00
2022-11-01T00:04:58.552Z,52.50
2022-11-01T00:05:08.652Z,53.90
2022-11-01T00:05:18.741Z,53.20
2022-11-01T00:05:28.831Z,53.20
2022-11-01T00:05:38.902Z,52.60
2022-11-01T00:05:49.033Z,52.50
2022-11-01T00:05:59.119Z,50.70
2022-11-01T00:06:09.201Z,50.00
2022-11-01T00:06:19.292Z,48.50
2022-11-01T00:06:29.380Z,48.30
2022-11-01T00:06:39.483Z,46.60
2022-11-01T00:06:49.568Z,47.40
2022-11-01T00:06:59.655Z,47.10
2022-11-01T00:07:09.841Z,49.00
2022-11-01T00:07:19.742Z,47.90
2022-11-01T00:07:29.831Z,47.30
2022-11-01T00:07:39.920Z,45.90
2022-11-01T00:07:49.999Z,47.00
2022-11-01T00:08:00.507Z,47.30
2022-11-01T00:08:10.281Z,47.50
2022-11-01T00:08:20.371Z,47.10
2022-11-01T00:08:30.450Z,45.80
2022-11-01T00:08:40.550Z,43.20
2022-11-01T00:08:50.623Z,42.30
2022-11-01T00:09:00.709Z,42.60
2022-11-01T00:09:10.783Z,44.70
2022-11-01T00:09:20.874Z,46.30
2022-11-01T00:09:30.951Z,47.40
2022-11-01T00:09:41.041Z,47.00
2022-11-01T00:09:51.136Z,46.30
2022-11-01T00:10:01.203Z,46.30
2022-11-01T00:10:11.339Z,47.00
2022-11-01T00:10:21.466Z,46.90
2022-11-01T00:10:31.541Z,47.80
2022-11-01T00:10:41.632Z,47.30
2022-11-01T00:10:51.732Z,47.30
2022-11-01T00:11:01.810Z,47.40
2022-11-01T00:11:11.911Z,46.70
2022-11-01T00:11:22.002Z,47.70
2022-11-01T00:11:32.098Z,47.90
2022-11-01T00:11:42.208Z,49.20
2022-11-01T00:11:52.301Z,49.10
2022-11-01T00:12:02.401Z,49.00
2022-11-01T00:12:12.510Z,48.30
2022-11-01T00:12:22.583Z,47.00
2022-11-01T00:12:32.691Z,45.50
2022-11-01T00:12:42.808Z,44.90
2022-11-01T00:12:52.949Z,44.80
2022-11-01T00:13:03.392Z,45.20
2022-11-01T00:13:13.155Z,45.80
2022-11-01T00:13:23.211Z,45.80
2022-11-01T00:13:33.320Z,47.00
2022-11-01T00:13:43.409Z,47.60
2022-11-01T00:13:53.472Z,47.10
2022-11-01T00:14:03.571Z,47.30
2022-11-01T00:14:13.650Z,47.40
2022-11-01T00:14:23.740Z,48.60
2022-11-01T00:14:33.842Z,49.10
2022-11-01T00:14:43.931Z,49.60
2022-11-01T00:14:54.009Z,49.30
2022-11-01T00:15:04.091Z,48.30
2022-11-01T00:15:14.199Z,48.30
2022-11-01T00:15:24.279Z,49.10
2022-11-01T00:15:34.340Z,49.60
2022-11-01T00:15:44.460Z,49.50
2022-11-01T00:15:54.551Z,48.20
2022-11-01T00:16:04.670Z,48.40
2022-11-01T00:16:14.759Z,48.10
2022-11-01T00:16:24.833Z,47.20
2022-11-01T00:16:34.930Z,46.90
2022-11-01T00:16:45.008Z,45.40
2022-11-01T00:16:55.101Z,46.50
2022-11-01T00:17:05.191Z,45.80
2022-11-01T00:17:15.272Z,46.00
2022-11-01T00:17:25.342Z,45.50
2022-11-01T00:17:35.420Z,46.60
2022-11-01T00:17:45.519Z,47.60
2022-11-01T00:17:55.591Z,48.40
2022-11-01T00:18:05.690Z,47.90
2022-11-01T00:18:15.782Z,48.00
2022-11-01T00:18:25.931Z,48.20
2022-11-01T00:18:35.879Z,48.50
2022-11-01T00:18:45.950Z,48.80
2022-11-01T00:18:56.040Z,49.10
2022-11-01T00:19:06.120Z,49.50
2022-11-01T00:19:16.147Z,50.00
2022-11-01T00:19:26.230Z,50.60
2022-11-01T00:19:36.319Z,48.90
2022-11-01T00:19:46.413Z,48.80
2022-11-01T00:19:56.501Z,47.50
2022-11-01T00:20:06.592Z,48.60
2022-11-01T00:20:16.692Z,48.50
2022-11-01T00:20:26.779Z,49.50
2022-11-01T00:20:36.881Z,49.70
2022-11-01T00:20:46.990Z,50.30
2022-11-01T00:20:57.080Z,50.90
2022-11-01T00:21:07.162Z,50.50
2022-11-01T00:21:17.295Z,50.10
2022-11-01T00:21:27.369Z,48.80
2022-11-01T00:21:37.450Z,47.60
2022-11-01T00:21:47.522Z,46.90
2022-11-01T00:21:57.621Z,48.20
2022-11-01T00:22:07.710Z,49.10
2022-11-01T00:22:17.822Z,50.00
2022-11-01T00:22:27.973Z,50.10
2022-11-01T00:22:38.073Z,52.30
2022-11-01T00:22:48.161Z,50.80
2022-11-01T00:22:58.433Z,49.70
2022-11-01T00:23:08.430Z,46.10
2022-11-01T00:23:18.521Z,45.10
2022-11-01T00:23:28.611Z,45.70
2022-11-01T00:23:38.727Z,46.70
2022-11-01T00:23:48.822Z,48.00
2022-11-01T00:23:58.921Z,47.40
2022-11-01T00:24:09.027Z,47.90
2022-11-01T00:24:19.113Z,46.90
2022-11-01T00:24:29.201Z,46.20
2022-11-01T00:24:39.311Z,45.70
2022-11-01T00:24:49.411Z,45.70
2022-11-01T00:24:59.508Z,46.20
2022-11-01T00:25:09.608Z,45.50
2022-11-01T00:25:19.691Z,46.50
2022-11-01T00:25:29.800Z,46.40
2022-11-01T00:25:39.882Z,48.30
2022-11-01T00:25:49.971Z,49.00
2022-11-01T00:26:00.049Z,49.20
2022-11-01T00:26:10.147Z,48.00
2022-11-01T00:26:20.253Z,47.80
2022-11-01T00:26:30.331Z,47.70
2022-11-01T00:26:40.486Z,48.90
2022-11-01T00:26:50.606Z,48.00
2022-11-01T00:27:00.729Z,47.40
2022-11-01T00:27:10.828Z,45.40
2022-11-01T00:27:20.935Z,46.80
2022-11-01T00:27:31.059Z,48.30
2022-11-01T00:27:41.141Z,48.90
2022-11-01T00:27:51.229Z,49.00
2022-11-01T00:28:01.608Z,47.70
2022-11-01T00:28:11.430Z,49.10
2022-11-01T00:28:21.512Z,48.00
2022-11-01T00:28:31.613Z,48.90
2022-11-01T00:28:41.719Z,48.10
2022-11-01T00:28:51.812Z,46.70
2022-11-01T00:29:01.919Z,44.90
2022-11-01T00:29:12.002Z,43.40
2022-11-01T00:29:22.079Z,44.60
2022-11-01T00:29:32.170Z,45.50
2022-11-01T00:29:42.260Z,46.60
2022-11-01T00:29:52.350Z,45.40
2022-11-01T00:30:02.431Z,45.30
2022-11-01T00:30:12.519Z,44.60
2022-11-01T00:30:22.611Z,46.40
2022-11-01T00:30:32.688Z,47.50
2022-11-01T00:30:42.759Z,48.00
2022-11-01T00:30:52.840Z,47.10
2022-11-01T00:31:02.917Z,45.70
2022-11-01T00:31:13.021Z,44.90
2022-11-01T00:31:23.089Z,44.70
2022-11-01T00:31:33.160Z,45.00
2022-11-01T00:31:43.239Z,44.90
2022-11-01T00:31:53.346Z,43.90
2022-11-01T00:32:03.420Z,44.80
2022-11-01T00:32:13.509Z,45.60
2022-11-01T00:32:23.591Z,46.60
2022-11-01T00:32:33.661Z,45.70
2022-11-01T00:32:43.729Z,46.20
2022-11-01T00:32:53.830Z,45.80
2022-11-01T00:33:03.920Z,45.20
2022-11-01T00:33:14.001Z,43.50
2022-11-01T00:33:24.091Z,42.70
2022-11-01T00:33:34.190Z,42.30
2022-11-01T00:33:44.260Z,42.20
2022-11-01T00:33:54.352Z,41.70
2022-11-01T00:34:04.438Z,42.50
2022-11-01T00:34:14.521Z,44.00
2022-11-01T00:34:24.623Z,44.70
2022-11-01T00:34:34.698Z,44.40
2022-11-01T00:34:44.780Z,44.50
2022-11-01T00:34:54.851Z,44.20
2022-11-01T00:35:04.948Z,43.20
2022-11-01T00:35:15.029Z,43.00
2022-11-01T00:35:25.119Z,43.50
2022-11-01T00:35:35.211Z,44.30
2022-11-01T00:35:45.301Z,44.50
2022-11-01T00:35:55.392Z,44.70
2022-11-01T00:36:05.487Z,44.70
2022-11-01T00:36:15.562Z,44.90
2022-11-01T00:36:25.659Z,45.70
2022-11-01T00:36:35.772Z,45.40
2022-11-01T00:36:45.871Z,44.30
2022-11-01T00:36:55.950Z,42.80
2022-11-01T00:37:06.049Z,42.60
2022-11-01T00:37:16.159Z,43.80
2022-11-01T00:37:26.220Z,43.60
2022-11-01T00:37:36.309Z,44.10
2022-11-01T00:37:46.398Z,43.80
2022-11-01T00:37:56.480Z,46.00
2022-11-01T00:38:06.599Z,46.90
2022-11-01T00:38:16.691Z,47.40
2022-11-01T00:38:26.830Z,45.50
2022-11-01T00:38:36.910Z,45.30
2022-11-01T00:38:47.010Z,45.70
2022-11-01T00:38:57.091Z,46.40
2022-11-01T00:39:07.171Z,47.20
2022-11-01T00:39:17.280Z,47.00
2022-11-01T00:39:30.590Z,47.30
2022-11-01T00:39:37.510Z,47.90
2022-11-01T00:39:47.598Z,48.00
2022-11-01T00:39:57.680Z,48.00
2022-11-01T00:40:07.760Z,47.00
2022-11-01T00:40:17.840Z,47.50
2022-11-01T00:40:27.978Z,48.30
2022-11-01T00:40:38.071Z,49.00
2022-11-01T00:40:48.210Z,48.60
2022-11-01T00:40:58.374Z,47.50
2022-11-01T00:41:08.310Z,46.60
2022-11-01T00:41:18.414Z,44.10
2022-11-01T00:41:28.518Z,44.60
2022-11-01T00:41:38.678Z,46.00
2022-11-01T00:41:48.620Z,47.20
2022-11-01T00:41:58.711Z,46.20
2022-11-01T00:42:08.800Z,44.90
2022-11-01T00:42:18.939Z,45.20
2022-11-01T00:42:29.021Z,44.80
2022-11-01T00:42:39.099Z,44.40
2022-11-01T00:42:49.210Z,43.20
2022-11-01T00:42:59.309Z,43.20
2022-11-01T00:43:09.457Z,43.30
2022-11-01T00:43:29.680Z,43.50
2022-11-01T00:43:39.770Z,43.00
2022-11-01T00:43:49.849Z,43.30
2022-11-01T00:43:59.940Z,43.50
2022-11-01T00:44:10.021Z,44.30
2022-11-01T00:44:20.097Z,45.50
2022-11-01T00:44:30.170Z,45.20
2022-11-01T00:44:40.281Z,43.20
2022-11-01T00:44:50.373Z,41.00
2022-11-01T00:45:00.460Z,40.80
2022-11-01T00:45:10.541Z,42.10
2022-11-01T00:45:20.640Z,43.00
2022-11-01T00:45:30.739Z,43.60
2022-11-01T00:45:40.819Z,44.50
2022-11-01T00:45:50.898Z,44.50
2022-11-01T00:46:01.001Z,44.90
2022-11-01T00:46:11.080Z,44.10
2022-11-01T00:46:21.200Z,45.10
2022-11-01T00:46:31.279Z,45.20
2022-11-01T00:46:41.368Z,45.30
2022-11-01T00:46:51.460Z,44.50
2022-11-01T00:47:01.553Z,45.40
2022-11-01T00:47:11.630Z,44.40
2022-11-01T00:47:21.719Z,44.00
2022-11-01T00:47:31.801Z,43.30
2022-11-01T00:47:41.890Z,43.50
2022-11-01T00:47:51.980Z,43.90
2022-11-01T00:48:02.260Z,43.90
2022-11-01T00:48:12.280Z,44.80
2022-11-01T00:48:22.372Z,46.10
2022-11-01T00:48:32.460Z,46.50
2022-11-01T00:48:42.549Z,45.30
2022-11-01T00:48:52.623Z,43.90
2022-11-01T00:49:02.711Z,42.30
2022-11-01T00:49:12.799Z,42.40
2022-11-01T00:49:22.888Z,42.10
2022-11-01T00:49:32.978Z,42.20
2022-11-01T00:49:43.069Z,43.40
2022-11-01T00:49:53.150Z,43.60
2022-11-01T00:50:03.248Z,43.90
2022-11-01T00:50:13.337Z,42.10
2022-11-01T00:50:23.420Z,41.30
2022-11-01T00:50:33.520Z,41.60
2022-11-01T00:50:43.629Z,42.60
2022-11-01T00:50:53.729Z,42.50
2022-11-01T00:51:03.819Z,41.80
2022-11-01T00:51:13.898Z,40.80
2022-11-01T00:51:24.006Z,41.10
2022-11-01T00:51:34.079Z,41.70
2022-11-01T00:51:44.160Z,42.20
2022-11-01T00:51:54.249Z,42.40
2022-11-01T00:52:04.341Z,42.70
2022-11-01T00:52:14.468Z,42.50
2022-11-01T00:52:24.560Z,41.50
2022-11-01T00:52:34.659Z,40.40
2022-11-01T00:52:44.762Z,39.90
2022-11-01T00:52:54.861Z,41.30
2022-11-01T00:53:04.930Z,42.10
2022-11-01T00:53:15.026Z,41.90
2022-11-01T00:53:25.128Z,40.70
2022-11-01T00:53:35.209Z,40.40
2022-11-01T00:53:45.289Z,40.60
2022-11-01T00:53:55.411Z,40.60
2022-11-01T00:54:05.499Z,41.00
2022-11-01T00:54:15.579Z,41.00
2022-11-01T00:54:25.729Z,41.10
2022-11-01T00:54:35.824Z,41.50
2022-11-01T00:54:45.910Z,41.80
2022-11-01T00:54:55.979Z,42.00
2022-11-01T00:55:06.067Z,41.50
2022-11-01T00:55:16.148Z,41.50
2022-11-01T00:55:26.228Z,41.00
2022-11-01T00:55:36.319Z,43.20
2022-11-01T00:55:46.448Z,43.70
2022-11-01T00:55:56.539Z,43.80
2022-11-01T00:56:06.635Z,41.70
2022-11-01T00:56:16.711Z,41.30
2022-11-01T00:56:26.831Z,41.80
2022-11-01T00:56:36.899Z,42.20
2022-11-01T00:56:46.969Z,42.60
2022-11-01T00:56:57.050Z,43.60
2022-11-01T00:57:07.129Z,44.60
2022-11-01T00:57:17.212Z,44.30
2022-11-01T00:57:27.299Z,43.10
2022-11-01T00:57:37.377Z,41.90
2022-11-01T00:57:47.488Z,42.20
2022-11-01T00:57:57.566Z,42.90
2022-11-01T00:58:07.718Z,43.90
2022-11-01T00:58:17.807Z,42.90
2022-11-01T00:58:27.900Z,41.20
2022-11-01T00:58:37.988Z,39.70
2022-11-01T00:58:48.099Z,39.60
2022-11-01T00:58:58.187Z,40.70
2022-11-01T00:59:08.287Z,40.60
2022-11-01T00:59:18.368Z,41.70
2022-11-01T00:59:28.460Z,41.80
2022-11-01T00:59:41.006Z,42.60
2022-11-01T00:59:48.664Z,43.30
2022-11-01T00:59:58.740Z,44.20
2022-11-01T01:00:08.835Z,44.00
2022-11-01T01:00:18.932Z,44.20
2022-11-01T01:00:29.030Z,43.10
2022-11-01T01:00:39.138Z,43.00
2022-11-01T01:00:49.279Z,41.60
2022-11-01T01:00:59.478Z,42.60
2022-11-01T01:01:09.603Z,42.70
2022-11-01T01:01:19.662Z,43.10
2022-11-01T01:01:29.791Z,43.40
2022-11-01T01:01:39.870Z,44.00
2022-11-01T01:01:49.857Z,44.20
2022-11-01T01:02:00.034Z,43.40
2022-11-01T01:02:10.113Z,42.00
2022-11-01T01:02:20.174Z,41.30
2022-11-01T01:02:30.321Z,41.60
2022-11-01T01:02:40.239Z,44.00
2022-11-01T01:02:50.329Z,45.40
2022-11-01T01:03:00.743Z,45.20
2022-11-01T01:03:10.493Z,44.60
2022-11-01T01:03:20.601Z,44.00
2022-11-01T01:03:30.689Z,44.20
2022-11-01T01:03:40.788Z,43.60
2022-11-01T01:03:50.852Z,42.80
2022-11-01T01:04:00.981Z,42.40
2022-11-01T01:04:11.067Z,41.90
2022-11-01T01:04:21.160Z,43.40
2022-11-01T01:04:31.247Z,42.80
2022-11-01T01:04:41.333Z,43.00
2022-11-01T01:04:51.470Z,42.80
2022-11-01T01:05:01.562Z,44.50
2022-11-01T01:05:11.659Z,44.90
2022-11-01T01:05:21.748Z,44.50
2022-11-01T01:05:31.862Z,43.70
2022-11-01T01:05:42.008Z,43.60
2022-11-01T01:05:52.079Z,43.40
2022-11-01T01:06:02.168Z,43.40
2022-11-01T01:06:12.250Z,44.70
2022-11-01T01:06:22.332Z,44.40
2022-11-01T01:06:32.407Z,44.80
2022-11-01T01:06:42.550Z,44.00
2022-11-01T01:06:52.626Z,44.10
2022-11-01T01:07:02.717Z,43.00
2022-11-01T01:07:12.797Z,42.00
2022-11-01T01:07:22.895Z,41.90
2022-11-01T01:07:32.971Z,42.60
2022-11-01T01:07:43.059Z,42.10
2022-11-01T01:07:53.169Z,42.80
2022-11-01T01:08:03.303Z,41.10
2022-11-01T01:08:13.389Z,41.40
2022-11-01T01:08:23.468Z,41.20
2022-11-01T01:08:33.548Z,42.20
2022-11-01T01:08:43.649Z,42.50
2022-11-01T01:08:53.749Z,43.00
2022-11-01T01:09:03.837Z,43.70
2022-11-01T01:09:13.921Z,44.30
2022-11-01T01:09:24.008Z,45.40
2022-11-01T01:09:34.110Z,45.00
2022-11-01T01:09:44.198Z,43.70
2022-11-01T01:09:54.278Z,42.30
2022-11-01T01:10:04.376Z,42.50
2022-11-01T01:10:14.466Z,43.30
2022-11-01T01:10:24.558Z,43.20
2022-11-01T01:10:34.651Z,42.40
2022-11-01T01:10:44.767Z,41.10
2022-11-01T01:10:54.859Z,41.00
2022-11-01T01:11:04.948Z,41.10
2022-11-01T01:11:15.055Z,42.00
2022-11-01T01:11:25.149Z,42.50
2022-11-01T01:11:35.228Z,43.90
2022-11-01T01:11:45.309Z,43.60
2022-11-01T01:11:55.426Z,42.60
2022-11-01T01:12:05.498Z,41.30
2022-11-01T01:12:15.570Z,41.70
2022-11-01T01:12:25.649Z,42.70
2022-11-01T01:12:35.748Z,42.70
2022-11-01T01:12:45.822Z,42.10
2022-11-01T01:12:55.918Z,40.70
2022-11-01T01:13:05.998Z,41.30
2022-11-01T01:13:16.078Z,42.60
2022-11-01T01:13:26.156Z,44.20
2022-11-01T01:13:36.218Z,44.00
2022-11-01T01:13:46.298Z,42.60
2022-11-01T01:13:56.380Z,41.30
2022-11-01T01:14:06.460Z,40.20
2022-11-01T01:14:16.547Z,41.20
2022-11-01T01:14:31.411Z,40.90
2022-11-01T01:14:37.589Z,41.80
2022-11-01T01:14:47.661Z,42.20
2022-11-01T01:14:57.738Z,43.80
2022-11-01T01:15:07.837Z,44.90
2022-11-01T01:15:17.938Z,45.10
2022-11-01T01:15:28.014Z,45.10
2022-11-01T01:15:38.097Z,43.30
2022-11-01T01:15:48.158Z,43.50
2022-11-01T01:15:58.237Z,42.60
2022-11-01T01:16:08.324Z,43.30
2022-11-01T01:16:18.409Z,41.40
2022-11-01T01:16:28.567Z,42.30
2022-11-01T01:16:38.675Z,41.70
2022-11-01T01:16:48.780Z,43.10
2022-11-01T01:16:58.858Z,42.80
2022-11-01T01:17:08.929Z,43.70
2022-11-01T01:17:19.019Z,43.20
2022-11-01T01:17:32.778Z,41.90
2022-11-01T01:17:39.126Z,41.60
2022-11-01T01:17:49.208Z,41.60
2022-11-01T01:17:59.602Z,41.60
2022-11-01T01:18:09.349Z,40.50
2022-11-01T01:18:19.427Z,38.60
2022-11-01T01:18:29.516Z,39.00
2022-11-01T01:18:39.622Z,40.00
2022-11-01T01:18:49.709Z,41.60
2022-11-01T01:18:59.808Z,40.90
2022-11-01T01:19:09.888Z,39.50
2022-11-01T01:19:19.980Z,39.00
2022-11-01T01:19:30.067Z,38.50
2022-11-01T01:19:40.169Z,39.10
2022-11-01T01:19:50.265Z,39.90
2022-11-01T01:20:00.370Z,41.20
2022-11-01T01:20:10.462Z,41.00
2022-11-01T01:20:20.573Z,40.70
2022-11-01T01:20:30.633Z,40.70
2022-11-01T01:20:40.659Z,41.10
2022-11-01T01:20:50.718Z,41.40
2022-11-01T01:21:00.788Z,41.30
2022-11-01T01:21:10.859Z,40.00
2022-11-01T01:21:20.936Z,40.30
2022-11-01T01:21:31.049Z,40.80
2022-11-01T01:21:41.109Z,41.70
2022-11-01T01:21:51.167Z,41.60
2022-11-01T01:22:01.268Z,41.30
2022-11-01T01:22:11.338Z,41.70
2022-11-01T01:22:21.399Z,40.80
2022-11-01T01:22:31.478Z,41.10
2022-11-01T01:22:41.531Z,40.50
2022-11-01T01:22:51.597Z,40.40
2022-11-01T01:23:01.658Z,39.80
2022-11-01T01:23:11.728Z,39.00
2022-11-01T01:23:21.798Z,39.80
2022-11-01T01:23:31.908Z,39.50
2022-11-01T01:23:41.987Z,40.90
2022-11-01T01:23:52.047Z,40.80
2022-11-01T01:24:02.116Z,41.90
2022-11-01T01:24:12.188Z,40.90
2022-11-01T01:24:22.268Z,41.30
2022-11-01T01:24:32.338Z,41.70
2022-11-01T01:24:42.438Z,43.30
2022-11-01T01:24:52.508Z,43.90
2022-11-01T01:25:02.601Z,44.00
2022-11-01T01:25:12.687Z,43.60
2022-11-01T01:25:22.766Z,42.70
2022-11-01T01:25:32.849Z,42.30
2022-11-01T01:25:42.907Z,42.00
2022-11-01T01:25:52.995Z,42.60
2022-11-01T01:26:03.102Z,42.80
2022-11-01T01:26:13.157Z,43.80
2022-11-01T01:26:23.269Z,43.10
2022-11-01T01:26:33.335Z,43.50
2022-11-01T01:26:43.407Z,42.70
2022-11-01T01:26:53.545Z,43.00
2022-11-01T01:27:03.637Z,43.50
2022-11-01T01:27:13.783Z,44.80
2022-11-01T01:27:23.877Z,44.90
2022-11-01T01:27:33.958Z,44.00
2022-11-01T01:27:44.086Z,43.50
2022-11-01T01:27:54.185Z,43.70
2022-11-01T01:28:04.599Z,43.90
2022-11-01T01:28:14.439Z,44.30
2022-11-01T01:28:24.653Z,44.40
2022-11-01T01:28:37.555Z,44.30
2022-11-01T01:28:45.576Z,44.10
2022-11-01T01:28:55.676Z,44.20
2022-11-01T01:29:05.709Z,45.10
2022-11-01T01:29:15.788Z,45.30
2022-11-01T01:29:25.878Z,43.80
2022-11-01T01:29:35.957Z,42.40
2022-11-01T01:29:46.067Z,41.80
2022-11-01T01:29:56.148Z,41.60
2022-11-01T01:30:06.249Z,42.00
2022-11-01T01:30:16.357Z,41.80
2022-11-01T01:30:26.457Z,42.50
2022-11-01T01:30:36.601Z,41.60
2022-11-01T01:30:46.687Z,40.50
2022-11-01T01:30:56.814Z,39.80
2022-11-01T01:31:06.904Z,40.70
2022-11-01T01:31:16.987Z,41.90
2022-11-01T01:31:27.074Z,43.30
2022-11-01T01:31:37.157Z,43.40
2022-11-01T01:31:47.252Z,43.10
2022-11-01T01:31:57.337Z,41.90
2022-11-01T01:32:07.435Z,42.70
2022-11-01T01:32:17.528Z,43.40
2022-11-01T01:32:27.713Z,42.90
2022-11-01T01:32:37.658Z,42.40
2022-11-01T01:32:47.749Z,41.40
2022-11-01T01:32:57.865Z,42.20
2022-11-01T01:33:08.058Z,43.40
2022-11-01T01:33:17.990Z,45.40
2022-11-01T01:33:28.108Z,46.70
2022-11-01T01:33:38.197Z,45.40
2022-11-01T01:33:48.285Z,44.80
2022-11-01T01:33:58.367Z,44.20
2022-11-01T01:34:08.455Z,44.30
2022-11-01T01:34:18.566Z,43.60
2022-11-01T01:34:28.660Z,44.00
2022-11-01T01:34:38.738Z,44.00
2022-11-01T01:34:48.867Z,43.90
2022-11-01T01:34:58.955Z,43.80
2022-11-01T01:35:09.077Z,43.70
2022-11-01T01:35:19.167Z,45.00
2022-11-01T01:35:29.246Z,45.00
2022-11-01T01:35:39.332Z,45.30
2022-11-01T01:35:49.427Z,44.40
2022-11-01T01:35:59.526Z,44.00
2022-11-01T01:36:09.632Z,45.10
2022-11-01T01:36:19.687Z,46.00
2022-11-01T01:36:29.787Z,45.80
2022-11-01T01:36:39.907Z,44.20
2022-11-01T01:36:49.986Z,43.50
2022-11-01T01:37:00.076Z,44.20
2022-11-01T01:37:10.217Z,45.00
2022-11-01T01:37:20.317Z,45.10
2022-11-01T01:37:30.407Z,44.20
2022-11-01T01:37:40.487Z,42.80
2022-11-01T01:37:50.576Z,41.60
2022-11-01T01:38:00.938Z,41.10
2022-11-01T01:38:10.834Z,40.30
2022-11-01T01:38:21.047Z,40.20
2022-11-01T01:38:30.982Z,40.70
2022-11-01T01:38:41.069Z,41.10
2022-11-01T01:38:51.147Z,40.90
2022-11-01T01:39:01.227Z,39.70
2022-11-01T01:39:11.311Z,38.90
2022-11-01T01:39:21.396Z,39.00
2022-11-01T01:39:31.487Z,39.40
2022-11-01T01:39:41.614Z,40.60
2022-11-01T01:39:51.704Z,41.00
2022-11-01T01:40:01.807Z,41.20
2022-11-01T01:40:11.889Z,40.20
2022-11-01T01:40:21.979Z,39.90
2022-11-01T01:40:32.063Z,39.20
2022-11-01T01:40:42.147Z,39.50
2022-11-01T01:40:52.239Z,38.80
2022-11-01T01:41:02.342Z,39.40
2022-11-01T01:41:12.408Z,39.00
2022-11-01T01:41:22.508Z,39.00
2022-11-01T01:41:32.618Z,38.40
2022-11-01T01:41:42.699Z,38.50
2022-11-01T01:41:52.825Z,38.20
2022-11-01T01:42:02.923Z,38.50
2022-11-01T01:42:13.007Z,39.20
2022-11-01T01:42:23.107Z,40.00
2022-11-01T01:42:33.217Z,39.70
2022-11-01T01:42:43.328Z,39.40
2022-11-01T01:42:53.465Z,38.60
2022-11-01T01:43:03.598Z,38.70
2022-11-01T01:43:13.657Z,38.30
2022-11-01T01:43:23.755Z,38.80
2022-11-01T01:43:33.827Z,38.50
2022-11-01T01:43:43.937Z,39.30
2022-11-01T01:43:54.024Z,39.20
2022-11-01T01:44:04.117Z,39.10
2022-11-01T01:44:14.205Z,39.40
2022-11-01T01:44:24.295Z,39.10
2022-11-01T01:44:34.385Z,39.10
2022-11-01T01:44:44.490Z,38.50
2022-11-01T01:44:54.577Z,38.40
2022-11-01T01:45:04.701Z,37.10
2022-11-01T01:45:14.764Z,36.80
2022-11-01T01:45:24.858Z,37.20
2022-11-01T01:45:34.936Z,38.70
2022-11-01T01:45:45.018Z,39.20
2022-11-01T01:45:55.107Z,39.60
2022-11-01T01:46:05.199Z,39.50
2022-11-01T01:46:15.363Z,40.10
2022-11-01T01:46:25.418Z,39.60
2022-11-01T01:46:35.499Z,39.60
2022-11-01T01:46:45.600Z,39.40
2022-11-01T01:46:55.684Z,39.40
2022-11-01T01:47:05.856Z,39.60
2022-11-01T01:47:15.927Z,38.10
2022-11-01T01:47:26.015Z,37.70
2022-11-01T01:47:36.094Z,37.40
2022-11-01T01:47:46.206Z,38.10
2022-11-01T01:47:56.278Z,39.00
2022-11-01T01:48:06.367Z,40.40
2022-11-01T01:48:16.466Z,41.50
2022-11-01T01:48:26.556Z,41.10
2022-11-01T01:48:36.641Z,41.40
2022-11-01T01:48:46.727Z,40.20
2022-11-01T01:48:56.823Z,41.30
2022-11-01T01:49:06.897Z,41.20
2022-11-01T01:49:16.986Z,42.10
2022-11-01T01:49:27.066Z,42.00
2022-11-01T01:49:40.031Z,42.30
2022-11-01T01:49:48.168Z,41.70
2022-11-01T01:49:58.268Z,40.30
2022-11-01T01:50:08.337Z,39.60
2022-11-01T01:50:18.448Z,39.20
2022-11-01T01:50:28.536Z,39.00
2022-11-01T01:50:38.618Z,39.20
2022-11-01T01:50:48.707Z,40.60
2022-11-01T01:50:58.794Z,42.10
2022-11-01T01:51:08.876Z,41.60
2022-11-01T01:51:18.956Z,40.80
2022-11-01T01:51:29.057Z,40.60
2022-11-01T01:51:39.155Z,42.30
2022-11-01T01:51:49.224Z,42.90
2022-11-01T01:51:59.306Z,42.50
2022-11-01T01:52:09.395Z,41.50
2022-11-01T01:52:19.476Z,40.90
2022-11-01T01:52:29.567Z,40.70
2022-11-01T01:52:39.656Z,40.70
2022-11-01T01:52:49.737Z,40.90
2022-11-01T01:53:00.105Z,40.90
2022-11-01T01:53:09.965Z,41.30
2022-11-01T01:53:20.047Z,41.70
2022-11-01T01:53:30.124Z,42.20
2022-11-01T01:53:40.216Z,42.20
2022-11-01T01:53:50.287Z,42.10
2022-11-01T01:54:00.366Z,41.40
2022-11-01T01:54:10.465Z,43.10
2022-11-01T01:54:20.613Z,42.60
2022-11-01T01:54:30.697Z,41.60
2022-11-01T01:54:40.812Z,39.00
2022-11-01T01:54:50.917Z,39.40
2022-11-01T01:55:00.997Z,39.30
2022-11-01T01:55:11.105Z,40.50
2022-11-01T01:55:21.215Z,41.10
2022-11-01T01:55:31.296Z,41.60
2022-11-01T01:55:41.376Z,41.10
2022-11-01T01:55:51.447Z,39.60
2022-11-01T01:56:01.617Z,39.90
2022-11-01T01:56:11.688Z,39.90
2022-11-01T01:56:21.766Z,40.90
2022-11-01T01:56:31.845Z,40.50
2022-11-01T01:56:41.916Z,40.60
2022-11-01T01:56:51.996Z,39.90
2022-11-01T01:57:02.095Z,39.40
2022-11-01T01:57:12.186Z,39.00
2022-11-01T01:57:22.287Z,39.80
2022-11-01T01:57:32.373Z,39.50
2022-11-01T01:57:42.476Z,39.40
2022-11-01T01:57:52.567Z,38.60
2022-11-01T01:58:02.666Z,39.20
2022-11-01T01:58:12.794Z,39.40
2022-11-01T01:58:22.883Z,39.40
2022-11-01T01:58:32.966Z,38.50
2022-11-01T01:58:43.068Z,38.70
2022-11-01T01:58:53.144Z,39.30
2022-11-01T01:59:03.236Z,41.30
2022-11-01T01:59:13.334Z,41.20
2022-11-01T01:59:23.426Z,42.10
2022-11-01T01:59:33.527Z,40.80
2022-11-01T01:59:43.618Z,40.70
2022-11-01T01:59:53.706Z,39.60
2022-11-01T02:00:03.793Z,39.60
2022-11-01T02:00:13.885Z,40.40
2022-11-01T02:00:23.967Z,41.60
2022-11-01T02:00:34.056Z,41.00
2022-11-01T02:00:44.176Z,40.60
2022-11-01T02:00:54.376Z,40.00
2022-11-01T02:01:04.415Z,40.40
2022-11-01T02:01:14.437Z,40.30
2022-11-01T02:01:24.618Z,40.70
2022-11-01T02:01:34.672Z,40.90
2022-11-01T02:01:44.766Z,40.30
2022-11-01T02:01:54.928Z,40.20
2022-11-01T02:02:04.933Z,40.30
2022-11-01T02:02:14.997Z,41.20
2022-11-01T02:02:25.046Z,39.80
2022-11-01T02:02:34.977Z,39.60
2022-11-01T02:02:45.076Z,39.80
2022-11-01T02:02:55.146Z,40.60
2022-11-01T02:03:05.245Z,40.20
2022-11-01T02:03:15.358Z,40.40
2022-11-01T02:03:25.435Z,41.00
2022-11-01T02:03:35.505Z,42.90
2022-11-01T02:03:45.597Z,42.60
2022-11-01T02:03:55.726Z,42.60
2022-11-01T02:04:05.816Z,42.40
2022-11-01T02:04:15.902Z,42.30
2022-11-01T02:04:26.029Z,42.60
2022-11-01T02:04:36.156Z,41.20
2022-11-01T02:04:46.258Z,41.40
2022-11-01T02:04:56.375Z,41.30
2022-11-01T02:05:06.476Z,41.90
2022-11-01T02:05:16.569Z,41.20
2022-11-01T02:05:26.687Z,40.00
2022-11-01T02:05:36.786Z,39.70
2022-11-01T02:05:46.865Z,41.10
2022-11-01T02:05:56.969Z,42.70
2022-11-01T02:06:07.046Z,42.40
2022-11-01T02:06:17.183Z,42.70
2022-11-01T02:06:27.278Z,41.50
2022-11-01T02:06:37.368Z,41.10
2022-11-01T02:06:47.478Z,40.60
2022-11-01T02:06:57.576Z,41.10
2022-11-01T02:07:07.656Z,40.70
2022-11-01T02:07:17.775Z,39.50
2022-11-01T02:07:27.874Z,39.50
2022-11-01T02:07:37.965Z,39.90
2022-11-01T02:07:48.057Z,40.50
2022-11-01T02:07:58.442Z,40.70
2022-11-01T02:08:08.273Z,41.60
2022-11-01T02:08:18.336Z,42.70
2022-11-01T02:08:28.467Z,43.20
2022-11-01T02:08:38.545Z,42.50
2022-11-01T02:08:48.676Z,41.80
2022-11-01T02:08:58.656Z,41.00
2022-11-01T02:09:08.747Z,40.30
2022-11-01T02:09:18.827Z,39.40
2022-11-01T02:09:30.915Z,40.30
2022-11-01T02:09:38.943Z,42.40
2022-11-01T02:09:49.058Z,43.50
2022-11-01T02:09:59.145Z,44.10
2022-11-01T02:10:09.226Z,42.90