createdAt,value
2019-03-15T00:01:21.130Z,11.50
2019-03-15T00:03:48.574Z,13.43
2019-03-15T00:06:16.072Z,14.60
2019-03-15T00:08:43.435Z,13.27
2019-03-15T00:11:10.828Z,8.77
2019-03-15T00:13:38.598Z,13.37
2019-03-15T00:16:05.682Z,14.17
2019-03-15T00:18:33.104Z,14.17
2019-03-15T00:21:00.578Z,11.33
2019-03-15T00:23:27.943Z,11.53
2019-03-15T00:25:55.814Z,16.10
2019-03-15T00:28:22.780Z,10.43
2019-03-15T00:30:50.210Z,13.30
2019-03-15T00:33:17.601Z,13.50
2019-03-15T00:35:45.019Z,12.50
2019-03-15T00:38:12.418Z,11.90
2019-03-15T00:40:39.865Z,14.67
2019-03-15T00:43:07.260Z,9.23
2019-03-15T00:45:34.670Z,10.67
2019-03-15T00:48:02.098Z,10.87
2019-03-15T00:50:29.545Z,12.57
2019-03-15T00:52:56.974Z,9.53
2019-03-15T00:55:24.384Z,12.57
2019-03-15T00:57:51.793Z,12.20
2019-03-15T01:00:19.227Z,13.20
2019-03-15T01:02:46.652Z,11.43
2019-03-15T01:05:14.072Z,10.97
2019-03-15T01:07:41.488Z,12.90
2019-03-15T01:10:08.890Z,8.73
2019-03-15T01:12:36.326Z,12.43
2019-03-15T01:15:03.766Z,10.73
2019-03-15T01:17:31.211Z,15.90
2019-03-15T01:19:58.659Z,11.00
2019-03-15T01:22:26.082Z,11.13
2019-03-15T01:24:53.536Z,17.47
2019-03-15T01:27:20.945Z,13.20
2019-03-15T01:29:48.369Z,17.63
2019-03-15T01:32:15.786Z,18.93
2019-03-15T01:34:43.227Z,19.70
2019-03-15T01:37:10.662Z,18.03
2019-03-15T01:39:38.059Z,14.97
2019-03-15T01:42:05.482Z,15.73
2019-03-15T01:44:32.885Z,18.40
2019-03-15T01:47:00.306Z,18.20
2019-03-15T01:49:27.725Z,16.13
2019-03-15T01:51:55.128Z,17.27
2019-03-15T01:54:22.552Z,21.87
2019-03-15T01:56:49.968Z,20.60
2019-03-15T01:59:17.391Z,13.73
2019-03-15T02:01:44.789Z,19.23
2019-03-15T02:04:12.217Z,29.57
2019-03-15T02:06:39.747Z,20.03
2019-03-15T02:09:09.323Z,18.00
2019-03-15T02:11:34.570Z,22.83
2019-03-15T02:14:01.987Z,21.37
2019-03-15T02:16:29.403Z,18.03
2019-03-15T02:18:56.816Z,18.90
2019-03-15T02:21:24.258Z,19.30
2019-03-15T02:23:51.672Z,24.20
2019-03-15T02:26:19.104Z,18.50
2019-03-15T02:28:46.592Z,23.80
2019-03-15T02:31:14.025Z,16.20
2019-03-15T02:33:41.449Z,18.03
2019-03-15T02:36:08.856Z,15.47
2019-03-15T02:38:36.282Z,21.20
2019-03-15T02:41:04.980Z,24.03
2019-03-15T02:43:31.101Z,23.03
2019-03-15T02:45:59.105Z,30.30
2019-03-15T02:48:25.955Z,19.73
2019-03-15T02:50:53.358Z,22.40
2019-03-15T02:53:20.795Z,26.17
2019-03-15T02:55:48.480Z,26.90
2019-03-15T02:58:15.639Z,32.60
2019-03-15T03:00:43.146Z,26.30
2019-03-15T03:03:10.570Z,25.30
2019-03-15T03:05:37.981Z,22.07
2019-03-15T03:08:05.410Z,19.37
2019-03-15T03:10:32.825Z,23.23
2019-03-15T03:13:00.270Z,22.03
2019-03-15T03:15:27.668Z,32.57
2019-03-15T03:17:55.074Z,28.33
2019-03-15T03:20:22.499Z,28.47
2019-03-15T03:22:49.938Z,20.50
2019-03-15T03:25:17.645Z,21.83
2019-03-15T03:27:44.754Z,23.43
2019-03-15T03:30:13.272Z,19.63
2019-03-15T03:32:40.867Z,16.63
2019-03-15T03:35:09.468Z,20.27
2019-03-15T03:37:34.506Z,18.33
2019-03-15T03:40:02.586Z,17.33
2019-03-15T03:42:29.350Z,16.30
2019-03-15T03:44:56.743Z,15.60
2019-03-15T03:47:24.169Z,14.97
2019-03-15T03:49:51.567Z,12.03
2019-03-15T03:52:18.999Z,11.97
2019-03-15T03:54:46.435Z,11.50
2019-03-15T03:57:13.865Z,14.83
2019-03-15T03:59:41.282Z,16.53
2019-03-15T04:02:08.710Z,17.35
2019-03-15T04:04:36.121Z,14.13
2019-03-15T04:07:03.604Z,14.00
2019-03-15T04:09:31.012Z,14.93
2019-03-15T04:11:58.446Z,13.77
2019-03-15T04:14:25.873Z,14.47
2019-03-15T04:16:53.307Z,14.77
2019-03-15T04:19:20.699Z,16.17
2019-03-15T04:21:48.133Z,12.87
2019-03-15T04:24:15.567Z,11.23
2019-03-15T04:26:42.970Z,12.83
2019-03-15T04:29:10.400Z,17.37
2019-03-15T04:31:37.810Z,18.90
2019-03-15T04:34:05.206Z,19.80
2019-03-15T04:36:32.642Z,14.03
2019-03-15T04:39:00.073Z,18.73
2019-03-15T04:41:27.478Z,19.27
2019-03-15T04:43:54.895Z,21.53
2019-03-15T04:46:22.325Z,20.73
2019-03-15T04:48:49.752Z,19.63
2019-03-15T04:51:17.175Z,17.33
2019-03-15T04:53:44.583Z,20.00
2019-03-15T04:56:12.013Z,18.70
2019-03-15T04:58:39.418Z,14.30
2019-03-15T05:01:06.842Z,23.10
2019-03-15T05:03:34.289Z,22.83
2019-03-15T05:06:03.698Z,25.97
2019-03-15T05:08:29.105Z,13.83
2019-03-15T05:10:56.616Z,18.77
2019-03-15T05:13:23.951Z,15.63
2019-03-15T05:15:51.373Z,18.63
2019-03-15T05:18:18.793Z,19.03
2019-03-15T05:20:46.212Z,20.30
2019-03-15T05:23:13.635Z,19.17
2019-03-15T05:25:41.030Z,23.60
2019-03-15T05:28:08.443Z,16.43
2019-03-15T05:30:35.882Z,20.10
2019-03-15T05:33:03.295Z,17.23
2019-03-15T05:35:30.734Z,13.17
2019-03-15T05:37:58.140Z,13.90
2019-03-15T05:40:25.547Z,13.07
2019-03-15T05:42:52.960Z,11.13
2019-03-15T05:45:20.361Z,10.83
2019-03-15T05:47:47.789Z,10.67
2019-03-15T05:50:15.190Z,12.73
2019-03-15T05:52:42.617Z,9.93
2019-03-15T05:55:12.985Z,11.43
2019-03-15T05:57:40.805Z,8.37
2019-03-15T06:00:08.226Z,7.17
2019-03-15T06:02:35.662Z,9.07
2019-03-15T06:05:03.056Z,9.13
2019-03-15T06:07:30.458Z,6.80
2019-03-15T06:09:57.897Z,7.80
2019-03-15T06:12:25.303Z,6.13
2019-03-15T06:14:52.726Z,6.40
2019-03-15T06:17:20.162Z,5.43
2019-03-15T06:19:47.568Z,6.00
2019-03-15T06:22:14.996Z,5.50
2019-03-15T06:24:42.390Z,6.53
2019-03-15T06:27:09.842Z,5.67
2019-03-15T06:29:37.245Z,4.93
2019-03-15T06:32:07.527Z,4.87
2019-03-15T06:34:34.949Z,5.43
2019-03-15T06:37:02.354Z,5.77
2019-03-15T06:39:29.776Z,4.00
2019-03-15T06:41:57.174Z,6.27
2019-03-15T06:44:24.592Z,4.67
2019-03-15T06:46:52.064Z,4.43
2019-03-15T06:49:19.496Z,4.97
2019-03-15T06:51:46.946Z,3.33
2019-03-15T06:54:14.356Z,3.80
2019-03-15T06:56:41.751Z,2.97
2019-03-15T06:59:09.149Z,4.80
2019-03-15T07:01:36.574Z,15.57
2019-03-15T07:04:04.061Z,4.80
2019-03-15T07:06:31.455Z,5.63
2019-03-15T07:08:58.854Z,4.07
2019-03-15T07:11:26.279Z,4.60
2019-03-15T07:13:53.681Z,7.77
2019-03-15T07:16:21.108Z,3.57
2019-03-15T07:18:48.497Z,4.37
2019-03-15T07:21:15.917Z,6.23
2019-03-15T07:23:43.396Z,5.90
2019-03-15T07:26:10.782Z,6.40
2019-03-15T07:28:38.222Z,8.40
2019-03-15T07:31:05.632Z,9.20
2019-03-15T07:33:33.033Z,10.00
2019-03-15T07:36:00.462Z,7.47
2019-03-15T07:38:27.894Z,9.07
2019-03-15T07:40:55.313Z,12.13
2019-03-15T07:43:22.716Z,10.47
2019-03-15T07:45:50.135Z,8.77
2019-03-15T07:48:22.634Z,12.57
2019-03-15T07:50:44.951Z,15.73
2019-03-15T07:53:12.360Z,12.33
2019-03-15T07:55:39.813Z,18.13
2019-03-15T07:58:07.595Z,15.67
2019-03-15T08:00:34.665Z,16.83
2019-03-15T08:03:02.054Z,17.33
2019-03-15T08:05:29.454Z,20.87
2019-03-15T08:07:56.894Z,21.73
2019-03-15T08:10:24.290Z,21.77
2019-03-15T08:12:51.725Z,20.37
2019-03-15T08:15:19.126Z,20.73
2019-03-15T08:17:46.550Z,20.90
2019-03-15T08:20:13.981Z,20.10
2019-03-15T08:22:41.407Z,20.50
2019-03-15T08:25:11.751Z,25.27
2019-03-15T08:27:39.292Z,26.37
2019-03-15T08:30:15.577Z,28.37
2019-03-15T08:32:43.856Z,21.70
2019-03-15T08:35:10.430Z,24.97
2019-03-15T08:37:37.824Z,21.57
2019-03-15T08:40:05.252Z,26.77
2019-03-15T08:42:34.634Z,25.83
2019-03-15T08:45:00.128Z,22.80
2019-03-15T08:47:27.512Z,19.40
2019-03-15T08:49:54.940Z,22.17
2019-03-15T08:52:22.334Z,21.27
2019-03-15T08:54:49.760Z,22.63
2019-03-15T08:57:17.155Z,20.00
2019-03-15T08:59:55.572Z,19.93
2019-03-15T09:02:11.976Z,19.13
2019-03-15T09:04:39.427Z,17.50
2019-03-15T09:07:06.816Z,12.90
2019-03-15T09:09:36.055Z,18.47
2019-03-15T09:12:01.652Z,14.90
2019-03-15T09:14:29.069Z,21.30
2019-03-15T09:16:56.498Z,15.80
2019-03-15T09:19:23.910Z,21.57
2019-03-15T09:21:51.326Z,16.67
2019-03-15T09:24:18.740Z,22.20
2019-03-15T09:26:46.162Z,28.37
2019-03-15T09:29:13.559Z,21.97
2019-03-15T09:31:47.708Z,31.97
2019-03-15T09:34:08.402Z,28.27
2019-03-15T09:36:49.557Z,24.50
2019-03-15T09:39:05.026Z,22.60
2019-03-15T09:41:39.528Z,22.47
2019-03-15T09:44:02.965Z,28.53
2019-03-15T09:46:30.352Z,27.83
2019-03-15T09:48:59.741Z,25.87
2019-03-15T09:51:25.185Z,19.00
2019-03-15T09:53:52.601Z,21.00
2019-03-15T09:56:20.016Z,18.97
2019-03-15T09:58:47.435Z,19.20
2019-03-15T10:01:17.904Z,23.00
2019-03-15T10:03:42.247Z,21.33
2019-03-15T10:06:14.842Z,18.10
2019-03-15T10:08:37.098Z,21.20
2019-03-15T10:11:04.520Z,19.93
2019-03-15T10:13:31.961Z,18.03
2019-03-15T10:15:59.365Z,25.33
2019-03-15T10:18:26.766Z,13.63
2019-03-15T10:20:54.218Z,23.43
2019-03-15T10:23:21.627Z,21.83
2019-03-15T10:25:51.211Z,19.97
2019-03-15T10:28:16.481Z,29.27
2019-03-15T10:30:43.879Z,23.37
2019-03-15T10:33:11.309Z,27.40
2019-03-15T10:35:38.701Z,26.60
2019-03-15T10:38:06.138Z,33.47
2019-03-15T10:40:33.983Z,27.07
2019-03-15T10:43:01.406Z,25.23
2019-03-15T10:45:28.830Z,31.93
2019-03-15T10:47:56.241Z,21.57
2019-03-15T10:50:23.692Z,22.87
2019-03-15T10:52:53.685Z,21.13
2019-03-15T10:55:20.721Z,18.90
2019-03-15T10:57:46.411Z,19.83
2019-03-15T11:00:19.842Z,21.37
2019-03-15T11:02:47.236Z,13.83
2019-03-15T11:05:14.660Z,15.40
2019-03-15T11:07:42.068Z,17.00
2019-03-15T11:10:11.920Z,16.37
2019-03-15T11:12:39.318Z,13.80
2019-03-15T11:15:06.809Z,17.03
2019-03-15T11:17:34.167Z,17.03
2019-03-15T11:20:01.574Z,15.47
2019-03-15T11:22:29.011Z,13.60
2019-03-15T11:24:56.421Z,16.77
2019-03-15T11:27:23.860Z,13.00
2019-03-15T11:29:51.275Z,9.57
2019-03-15T11:32:18.704Z,11.47
2019-03-15T11:34:46.111Z,11.73
2019-03-15T11:37:13.533Z,11.17
2019-03-15T11:39:40.932Z,11.97
2019-03-15T11:42:08.368Z,9.43
2019-03-15T11:44:35.780Z,10.80
2019-03-15T11:47:03.226Z,13.70
2019-03-15T11:49:30.640Z,11.97
2019-03-15T11:51:58.042Z,9.77
2019-03-15T11:54:25.465Z,13.30
2019-03-15T11:56:52.872Z,12.70
2019-03-15T11:59:20.300Z,11.57
2019-03-15T12:01:47.702Z,10.27
2019-03-15T12:04:15.245Z,10.33
2019-03-15T12:06:42.567Z,15.23
2019-03-15T12:09:09.979Z,11.23
2019-03-15T12:11:37.408Z,14.87
2019-03-15T12:14:04.813Z,10.40
2019-03-15T12:16:32.238Z,12.50
2019-03-15T12:18:59.665Z,9.23
2019-03-15T12:21:27.084Z,12.67
2019-03-15T12:23:54.497Z,13.87
2019-03-15T12:26:21.921Z,11.60
2019-03-15T12:28:49.324Z,14.30
2019-03-15T12:31:16.782Z,9.83
2019-03-15T12:33:44.185Z,13.27
2019-03-15T12:36:11.603Z,17.00
2019-03-15T12:38:39.007Z,14.80
2019-03-15T12:41:06.441Z,11.37
2019-03-15T12:43:33.838Z,14.40
2019-03-15T12:46:01.254Z,13.63
2019-03-15T12:48:28.675Z,10.23
2019-03-15T12:50:56.105Z,26.00
2019-03-15T12:53:23.538Z,11.90
2019-03-15T12:55:50.942Z,10.30
2019-03-15T12:58:18.337Z,17.17
2019-03-15T13:00:45.762Z,10.53
2019-03-15T13:03:13.154Z,13.77
2019-03-15T13:05:40.591Z,17.57
2019-03-15T13:08:07.993Z,11.37
2019-03-15T13:10:35.414Z,16.27
2019-03-15T13:13:02.835Z,14.73
2019-03-15T13:15:32.074Z,13.73
2019-03-15T13:17:57.664Z,10.83
2019-03-15T13:20:25.101Z,12.20
2019-03-15T13:22:52.497Z,12.67
2019-03-15T13:25:19.927Z,14.87
2019-03-15T13:27:47.337Z,10.40
2019-03-15T13:30:14.773Z,15.80
2019-03-15T13:32:42.183Z,16.50
2019-03-15T13:35:09.603Z,15.37
2019-03-15T13:37:37.003Z,15.87
2019-03-15T13:40:16.445Z,12.57
2019-03-15T13:42:43.866Z,14.63
2019-03-15T13:45:11.268Z,14.83
2019-03-15T13:47:38.673Z,16.03
2019-03-15T13:50:09.230Z,13.30
2019-03-15T13:52:36.639Z,13.53
2019-03-15T13:55:04.066Z,21.93
2019-03-15T13:57:31.469Z,21.07
2019-03-15T13:59:58.919Z,17.87
2019-03-15T14:02:26.302Z,20.83
2019-03-15T14:04:53.707Z,15.37
2019-03-15T14:07:21.188Z,17.27
2019-03-15T14:09:48.528Z,15.13
2019-03-15T14:12:15.958Z,18.23
2019-03-15T14:14:43.523Z,13.10
2019-03-15T14:17:10.934Z,17.90
2019-03-15T14:19:38.350Z,18.97
2019-03-15T14:22:06.337Z,13.03
2019-03-15T14:24:33.194Z,15.47
2019-03-15T14:27:00.639Z,17.17
2019-03-15T14:29:28.045Z,20.20
2019-03-15T14:31:55.454Z,17.17
2019-03-15T14:34:22.891Z,14.43
2019-03-15T14:36:50.299Z,10.90
2019-03-15T14:39:18.013Z,13.60
2019-03-15T14:41:45.213Z,18.93
2019-03-15T14:44:12.772Z,15.87
2019-03-15T14:46:40.038Z,12.87
2019-03-15T14:49:07.464Z,18.53
2019-03-15T14:51:34.883Z,12.03
2019-03-15T14:54:02.331Z,13.43
2019-03-15T14:56:29.724Z,16.70
2019-03-15T14:58:57.124Z,12.60
2019-03-15T15:01:24.566Z,12.50
2019-03-15T15:03:51.963Z,17.37
2019-03-15T15:06:19.403Z,13.60
2019-03-15T15:08:46.836Z,21.20
2019-03-15T15:11:14.282Z,13.73
2019-03-15T15:13:41.670Z,12.93
2019-03-15T15:16:09.089Z,11.77
2019-03-15T15:18:36.534Z,9.03
2019-03-15T15:21:03.961Z,9.90
2019-03-15T15:23:34.410Z,16.27
2019-03-15T15:25:58.783Z,9.13
2019-03-15T15:28:26.193Z,9.90
2019-03-15T15:30:53.637Z,11.43
2019-03-15T15:33:21.041Z,11.63
2019-03-15T15:35:48.455Z,14.43
2019-03-15T15:38:15.913Z,10.63
2019-03-15T15:40:43.315Z,12.30
2019-03-15T15:43:10.769Z,13.00
2019-03-15T15:45:41.381Z,9.13
2019-03-15T15:48:08.811Z,8.40
2019-03-15T15:50:36.206Z,10.60
2019-03-15T15:53:03.645Z,8.77
2019-03-15T15:55:31.043Z,6.37
2019-03-15T15:57:59.895Z,10.53
2019-03-15T16:00:27.324Z,6.33
2019-03-15T16:02:54.724Z,6.67
2019-03-15T16:05:22.164Z,7.07
2019-03-15T16:07:49.559Z,7.07
2019-03-15T16:10:18.239Z,8.33
2019-03-15T16:12:44.401Z,11.50
2019-03-15T16:15:11.866Z,10.13
2019-03-15T16:17:39.256Z,6.17
2019-03-15T16:20:07.945Z,6.60
2019-03-15T16:22:34.078Z,5.93
2019-03-15T16:25:01.521Z,6.87
2019-03-15T16:27:28.994Z,7.07
2019-03-15T16:29:56.357Z,5.50
2019-03-15T16:32:23.787Z,4.43
2019-03-15T16:34:51.199Z,5.60
2019-03-15T16:37:18.619Z,6.87
2019-03-15T16:39:46.037Z,5.77
2019-03-15T16:42:13.503Z,5.17
2019-03-15T16:44:40.909Z,4.70
2019-03-15T16:47:08.361Z,6.43
2019-03-15T16:49:35.777Z,9.00
2019-03-15T16:52:03.603Z,10.73
2019-03-15T16:54:31.977Z,6.77
2019-03-15T16:56:58.468Z,5.97
2019-03-15T16:59:28.925Z,10.57
2019-03-15T17:01:56.389Z,10.47
2019-03-15T17:04:23.817Z,9.90
2019-03-15T17:06:51.243Z,9.50
2019-03-15T17:09:18.639Z,9.40
2019-03-15T17:11:46.060Z,11.57
2019-03-15T17:14:25.113Z,8.20
2019-03-15T17:16:40.911Z,8.77
2019-03-15T17:19:08.307Z,11.43
2019-03-15T17:21:35.793Z,13.20
2019-03-15T17:24:03.132Z,12.90
2019-03-15T17:26:30.638Z,11.40
2019-03-15T17:28:58.988Z,20.63
2019-03-15T17:31:25.381Z,17.80
2019-03-15T17:33:52.814Z,16.80
2019-03-15T17:36:20.341Z,18.27
2019-03-15T17:38:47.729Z,17.67
2019-03-15T17:41:15.154Z,18.37
2019-03-15T17:43:42.574Z,15.20
2019-03-15T17:46:12.807Z,9.97
2019-03-15T17:48:37.462Z,14.60
2019-03-15T17:51:04.880Z,16.43
2019-03-15T17:53:32.350Z,13.10
2019-03-15T17:55:59.783Z,12.90
2019-03-15T17:58:27.223Z,16.57
2019-03-15T18:00:54.654Z,14.13
2019-03-15T18:03:22.144Z,16.63
2019-03-15T18:05:49.553Z,15.83
2019-03-15T18:08:16.984Z,14.70
2019-03-15T18:10:44.382Z,11.60
2019-03-15T18:13:11.791Z,13.87
2019-03-15T18:15:39.355Z,13.07
2019-03-15T18:18:06.758Z,19.30
2019-03-15T18:20:34.191Z,17.37
2019-03-15T18:23:02.421Z,17.20
2019-03-15T18:25:29.855Z,17.43
2019-03-15T18:27:57.251Z,25.03
2019-03-15T18:30:24.699Z,23.73
2019-03-15T18:32:52.162Z,20.13
2019-03-15T18:35:32.583Z,21.00
2019-03-15T18:37:47.049Z,27.77
2019-03-15T18:40:17.244Z,23.00
2019-03-15T18:42:44.682Z,18.90
2019-03-15T18:45:12.073Z,19.30
2019-03-15T18:47:39.582Z,25.27
2019-03-15T18:50:07.047Z,26.10
2019-03-15T18:52:34.450Z,19.73
2019-03-15T18:55:01.860Z,20.60
2019-03-15T18:57:29.375Z,19.40
2019-03-15T18:59:56.799Z,26.53
2019-03-15T19:02:24.231Z,27.07
2019-03-15T19:04:51.667Z,27.20
2019-03-15T19:07:19.119Z,30.53
2019-03-15T19:09:46.524Z,24.50
2019-03-15T19:12:13.952Z,23.83
2019-03-15T19:14:41.405Z,22.43
2019-03-15T19:17:08.848Z,25.13
2019-03-15T19:19:36.260Z,21.57
2019-03-15T19:22:03.745Z,22.70
2019-03-15T19:24:31.167Z,21.90
2019-03-15T19:26:58.609Z,18.10
2019-03-15T19:29:26.071Z,25.83
2019-03-15T19:31:53.500Z,29.33
2019-03-15T19:34:20.914Z,17.70
2019-03-15T19:36:48.443Z,17.70
2019-03-15T19:39:15.856Z,21.23
2019-03-15T19:41:43.292Z,19.10
2019-03-15T19:44:10.729Z,22.60
2019-03-15T19:46:38.240Z,16.37
2019-03-15T19:49:05.698Z,19.13
2019-03-15T19:51:33.126Z,21.57
2019-03-15T19:54:00.572Z,18.20
2019-03-15T19:56:27.977Z,19.07
2019-03-15T19:58:55.406Z,21.37
2019-03-15T20:01:22.881Z,14.70
2019-03-15T20:03:50.320Z,19.47
2019-03-15T20:06:17.827Z,18.10
2019-03-15T20:08:45.306Z,18.23
2019-03-15T20:11:12.762Z,16.37
2019-03-15T20:13:40.248Z,23.83
2019-03-15T20:16:07.773Z,15.23
2019-03-15T20:18:35.285Z,21.03
2019-03-15T20:21:02.671Z,21.57
2019-03-15T20:23:30.117Z,24.17
2019-03-15T20:25:57.579Z,26.83
2019-03-15T20:28:25.008Z,23.50
2019-03-15T20:30:52.551Z,25.33
2019-03-15T20:33:19.877Z,31.40
2019-03-15T20:35:47.249Z,29.90
2019-03-15T20:38:14.684Z,31.93
2019-03-15T20:40:42.124Z,34.30
2019-03-15T20:43:09.536Z,28.23
2019-03-15T20:45:36.975Z,34.07
2019-03-15T20:48:04.410Z,26.40
2019-03-15T20:50:31.835Z,27.23
2019-03-15T20:53:08.112Z,22.27
2019-03-15T20:55:28.724Z,25.43
2019-03-15T20:57:54.292Z,25.20
2019-03-15T21:00:34.423Z,18.80
2019-03-15T21:02:49.118Z,28.10
2019-03-15T21:05:16.527Z,28.03
2019-03-15T21:07:44.175Z,23.07
2019-03-15T21:10:11.439Z,30.40
2019-03-15T21:12:38.840Z,27.10
2019-03-15T21:15:06.633Z,40.03
2019-03-15T21:17:34.052Z,28.33
2019-03-15T21:20:01.955Z,27.80
2019-03-15T21:22:29.367Z,24.63
2019-03-15T21:24:56.805Z,23.93
2019-03-15T21:27:24.228Z,20.63
2019-03-15T21:29:51.664Z,26.60
2019-03-15T21:32:19.175Z,22.63
2019-03-15T21:34:46.490Z,23.80
2019-03-15T21:37:13.926Z,26.80
2019-03-15T21:39:41.366Z,26.23
2019-03-15T21:42:08.770Z,25.80
2019-03-15T21:44:36.167Z,25.27
2019-03-15T21:47:03.607Z,19.70
2019-03-15T21:49:31.004Z,10.13
2019-03-15T21:51:58.419Z,6.03
2019-03-15T21:54:25.835Z,8.67
2019-03-15T21:56:53.265Z,3.53
2019-03-15T21:59:20.671Z,5.87
2019-03-15T22:01:48.105Z,6.23
2019-03-15T22:04:15.533Z,8.47
2019-03-15T22:06:42.991Z,10.27
2019-03-15T22:09:10.385Z,6.80
2019-03-15T22:11:37.913Z,9.10
2019-03-15T22:14:05.381Z,9.47
2019-03-15T22:16:32.799Z,9.10
2019-03-15T22:19:00.223Z,8.67
2019-03-15T22:21:27.614Z,7.17
2019-03-15T22:23:55.074Z,6.37
2019-03-15T22:26:22.460Z,7.30
2019-03-15T22:28:49.895Z,5.67
2019-03-15T22:31:17.318Z,4.13
2019-03-15T22:33:44.761Z,4.30
2019-03-15T22:36:12.185Z,7.53
2019-03-15T22:38:39.594Z,8.57
2019-03-15T22:41:07.058Z,9.33
2019-03-15T22:43:34.467Z,5.63
2019-03-15T22:46:01.898Z,7.77
2019-03-15T22:48:29.347Z,6.57
2019-03-15T22:50:56.751Z,6.03
2019-03-15T22:53:24.178Z,7.73
2019-03-15T22:55:51.577Z,6.60
2019-03-15T22:58:19.056Z,7.20
2019-03-15T23:00:46.476Z,8.37
2019-03-15T23:03:13.912Z,12.90
2019-03-15T23:05:41.371Z,5.17
2019-03-15T23:08:08.802Z,9.30
2019-03-15T23:10:36.193Z,9.43
2019-03-15T23:13:03.615Z,7.07
2019-03-15T23:15:31.016Z,8.97
2019-03-15T23:17:58.440Z,8.50
2019-03-15T23:20:25.840Z,12.17
2019-03-15T23:22:54.821Z,11.77
2019-03-15T23:25:20.670Z,11.13
2019-03-15T23:27:48.100Z,12.30
2019-03-15T23:30:16.365Z,12.00
2019-03-15T23:32:43.790Z,11.67
2019-03-15T23:35:11.183Z,6.00
2019-03-15T23:37:38.651Z,9.20
2019-03-15T23:40:08.780Z,8.43
2019-03-15T23:42:36.215Z,10.13
2019-03-15T23:45:03.641Z,16.00
2019-03-15T23:47:31.047Z,12.33
2019-03-15T23:49:58.466Z,11.77
2019-03-15T23:52:25.868Z,7.83
2019-03-15T23:54:53.301Z,13.30
2019-03-15T23:57:20.702Z,11.10
2019-03-15T23:59:48.094Z,8.67
