createdAt,value
2023-03-04T00:00:56.475Z,316.52
2023-03-04T00:04:03.466Z,334.44
2023-03-04T00:07:09.449Z,368.05
2023-03-04T00:10:16.438Z,379.36
2023-03-04T00:13:22.501Z,388.68
2023-03-04T00:16:31.995Z,391.26
2023-03-04T00:19:38.026Z,384.45
2023-03-04T00:22:44.752Z,383.24
2023-03-04T00:25:50.692Z,394.67
2023-03-04T00:28:57.512Z,387.21
2023-03-04T00:32:08.267Z,395.47
2023-03-04T00:35:15.082Z,410.09
2023-03-04T00:38:21.049Z,428.79
2023-03-04T00:41:27.980Z,429.94
2023-03-04T00:44:33.959Z,430.84
2023-03-04T00:47:43.459Z,434.34
2023-03-04T00:50:49.461Z,428.39
2023-03-04T00:53:56.206Z,413.57
2023-03-04T00:57:02.269Z,418.60
2023-03-04T01:00:11.467Z,419.85
2023-03-04T01:03:20.051Z,420.77
2023-03-04T01:06:27.128Z,423.35
2023-03-04T01:09:33.340Z,412.68
2023-03-04T01:12:40.402Z,400.36
2023-03-04T01:15:46.683Z,402.62
2023-03-04T01:18:56.234Z,405.21
2023-03-04T01:22:02.177Z,405.54
2023-03-04T01:25:11.201Z,403.53
2023-03-04T01:28:17.670Z,403.03
2023-03-04T01:31:24.529Z,403.00
2023-03-04T01:34:33.770Z,387.29
2023-03-04T01:37:40.953Z,384.51
2023-03-04T01:40:48.764Z,386.14
2023-03-04T01:43:57.352Z,389.55
2023-03-04T01:47:03.627Z,400.49
2023-03-04T01:50:25.138Z,389.21
2023-03-04T01:53:39.796Z,363.26
2023-03-04T01:56:52.219Z,366.50
2023-03-04T02:00:26.715Z,368.51
2023-03-04T02:03:34.120Z,360.02
2023-03-04T02:06:46.021Z,366.52
2023-03-04T02:09:56.632Z,358.69
2023-03-04T02:13:04.548Z,355.44
2023-03-04T02:16:11.621Z,360.26
2023-03-04T02:19:38.753Z,357.93
2023-03-04T02:23:11.070Z,358.93
2023-03-04T02:26:23.205Z,367.09
2023-03-04T02:29:32.570Z,350.53
2023-03-04T02:32:38.937Z,354.51
2023-03-04T02:35:46.084Z,350.59
2023-03-04T02:38:54.558Z,355.39
2023-03-04T02:42:06.316Z,369.51
2023-03-04T02:45:40.558Z,347.57
2023-03-04T02:48:47.924Z,329.93
2023-03-04T02:52:01.468Z,327.53
2023-03-04T02:55:09.558Z,329.24
2023-03-04T02:58:19.075Z,339.65
2023-03-04T03:01:30.803Z,347.37
2023-03-04T03:04:41.538Z,349.82
2023-03-04T03:07:51.262Z,338.29
2023-03-04T03:10:58.185Z,325.69
2023-03-04T03:14:08.666Z,318.45
2023-03-04T03:17:15.456Z,319.47
2023-03-04T03:20:28.893Z,305.38
2023-03-04T03:23:35.624Z,309.54
2023-03-04T03:26:42.489Z,290.75
2023-03-04T03:29:51.998Z,280.99
2023-03-04T03:33:09.879Z,274.19
2023-03-04T03:36:25.233Z,276.89
2023-03-04T03:39:31.258Z,266.12
2023-03-04T03:42:38.064Z,274.21
2023-03-04T03:45:46.948Z,275.41
2023-03-04T03:48:53.739Z,264.32
2023-03-04T03:51:59.934Z,266.93
2023-03-04T03:55:10.959Z,264.15
2023-03-04T03:58:17.342Z,275.59
2023-03-04T04:01:26.742Z,282.88
2023-03-04T04:04:32.695Z,272.42
2023-03-04T04:07:41.973Z,284.28
2023-03-04T04:10:48.102Z,303.14
2023-03-04T04:13:54.823Z,283.92
2023-03-04T04:17:04.049Z,280.55
2023-03-04T04:20:13.703Z,294.03
2023-03-04T04:23:19.842Z,299.04
2023-03-04T04:26:29.128Z,293.02
2023-03-04T04:29:35.054Z,293.65
2023-03-04T04:32:44.377Z,290.30
2023-03-04T04:35:52.513Z,306.00
2023-03-04T04:38:59.267Z,317.15
2023-03-04T04:42:05.546Z,299.33
2023-03-04T04:45:14.085Z,275.04
2023-03-04T04:48:22.671Z,259.77
2023-03-04T04:51:29.810Z,255.82
2023-03-04T04:54:36.150Z,258.11
2023-03-04T04:57:42.950Z,278.48
2023-03-04T05:00:52.890Z,271.22
2023-03-04T05:04:02.279Z,276.66
2023-03-04T05:07:08.425Z,293.25
2023-03-04T05:10:16.017Z,296.56
2023-03-04T05:13:26.772Z,286.38
2023-03-04T05:16:34.248Z,288.31
2023-03-04T05:19:49.924Z,300.68
2023-03-04T05:22:59.482Z,310.68
2023-03-04T05:26:09.276Z,321.79
2023-03-04T05:29:18.004Z,291.73
2023-03-04T05:32:24.122Z,277.05
2023-03-04T05:35:38.567Z,275.51
2023-03-04T05:38:45.855Z,276.67
2023-03-04T05:41:52.514Z,289.48
2023-03-04T05:44:58.631Z,292.33
2023-03-04T05:48:13.461Z,289.76
2023-03-04T05:51:26.269Z,281.23
2023-03-04T05:54:35.025Z,267.64
2023-03-04T05:57:40.959Z,264.19
2023-03-04T06:00:50.700Z,252.59
2023-03-04T06:03:56.777Z,256.32
2023-03-04T06:07:09.850Z,254.92
2023-03-04T06:10:24.649Z,250.00
2023-03-04T06:13:31.664Z,248.31
2023-03-04T06:16:37.609Z,248.13
2023-03-04T06:19:44.773Z,248.18
2023-03-04T06:22:53.915Z,248.36
2023-03-04T06:26:04.003Z,258.09
2023-03-04T06:29:10.656Z,261.80
2023-03-04T06:32:17.609Z,262.01
2023-03-04T06:35:24.649Z,274.98
2023-03-04T06:38:34.394Z,272.08
2023-03-04T06:41:42.010Z,270.15
2023-03-04T06:44:54.903Z,278.26
2023-03-04T06:48:01.301Z,297.57
2023-03-04T06:51:19.915Z,293.14
2023-03-04T06:54:28.995Z,292.15
2023-03-04T06:57:35.696Z,291.62
2023-03-04T07:00:41.516Z,263.06
2023-03-04T07:03:49.921Z,268.18
2023-03-04T07:07:05.911Z,242.76
2023-03-04T07:10:27.420Z,225.62
2023-03-04T07:13:38.368Z,244.96
2023-03-04T07:16:45.326Z,267.66
2023-03-04T07:19:51.751Z,257.99
2023-03-04T07:22:58.527Z,225.42
2023-03-04T07:26:07.313Z,226.37
2023-03-04T07:29:14.050Z,225.90
2023-03-04T07:32:20.258Z,217.22
2023-03-04T07:35:26.933Z,213.36
2023-03-04T07:38:32.867Z,215.75
2023-03-04T07:41:43.306Z,214.09
2023-03-04T07:45:00.377Z,214.45
2023-03-04T07:48:30.936Z,218.20
2023-03-04T07:51:44.694Z,223.43
2023-03-04T07:54:51.489Z,228.72
2023-03-04T07:58:01.863Z,237.76
2023-03-04T08:01:13.604Z,228.62
2023-03-04T08:04:19.685Z,235.89
2023-03-04T08:07:28.957Z,250.39
2023-03-04T08:10:34.961Z,250.66
2023-03-04T08:13:45.106Z,241.34
2023-03-04T08:16:51.089Z,247.41
2023-03-04T08:19:57.910Z,263.44
2023-03-04T08:23:03.772Z,236.36
2023-03-04T08:26:13.968Z,238.45
2023-03-04T08:29:26.318Z,243.89
2023-03-04T08:32:33.501Z,257.73
2023-03-04T08:35:46.811Z,277.48
2023-03-04T08:38:53.720Z,306.51
2023-03-04T08:41:59.593Z,245.49
2023-03-04T08:45:16.948Z,242.47
2023-03-04T08:48:23.767Z,236.78
2023-03-04T08:51:35.936Z,213.58
2023-03-04T08:54:41.782Z,208.31
2023-03-04T08:57:48.551Z,209.09
2023-03-04T09:01:09.754Z,207.37
2023-03-04T09:04:16.646Z,205.24
2023-03-04T09:07:22.647Z,204.47
2023-03-04T09:10:30.180Z,205.90
2023-03-04T09:13:37.394Z,217.20
2023-03-04T09:16:46.648Z,209.02
2023-03-04T09:19:52.591Z,216.24
2023-03-04T09:23:02.563Z,204.93
2023-03-04T09:26:19.334Z,208.69
2023-03-04T09:29:26.554Z,260.44
2023-03-04T09:32:47.837Z,291.19
2023-03-04T09:35:59.228Z,267.74
2023-03-04T09:39:07.176Z,255.13
2023-03-04T09:42:29.125Z,234.62
2023-03-04T09:45:48.724Z,242.65
2023-03-04T09:49:00.186Z,218.37
2023-03-04T09:52:27.025Z,217.80
2023-03-04T09:55:40.742Z,219.15
2023-03-04T09:59:05.706Z,220.15
2023-03-04T10:02:38.096Z,230.00
2023-03-04T10:05:58.968Z,239.64
2023-03-04T10:09:16.691Z,284.92
2023-03-04T10:12:34.716Z,375.20
2023-03-04T10:15:46.504Z,351.79
2023-03-04T10:19:08.092Z,332.23
2023-03-04T10:22:39.453Z,370.57
2023-03-04T10:25:53.939Z,369.44
2023-03-04T10:29:03.179Z,363.97
2023-03-04T10:32:12.917Z,373.75
2023-03-04T10:35:39.415Z,381.34
2023-03-04T10:38:48.993Z,396.08
2023-03-04T10:42:03.795Z,415.41
2023-03-04T10:45:26.212Z,455.22
2023-03-04T10:48:35.467Z,453.83
2023-03-04T10:51:47.973Z,476.70
2023-03-04T10:55:01.657Z,475.38
2023-03-04T10:58:10.529Z,465.93
2023-03-04T11:01:26.713Z,444.40
2023-03-04T11:04:37.980Z,444.51
2023-03-04T11:07:55.563Z,433.23
2023-03-04T11:11:04.902Z,482.82
2023-03-04T11:14:26.277Z,471.38
2023-03-04T11:17:48.645Z,439.41
2023-03-04T11:21:01.181Z,380.14
2023-03-04T11:24:29.204Z,383.83
2023-03-04T11:27:54.406Z,399.46
2023-03-04T11:31:07.115Z,407.79
2023-03-04T11:34:35.062Z,369.38
2023-03-04T11:37:49.736Z,357.23
2023-03-04T11:41:04.753Z,392.75
2023-03-04T11:44:18.043Z,399.92
2023-03-04T11:47:48.161Z,353.81
2023-03-04T11:51:05.906Z,384.52
2023-03-04T11:54:32.961Z,420.54
2023-03-04T11:57:59.545Z,427.88
2023-03-04T12:01:16.159Z,466.89
2023-03-04T12:04:52.046Z,391.99
2023-03-04T12:08:38.118Z,415.06
2023-03-04T12:12:12.899Z,379.74
2023-03-04T12:15:32.013Z,406.06
2023-03-04T12:19:06.396Z,394.94
2023-03-04T12:22:34.366Z,343.44
2023-03-04T12:26:08.384Z,349.04
2023-03-04T12:29:38.684Z,307.42
2023-03-04T12:33:01.300Z,321.52
2023-03-04T12:36:37.630Z,362.09
2023-03-04T12:40:27.982Z,327.33
2023-03-04T12:43:50.693Z,322.63
2023-03-04T12:47:37.356Z,283.62
2023-03-04T12:51:07.151Z,303.59
2023-03-04T12:54:32.076Z,287.86
2023-03-04T12:57:41.239Z,292.54
2023-03-04T13:01:06.259Z,284.58
2023-03-04T13:04:26.913Z,285.63
2023-03-04T13:07:53.141Z,283.13
2023-03-04T13:11:47.585Z,286.44
2023-03-04T13:15:35.091Z,287.61
2023-03-04T13:18:42.284Z,296.90
2023-03-04T13:21:55.220Z,300.33
2023-03-04T13:25:26.267Z,294.35
2023-03-04T13:28:38.031Z,298.22
2023-03-04T13:32:04.481Z,287.85
2023-03-04T13:35:50.738Z,302.08
2023-03-04T13:39:08.907Z,280.79
2023-03-04T13:42:44.417Z,294.29
2023-03-04T13:45:53.943Z,292.70
2023-03-04T13:49:18.749Z,285.78
2023-03-04T13:52:46.760Z,282.71
2023-03-04T13:56:26.407Z,285.29
2023-03-04T13:59:48.945Z,296.21
2023-03-04T14:02:57.458Z,287.59
2023-03-04T14:06:22.921Z,301.80
2023-03-04T14:09:32.146Z,316.39
2023-03-04T14:12:44.558Z,302.55
2023-03-04T14:16:00.054Z,298.86
2023-03-04T14:19:19.022Z,305.66
2023-03-04T14:22:31.145Z,309.35
2023-03-04T14:25:39.297Z,303.43
2023-03-04T14:28:51.864Z,303.53
2023-03-04T14:32:01.585Z,280.82
2023-03-04T14:35:23.119Z,293.42
2023-03-04T14:38:36.392Z,312.22
2023-03-04T14:41:46.233Z,305.10
2023-03-04T14:44:56.211Z,305.37
2023-03-04T14:48:09.319Z,308.54
2023-03-04T14:51:41.767Z,322.02
2023-03-04T14:55:03.569Z,311.16
2023-03-04T14:58:27.011Z,319.47
2023-03-04T15:01:37.752Z,318.57
2023-03-04T15:04:44.695Z,316.50
2023-03-04T15:08:00.429Z,347.58
2023-03-04T15:11:11.313Z,346.08
2023-03-04T15:14:45.679Z,338.06
2023-03-04T15:18:01.621Z,337.19
2023-03-04T15:21:36.985Z,350.25
2023-03-04T15:24:46.302Z,378.41
2023-03-04T15:27:54.352Z,365.22
2023-03-04T15:31:01.228Z,390.25
2023-03-04T15:34:16.159Z,443.57
2023-03-04T15:37:29.666Z,412.80
2023-03-04T15:40:43.554Z,470.15
2023-03-04T15:43:50.518Z,450.04
2023-03-04T15:46:56.553Z,410.60
2023-03-04T15:50:03.851Z,397.02
2023-03-04T15:53:18.386Z,443.86
2023-03-04T15:56:31.298Z,458.51
2023-03-04T15:59:37.402Z,441.59
2023-03-04T16:02:45.037Z,375.35
2023-03-04T16:05:54.836Z,348.98
2023-03-04T16:09:07.096Z,369.09
2023-03-04T16:12:17.867Z,385.16
2023-03-04T16:15:29.055Z,380.69
2023-03-04T16:18:35.108Z,377.17
2023-03-04T16:21:42.165Z,375.68
2023-03-04T16:24:48.401Z,433.04
2023-03-04T16:28:02.865Z,414.08
2023-03-04T16:31:09.433Z,387.11
2023-03-04T16:34:18.713Z,362.28
2023-03-04T16:37:25.046Z,390.85
2023-03-04T16:40:34.588Z,456.48
2023-03-04T16:43:44.108Z,465.90
2023-03-04T16:46:50.912Z,367.84
2023-03-04T16:49:57.875Z,388.49
2023-03-04T16:53:04.925Z,364.95
2023-03-04T16:56:18.588Z,367.30
2023-03-04T16:59:31.593Z,357.32
2023-03-04T17:02:37.656Z,402.33
2023-03-04T17:05:44.578Z,437.92
2023-03-04T17:08:51.210Z,380.90
2023-03-04T17:11:59.988Z,347.05
2023-03-04T17:15:10.917Z,358.42
2023-03-04T17:18:17.842Z,424.69
2023-03-04T17:21:28.002Z,379.55
2023-03-04T17:24:35.450Z,387.15
2023-03-04T17:27:41.941Z,376.01
2023-03-04T17:30:51.497Z,397.71
2023-03-04T17:33:57.573Z,421.47
2023-03-04T17:37:04.496Z,493.27
2023-03-04T17:40:15.193Z,426.49
2023-03-04T17:43:22.227Z,395.90
2023-03-04T17:46:33.447Z,385.86
2023-03-04T17:49:44.787Z,385.93
2023-03-04T17:52:50.809Z,366.78
2023-03-04T17:56:02.215Z,372.43
2023-03-04T17:59:15.589Z,371.60
2023-03-04T18:02:25.298Z,378.78
2023-03-04T18:05:31.330Z,355.95
2023-03-04T18:08:38.255Z,350.93
2023-03-04T18:11:45.512Z,381.77
2023-03-04T18:14:52.384Z,390.95
2023-03-04T18:18:01.071Z,406.86
2023-03-04T18:21:08.951Z,413.11
2023-03-04T18:24:18.039Z,400.11
2023-03-04T18:27:25.099Z,418.11
2023-03-04T18:30:31.236Z,450.28
2023-03-04T18:33:41.960Z,412.67
2023-03-04T18:36:47.917Z,404.82
2023-03-04T18:39:54.777Z,425.99
2023-03-04T18:43:01.021Z,425.76
2023-03-04T18:46:14.897Z,445.35
2023-03-04T18:49:25.175Z,452.57
2023-03-04T18:52:32.130Z,453.88
2023-03-04T18:55:38.153Z,428.78
2023-03-04T18:58:50.624Z,416.31
2023-03-04T19:01:58.765Z,431.11
2023-03-04T19:05:15.824Z,468.53
2023-03-04T19:08:21.936Z,442.21
2023-03-04T19:11:30.152Z,406.80
2023-03-04T19:14:36.804Z,327.80
2023-03-04T19:17:45.545Z,311.06
2023-03-04T19:20:54.358Z,263.58
2023-03-04T19:24:01.615Z,256.43
2023-03-04T19:27:08.321Z,217.49
2023-03-04T19:30:18.964Z,214.74
2023-03-04T19:33:26.801Z,213.91
2023-03-04T19:36:38.701Z,205.74
2023-03-04T19:39:46.180Z,189.64
2023-03-04T19:42:57.069Z,181.41
2023-03-04T19:46:03.220Z,180.36
2023-03-04T19:49:10.574Z,180.31
2023-03-04T19:52:19.329Z,171.97
2023-03-04T19:55:26.377Z,157.27
2023-03-04T19:58:32.440Z,152.95
2023-03-04T20:01:40.972Z,164.03
2023-03-04T20:04:47.202Z,149.40
2023-03-04T20:07:57.024Z,157.43
2023-03-04T20:11:03.189Z,161.82
2023-03-04T20:14:10.301Z,151.16
2023-03-04T20:17:22.505Z,152.62
2023-03-04T20:20:33.232Z,148.20
2023-03-04T20:23:41.993Z,158.25
2023-03-04T20:26:49.381Z,157.26
2023-03-04T20:30:04.255Z,148.02
2023-03-04T20:33:25.699Z,137.74
2023-03-04T20:36:34.769Z,135.62
2023-03-04T20:39:44.569Z,131.50
2023-03-04T20:42:50.971Z,127.92
2023-03-04T20:45:58.085Z,129.18
2023-03-04T20:49:08.044Z,132.58
2023-03-04T20:52:34.135Z,132.43
2023-03-04T20:55:54.100Z,130.79
2023-03-04T20:59:15.788Z,124.92
2023-03-04T21:02:23.720Z,125.06
2023-03-04T21:05:30.599Z,121.54
2023-03-04T21:08:36.622Z,121.62
2023-03-04T21:11:48.401Z,117.68
2023-03-04T21:14:54.398Z,124.67
2023-03-04T21:18:01.169Z,127.35
2023-03-04T21:21:14.419Z,144.66
2023-03-04T21:24:29.479Z,154.33
2023-03-04T21:27:42.791Z,156.21
2023-03-04T21:30:49.826Z,152.76
2023-03-04T21:34:00.441Z,153.13
2023-03-04T21:37:09.203Z,156.49
2023-03-04T21:40:21.164Z,150.51
2023-03-04T21:43:36.724Z,161.17
2023-03-04T21:46:49.243Z,167.42
2023-03-04T21:50:03.759Z,148.64
2023-03-04T21:53:09.826Z,136.37
2023-03-04T21:56:17.503Z,140.92
2023-03-04T21:59:35.548Z,163.43
2023-03-04T22:02:42.776Z,118.80
2023-03-04T22:05:51.638Z,62.47
2023-03-04T22:08:59.950Z,55.16
2023-03-04T22:12:06.207Z,60.36
2023-03-04T22:15:15.879Z,63.04
2023-03-04T22:18:21.864Z,78.96
2023-03-04T22:21:30.616Z,81.84
2023-03-04T22:24:36.710Z,109.75
2023-03-04T22:27:43.696Z,109.93
2023-03-04T22:30:52.399Z,108.12
2023-03-04T22:34:00.270Z,115.59
2023-03-04T22:37:09.514Z,133.41
2023-03-04T22:40:18.104Z,184.57
2023-03-04T22:43:24.090Z,170.32
2023-03-04T22:46:43.915Z,143.81
2023-03-04T22:49:49.953Z,121.27
2023-03-04T22:52:59.776Z,120.64
2023-03-04T22:56:11.220Z,115.10
2023-03-04T22:59:18.044Z,108.59
2023-03-04T23:02:27.128Z,102.30
2023-03-04T23:05:36.410Z,93.37
2023-03-04T23:08:46.489Z,93.85
2023-03-04T23:11:58.832Z,91.61
2023-03-04T23:15:08.523Z,97.48
2023-03-04T23:18:18.224Z,113.91
2023-03-04T23:21:33.982Z,138.14
2023-03-04T23:24:42.583Z,180.70
2023-03-04T23:27:51.220Z,205.49
2023-03-04T23:30:58.315Z,203.11
2023-03-04T23:34:08.149Z,233.18
2023-03-04T23:37:14.946Z,229.40
2023-03-04T23:40:21.400Z,221.58
2023-03-04T23:43:30.202Z,217.79
2023-03-04T23:46:37.922Z,229.74
2023-03-04T23:49:47.423Z,226.33
2023-03-04T23:52:53.543Z,253.80
2023-03-04T23:56:00.330Z,227.19
2023-03-04T23:59:07.973Z,178.45
