createdAt,value
2022-08-03T00:00:00.237Z,22.39
2022-08-03T00:00:15.441Z,22.37
2022-08-03T00:00:27.383Z,22.36
2022-08-03T00:00:39.956Z,22.33
2022-08-03T00:00:51.877Z,22.32
2022-08-03T00:01:03.904Z,22.29
2022-08-03T00:01:19.239Z,22.29
2022-08-03T00:01:31.275Z,22.28
2022-08-03T00:01:43.848Z,22.26
2022-08-03T00:01:55.855Z,22.25
2022-08-03T00:02:08.173Z,22.23
2022-08-03T00:02:20.208Z,22.22
2022-08-03T00:02:32.284Z,22.20
2022-08-03T00:02:44.334Z,22.21
2022-08-03T00:02:56.466Z,22.23
2022-08-03T00:03:08.507Z,22.23
2022-08-03T00:03:20.609Z,22.23
2022-08-03T00:03:33.237Z,22.24
2022-08-03T00:03:45.327Z,22.23
2022-08-03T00:03:57.303Z,22.23
2022-08-03T00:04:10.489Z,22.22
2022-08-03T00:04:22.636Z,22.22
2022-08-03T00:04:46.606Z,22.23
2022-08-03T00:04:58.595Z,22.22
2022-08-03T00:05:10.537Z,22.22
2022-08-03T00:05:22.560Z,22.22
2022-08-03T00:05:34.493Z,22.18
2022-08-03T00:06:04.434Z,22.18
2022-08-03T00:06:17.007Z,22.14
2022-08-03T00:06:32.635Z,22.15
2022-08-03T00:06:47.081Z,22.17
2022-08-03T00:06:59.032Z,22.17
2022-08-03T00:07:11.011Z,22.14
2022-08-03T00:07:22.974Z,22.17
2022-08-03T00:07:35.194Z,22.15
2022-08-03T00:07:48.534Z,22.15
2022-08-03T00:08:01.615Z,22.15
2022-08-03T00:08:14.217Z,22.16
2022-08-03T00:08:32.146Z,22.13
2022-08-03T00:08:49.870Z,22.13
2022-08-03T00:09:02.147Z,22.09
2022-08-03T00:09:14.075Z,22.09
2022-08-03T00:09:26.064Z,22.07
2022-08-03T00:09:47.564Z,22.03
2022-08-03T00:09:59.496Z,22.02
2022-08-03T00:10:12.989Z,22.03
2022-08-03T00:10:24.913Z,22.02
2022-08-03T00:10:38.034Z,22.01
2022-08-03T00:10:50.073Z,22.02
2022-08-03T00:11:02.167Z,22.02
2022-08-03T00:11:14.208Z,22.03
2022-08-03T00:11:26.488Z,22.03
2022-08-03T00:11:38.641Z,22.04
2022-08-03T00:11:50.592Z,22.04
2022-08-03T00:12:03.463Z,22.05
2022-08-03T00:12:15.652Z,22.06
2022-08-03T00:12:27.733Z,22.07
2022-08-03T00:12:39.700Z,22.08
2022-08-03T00:12:51.627Z,22.09
2022-08-03T00:13:04.104Z,22.10
2022-08-03T00:13:16.311Z,22.07
2022-08-03T00:13:28.360Z,22.05
2022-08-03T00:13:40.344Z,22.05
2022-08-03T00:13:52.916Z,22.08
2022-08-03T00:14:08.215Z,22.07
2022-08-03T00:14:20.159Z,22.08
2022-08-03T00:14:32.155Z,22.09
2022-08-03T00:14:44.118Z,22.07
2022-08-03T00:14:56.203Z,22.07
2022-08-03T00:15:15.169Z,22.07
2022-08-03T00:15:28.957Z,22.09
2022-08-03T00:15:42.460Z,22.07
2022-08-03T00:15:54.523Z,22.06
2022-08-03T00:16:06.739Z,22.07
2022-08-03T00:16:19.135Z,22.06
2022-08-03T00:16:31.592Z,22.07
2022-08-03T00:16:43.531Z,22.06
2022-08-03T00:16:55.647Z,22.05
2022-08-03T00:17:07.569Z,22.04
2022-08-03T00:17:19.559Z,22.03
2022-08-03T00:17:31.496Z,22.03
2022-08-03T00:18:03.395Z,22.02
2022-08-03T00:18:15.615Z,22.03
2022-08-03T00:18:27.549Z,22.03
2022-08-03T00:18:40.151Z,22.01
2022-08-03T00:18:52.383Z,22.01
2022-08-03T00:19:04.918Z,22.00
2022-08-03T00:19:16.827Z,22.02
2022-08-03T00:19:29.406Z,22.00
2022-08-03T00:19:41.457Z,22.02
2022-08-03T00:19:54.551Z,22.01
2022-08-03T00:20:06.821Z,21.99
2022-08-03T00:20:18.908Z,21.98
2022-08-03T00:20:30.875Z,21.98
2022-08-03T00:20:42.927Z,21.98
2022-08-03T00:20:54.951Z,21.96
2022-08-03T00:21:07.024Z,21.96
2022-08-03T00:21:19.047Z,21.96
2022-08-03T00:21:31.093Z,21.97
2022-08-03T00:21:43.021Z,21.98
2022-08-03T00:21:54.981Z,21.98
2022-08-03T00:22:06.934Z,22.00
2022-08-03T00:22:18.853Z,22.00
2022-08-03T00:22:30.793Z,22.00
2022-08-03T00:22:42.722Z,22.02
2022-08-03T00:22:54.698Z,22.02
2022-08-03T00:23:06.710Z,22.01
2022-08-03T00:23:18.682Z,22.02
2022-08-03T00:23:50.978Z,22.01
2022-08-03T00:24:02.652Z,21.99
2022-08-03T00:24:14.630Z,21.97
2022-08-03T00:24:26.597Z,21.96
2022-08-03T00:24:38.500Z,21.96
2022-08-03T00:24:50.435Z,21.95
2022-08-03T00:25:02.378Z,21.91
2022-08-03T00:25:14.407Z,21.91
2022-08-03T00:25:26.780Z,21.93
2022-08-03T00:25:38.866Z,21.92
2022-08-03T00:25:50.861Z,21.92
2022-08-03T00:26:03.503Z,21.93
2022-08-03T00:26:15.429Z,21.94
2022-08-03T00:26:27.409Z,21.93
2022-08-03T00:26:39.407Z,21.93
2022-08-03T00:26:52.115Z,21.94
2022-08-03T00:27:04.228Z,21.92
2022-08-03T00:27:16.660Z,21.92
2022-08-03T00:27:28.767Z,21.90
2022-08-03T00:27:44.669Z,21.90
2022-08-03T00:27:56.630Z,21.90
2022-08-03T00:28:09.857Z,21.88
2022-08-03T00:28:21.835Z,21.88
2022-08-03T00:28:35.382Z,21.86
2022-08-03T00:28:47.851Z,21.84
2022-08-03T00:28:59.823Z,21.86
2022-08-03T00:29:11.746Z,21.87
2022-08-03T00:29:23.691Z,21.88
2022-08-03T00:29:59.400Z,21.87
2022-08-03T00:30:08.227Z,21.85
2022-08-03T00:30:20.304Z,21.84
2022-08-03T00:30:33.561Z,21.82
2022-08-03T00:30:45.557Z,21.83
2022-08-03T00:30:57.528Z,21.84
2022-08-03T00:31:09.563Z,21.83
2022-08-03T00:31:50.079Z,21.84
2022-08-03T00:31:59.330Z,21.82
2022-08-03T00:32:12.544Z,21.83
2022-08-03T00:32:25.340Z,21.82
2022-08-03T00:32:37.276Z,21.82
2022-08-03T00:32:53.606Z,21.81
2022-08-03T00:33:05.884Z,21.82
2022-08-03T00:33:20.278Z,21.83
2022-08-03T00:33:59.567Z,21.85
2022-08-03T00:34:06.022Z,21.86
2022-08-03T00:34:29.816Z,21.85
2022-08-03T00:34:57.179Z,21.82
2022-08-03T00:35:18.070Z,21.81
2022-08-03T00:35:50.250Z,21.83
2022-08-03T00:36:03.270Z,21.83
2022-08-03T00:36:15.296Z,21.82
2022-08-03T00:36:28.006Z,21.82
2022-08-03T00:36:40.016Z,21.82
2022-08-03T00:36:51.948Z,21.84
2022-08-03T00:37:03.912Z,21.83
2022-08-03T00:37:16.311Z,21.83
2022-08-03T00:37:41.634Z,21.80
2022-08-03T00:37:53.988Z,21.81
2022-08-03T00:38:05.937Z,21.80
2022-08-03T00:38:19.281Z,21.81
2022-08-03T00:38:31.228Z,21.83
2022-08-03T00:38:43.188Z,21.81
2022-08-03T00:38:55.941Z,21.79
2022-08-03T00:39:08.165Z,21.77
2022-08-03T00:39:20.083Z,21.76
2022-08-03T00:39:32.039Z,21.76
2022-08-03T00:39:46.142Z,21.77
2022-08-03T00:39:59.824Z,21.77
2022-08-03T00:40:13.868Z,21.76
2022-08-03T00:40:25.977Z,21.77
2022-08-03T00:40:37.903Z,21.76
2022-08-03T00:40:49.855Z,21.73
2022-08-03T00:41:01.830Z,21.74
2022-08-03T00:41:15.744Z,21.74
2022-08-03T00:41:27.866Z,21.74
2022-08-03T00:41:39.828Z,21.75
2022-08-03T00:41:51.788Z,21.73
2022-08-03T00:42:07.612Z,21.72
2022-08-03T00:42:19.563Z,21.72
2022-08-03T00:42:31.532Z,21.72
2022-08-03T00:42:56.543Z,21.71
2022-08-03T00:43:08.907Z,21.71
2022-08-03T00:43:25.609Z,21.70
2022-08-03T00:43:37.642Z,21.70
2022-08-03T00:43:49.912Z,21.70
2022-08-03T00:44:01.881Z,21.68
2022-08-03T00:44:13.849Z,21.68
2022-08-03T00:44:25.800Z,21.67
2022-08-03T00:44:42.662Z,21.66
2022-08-03T00:44:55.099Z,21.67
2022-08-03T00:45:07.471Z,21.66
2022-08-03T00:45:27.163Z,21.65
2022-08-03T00:45:42.622Z,21.63
2022-08-03T00:45:54.879Z,21.65
2022-08-03T00:46:06.923Z,21.63
2022-08-03T00:46:21.739Z,21.62
2022-08-03T00:46:34.061Z,21.65
2022-08-03T00:46:45.983Z,21.62
2022-08-03T00:46:57.962Z,21.62
2022-08-03T00:47:11.751Z,21.63
2022-08-03T00:47:23.724Z,21.60
2022-08-03T00:47:35.663Z,21.59
2022-08-03T00:47:47.807Z,21.60
2022-08-03T00:48:00.326Z,21.62
2022-08-03T00:48:29.372Z,21.62
2022-08-03T00:48:44.810Z,21.64
2022-08-03T00:48:56.898Z,21.63
2022-08-03T00:49:09.026Z,21.62
2022-08-03T00:49:21.139Z,21.60
2022-08-03T00:49:33.275Z,21.60
2022-08-03T00:49:45.437Z,21.62
2022-08-03T00:49:58.115Z,21.64
2022-08-03T00:50:10.523Z,21.63
2022-08-03T00:50:24.223Z,21.63
2022-08-03T00:50:40.088Z,21.66
2022-08-03T00:50:53.387Z,21.64
2022-08-03T00:51:06.987Z,21.65
2022-08-03T00:51:21.071Z,21.66
2022-08-03T00:51:33.926Z,21.67
2022-08-03T00:51:46.835Z,21.65
2022-08-03T00:52:00.557Z,21.66
2022-08-03T00:52:20.022Z,21.63
2022-08-03T00:52:32.143Z,21.62
2022-08-03T00:52:44.635Z,21.61
2022-08-03T00:52:58.992Z,21.62
2022-08-03T00:53:12.769Z,21.57
2022-08-03T00:53:25.490Z,21.57
2022-08-03T00:53:38.068Z,21.57
2022-08-03T00:53:50.888Z,21.58
2022-08-03T00:54:02.927Z,21.57
2022-08-03T00:54:17.402Z,21.54
2022-08-03T00:54:30.177Z,21.52
2022-08-03T00:54:42.207Z,21.53
2022-08-03T00:54:54.157Z,21.53
2022-08-03T00:55:06.354Z,21.52
2022-08-03T00:55:18.715Z,21.51
2022-08-03T00:55:30.737Z,21.52
2022-08-03T00:55:43.852Z,21.51
2022-08-03T00:55:55.941Z,21.50
2022-08-03T00:56:07.908Z,21.50
2022-08-03T00:56:19.947Z,21.49
2022-08-03T00:56:32.146Z,21.49
2022-08-03T00:57:00.278Z,21.49
2022-08-03T00:57:12.711Z,21.47
2022-08-03T00:57:24.646Z,21.47
2022-08-03T00:57:37.025Z,21.48
2022-08-03T00:57:49.369Z,21.46
2022-08-03T00:58:06.386Z,21.48
2022-08-03T00:58:18.348Z,21.47
2022-08-03T00:58:30.341Z,21.49
2022-08-03T00:58:45.794Z,21.48
2022-08-03T00:58:58.796Z,21.49
2022-08-03T00:59:10.790Z,21.48
2022-08-03T00:59:26.447Z,21.48
2022-08-03T00:59:39.219Z,21.48
2022-08-03T00:59:51.661Z,21.48
2022-08-03T01:00:06.159Z,21.49
2022-08-03T01:00:22.662Z,21.48
2022-08-03T01:00:38.712Z,21.50
2022-08-03T01:00:50.778Z,21.50
2022-08-03T01:01:04.569Z,21.51
2022-08-03T01:01:16.691Z,21.49
2022-08-03T01:01:32.353Z,21.49
2022-08-03T01:01:44.707Z,21.47
2022-08-03T01:01:57.127Z,21.46
2022-08-03T01:02:09.177Z,21.46
2022-08-03T01:02:21.186Z,21.47
2022-08-03T01:02:33.599Z,21.45
2022-08-03T01:02:46.273Z,21.43
2022-08-03T01:02:58.217Z,21.44
2022-08-03T01:03:11.790Z,21.44
2022-08-03T01:03:23.804Z,21.44
2022-08-03T01:03:35.838Z,21.44
2022-08-03T01:03:47.818Z,21.43
2022-08-03T01:03:59.970Z,21.41
2022-08-03T01:04:12.060Z,21.40
2022-08-03T01:04:24.038Z,21.39
2022-08-03T01:04:36.328Z,21.40
2022-08-03T01:04:48.362Z,21.41
2022-08-03T01:05:00.283Z,21.40
2022-08-03T01:05:12.764Z,21.39
2022-08-03T01:05:25.358Z,21.39
2022-08-03T01:06:15.994Z,21.38
2022-08-03T01:06:38.170Z,21.39
2022-08-03T01:07:15.208Z,21.42
2022-08-03T01:07:29.810Z,21.42
2022-08-03T01:08:02.141Z,21.44
2022-08-03T01:08:22.776Z,21.45
2022-08-03T01:08:42.629Z,21.43
2022-08-03T01:09:04.539Z,21.44
2022-08-03T01:09:23.134Z,21.43
2022-08-03T01:09:52.702Z,21.44
2022-08-03T01:10:22.752Z,21.45
2022-08-03T01:11:06.747Z,21.44
2022-08-03T01:11:32.608Z,21.42
2022-08-03T01:12:01.231Z,21.40
2022-08-03T01:12:28.704Z,21.39
2022-08-03T01:13:01.020Z,21.39
2022-08-03T01:14:01.899Z,21.40
2022-08-03T01:14:22.843Z,21.39
2022-08-03T01:14:41.497Z,21.40
2022-08-03T01:15:00.126Z,21.39
2022-08-03T01:15:46.232Z,21.34
2022-08-03T01:16:21.780Z,21.36
2022-08-03T01:17:09.320Z,21.33
2022-08-03T01:18:03.238Z,21.31
2022-08-03T01:18:22.240Z,21.30
2022-08-03T01:18:48.818Z,21.32
2022-08-03T01:19:39.884Z,21.33
2022-08-03T01:19:59.472Z,21.34
2022-08-03T01:20:14.214Z,21.31
2022-08-03T01:20:32.737Z,21.31
2022-08-03T01:20:48.357Z,21.32
2022-08-03T01:21:06.566Z,21.32
2022-08-03T01:21:27.711Z,21.32
2022-08-03T01:21:56.432Z,21.32
2022-08-03T01:22:49.850Z,21.31
2022-08-03T01:23:33.559Z,21.30
2022-08-03T01:23:59.011Z,21.28
2022-08-03T01:24:10.909Z,21.27
2022-08-03T01:24:36.893Z,21.29
2022-08-03T01:25:30.378Z,21.30
2022-08-03T01:26:03.849Z,21.29
2022-08-03T01:26:53.204Z,21.29
2022-08-03T01:27:29.222Z,21.26
2022-08-03T01:27:43.701Z,21.25
2022-08-03T01:28:05.174Z,21.23
2022-08-03T01:28:45.986Z,21.22
2022-08-03T01:29:23.672Z,21.21
2022-08-03T01:29:52.485Z,21.20
2022-08-03T01:30:12.446Z,21.21
2022-08-03T01:30:33.421Z,21.19
2022-08-03T01:30:47.206Z,21.17
2022-08-03T01:31:08.229Z,21.18
2022-08-03T01:31:23.771Z,21.15
2022-08-03T01:32:59.152Z,21.15
2022-08-03T01:33:02.302Z,21.14
2022-08-03T01:33:12.559Z,21.14
2022-08-03T01:33:28.358Z,21.15
2022-08-03T01:33:49.852Z,21.13
2022-08-03T01:34:06.483Z,21.14
2022-08-03T01:34:28.259Z,21.13
2022-08-03T01:34:46.827Z,21.11
2022-08-03T01:35:06.556Z,21.08
2022-08-03T01:35:28.134Z,21.06
2022-08-03T01:35:58.798Z,21.04
2022-08-03T01:36:22.762Z,21.01
2022-08-03T01:36:43.062Z,21.00
2022-08-03T01:36:57.511Z,20.98
2022-08-03T01:37:12.161Z,20.94
2022-08-03T01:37:31.353Z,20.95
2022-08-03T01:37:52.894Z,20.97
2022-08-03T01:38:09.934Z,20.96
2022-08-03T01:38:27.393Z,20.95
2022-08-03T01:38:47.682Z,20.93
2022-08-03T01:39:02.438Z,20.96
2022-08-03T01:39:16.432Z,20.95
2022-08-03T01:39:30.570Z,20.97
2022-08-03T01:39:44.350Z,20.93
2022-08-03T01:39:58.091Z,20.93
2022-08-03T01:40:13.284Z,20.93
2022-08-03T01:40:27.833Z,20.94
2022-08-03T01:40:42.583Z,20.93
2022-08-03T01:40:56.640Z,20.94
2022-08-03T01:41:13.651Z,20.93
2022-08-03T01:41:32.054Z,20.94
2022-08-03T01:41:53.634Z,20.95
2022-08-03T01:42:08.925Z,20.93
2022-08-03T01:42:22.439Z,20.93
2022-08-03T01:42:36.834Z,20.91
2022-08-03T01:42:51.606Z,20.91
2022-08-03T01:43:06.347Z,20.91
2022-08-03T01:44:26.194Z,20.91
2022-08-03T01:44:27.175Z,20.90
2022-08-03T01:44:30.922Z,20.91
2022-08-03T01:44:45.456Z,20.93
2022-08-03T01:44:59.573Z,20.93
2022-08-03T01:45:15.419Z,20.92
2022-08-03T01:45:28.761Z,20.90
2022-08-03T01:45:47.097Z,20.90
2022-08-03T01:45:59.334Z,20.90
2022-08-03T01:46:11.619Z,20.90
2022-08-03T01:46:25.692Z,20.90
2022-08-03T01:46:40.289Z,20.87
2022-08-03T01:47:01.452Z,20.85
2022-08-03T01:47:16.113Z,20.85
2022-08-03T01:47:29.846Z,20.84
2022-08-03T01:47:44.525Z,20.86
2022-08-03T01:47:57.745Z,20.84
2022-08-03T01:48:12.676Z,20.83
2022-08-03T01:48:25.992Z,20.82
2022-08-03T01:48:39.935Z,20.82
2022-08-03T01:48:52.986Z,20.83
2022-08-03T01:49:10.516Z,20.82
2022-08-03T01:49:23.495Z,20.83
2022-08-03T01:49:39.695Z,20.81
2022-08-03T01:49:53.614Z,20.79
2022-08-03T01:50:07.551Z,20.82
2022-08-03T01:50:23.631Z,20.80
2022-08-03T01:50:36.221Z,20.81
2022-08-03T01:50:49.531Z,20.80
2022-08-03T01:51:01.976Z,20.80
2022-08-03T01:51:16.649Z,20.79
2022-08-03T01:52:03.276Z,20.81
2022-08-03T01:52:05.395Z,20.81
2022-08-03T01:52:19.919Z,20.79
2022-08-03T01:52:33.721Z,20.82
2022-08-03T01:52:48.000Z,20.81
2022-08-03T01:53:00.807Z,20.82
2022-08-03T01:53:15.398Z,20.84
2022-08-03T01:53:28.264Z,20.83
2022-08-03T01:53:42.835Z,20.84
2022-08-03T01:53:55.448Z,20.83
2022-08-03T01:54:09.812Z,20.83
2022-08-03T01:54:24.018Z,20.83
2022-08-03T01:54:40.760Z,20.83
2022-08-03T01:54:55.496Z,20.82
2022-08-03T01:55:09.599Z,20.82
2022-08-03T01:55:23.644Z,20.82
2022-08-03T01:55:38.869Z,20.80
2022-08-03T01:55:55.172Z,20.78
2022-08-03T01:56:07.681Z,20.75
2022-08-03T01:56:22.147Z,20.80
2022-08-03T01:56:36.104Z,20.82
2022-08-03T01:56:49.727Z,20.86
2022-08-03T01:57:03.457Z,20.86
2022-08-03T01:57:16.575Z,20.86
2022-08-03T01:57:29.639Z,20.86
2022-08-03T01:58:05.982Z,20.81
2022-08-03T01:58:19.812Z,20.80
2022-08-03T01:58:34.028Z,20.79
2022-08-03T01:58:49.675Z,20.80
2022-08-03T01:59:03.757Z,20.83
2022-08-03T01:59:18.747Z,20.85
2022-08-03T01:59:34.390Z,20.80
2022-08-03T01:59:49.058Z,20.81
2022-08-03T02:00:01.950Z,20.82
2022-08-03T02:00:14.731Z,20.80
2022-08-03T02:00:27.477Z,20.82
2022-08-03T02:00:40.702Z,20.85
2022-08-03T02:00:53.891Z,20.80
2022-08-03T02:01:06.964Z,20.82
2022-08-03T02:01:20.862Z,20.84
2022-08-03T02:02:28.250Z,20.87
2022-08-03T02:02:28.880Z,20.85
2022-08-03T02:02:43.787Z,20.90
2022-08-03T02:02:56.493Z,20.92
2022-08-03T02:03:10.012Z,20.91
2022-08-03T02:03:24.332Z,20.91
2022-08-03T02:04:00.476Z,20.92
2022-08-03T02:04:17.670Z,20.89
2022-08-03T02:04:30.633Z,20.88
2022-08-03T02:04:44.703Z,20.88
2022-08-03T02:04:58.671Z,20.88
2022-08-03T02:05:12.709Z,20.89
2022-08-03T02:05:26.279Z,20.90
2022-08-03T02:05:40.033Z,20.90
2022-08-03T02:06:11.525Z,20.88
2022-08-03T02:07:01.688Z,20.84
2022-08-03T02:07:03.343Z,20.86
2022-08-03T02:07:16.360Z,20.90
2022-08-03T02:07:30.375Z,20.85
2022-08-03T02:07:45.070Z,20.86
2022-08-03T02:07:58.487Z,20.85
2022-08-03T02:08:13.228Z,20.86
2022-08-03T02:08:27.127Z,20.84
2022-08-03T02:08:44.693Z,20.88
2022-08-03T02:08:57.472Z,20.88
2022-08-03T02:09:09.632Z,20.88
2022-08-03T02:09:23.813Z,20.90
2022-08-03T02:09:40.077Z,20.90
2022-08-03T02:09:54.304Z,20.91
2022-08-03T02:10:07.410Z,20.91
2022-08-03T02:10:34.698Z,20.92
2022-08-03T02:10:49.300Z,20.95
2022-08-03T02:11:02.491Z,20.97
2022-08-03T02:11:15.192Z,20.97
2022-08-03T02:11:31.111Z,20.97
2022-08-03T02:11:44.937Z,20.96
2022-08-03T02:11:57.766Z,20.99
2022-08-03T02:12:12.170Z,20.98
2022-08-03T02:12:27.621Z,20.99
2022-08-03T02:12:40.118Z,20.99
2022-08-03T02:12:53.058Z,21.00
2022-08-03T02:13:07.254Z,21.00
2022-08-03T02:13:20.971Z,21.00
2022-08-03T02:13:35.022Z,21.01
2022-08-03T02:13:48.115Z,21.03
2022-08-03T02:14:02.427Z,20.96
2022-08-03T02:14:16.094Z,20.93
2022-08-03T02:14:28.375Z,20.94
2022-08-03T02:14:43.260Z,20.93
2022-08-03T02:14:57.604Z,20.95
2022-08-03T02:15:15.312Z,20.98
2022-08-03T02:15:28.627Z,21.00
2022-08-03T02:15:42.347Z,21.01
2022-08-03T02:15:55.791Z,21.03
2022-08-03T02:16:09.092Z,21.04
2022-08-03T02:16:22.283Z,21.05
2022-08-03T02:16:35.163Z,21.06
2022-08-03T02:16:49.041Z,21.07
2022-08-03T02:17:01.931Z,21.05
2022-08-03T02:17:14.607Z,21.04
2022-08-03T02:17:39.278Z,21.08
2022-08-03T02:17:54.654Z,21.10
2022-08-03T02:18:10.564Z,21.08
2022-08-03T02:18:23.925Z,21.07
2022-08-03T02:18:39.549Z,21.06
2022-08-03T02:18:53.768Z,21.03
2022-08-03T02:19:07.515Z,21.03
2022-08-03T02:19:19.608Z,21.04
2022-08-03T02:19:35.787Z,21.05
2022-08-03T02:19:50.430Z,21.04
2022-08-03T02:20:04.068Z,21.03
2022-08-03T02:20:17.733Z,21.04
2022-08-03T02:20:33.014Z,21.05
2022-08-03T02:20:45.318Z,21.07
2022-08-03T02:20:58.959Z,21.06
2022-08-03T02:21:12.120Z,21.08
2022-08-03T02:21:56.637Z,21.08
2022-08-03T02:22:15.387Z,20.96
2022-08-03T02:22:29.247Z,20.87
2022-08-03T02:22:43.138Z,20.83
2022-08-03T02:22:55.438Z,20.87
2022-08-03T02:23:07.656Z,20.92
2022-08-03T02:23:19.648Z,20.93
2022-08-03T02:23:31.719Z,20.96
2022-08-03T02:23:43.748Z,20.97
2022-08-03T02:23:56.062Z,20.99
2022-08-03T02:24:09.343Z,21.00
2022-08-03T02:24:21.344Z,21.02
2022-08-03T02:24:33.391Z,21.03
2022-08-03T02:24:45.382Z,21.04
2022-08-03T02:25:03.528Z,21.06
2022-08-03T02:25:16.424Z,21.07
2022-08-03T02:25:30.242Z,21.04
2022-08-03T02:25:47.131Z,21.06
2022-08-03T02:26:03.242Z,21.10
2022-08-03T02:26:17.762Z,21.10
2022-08-03T02:26:30.687Z,21.11
2022-08-03T02:26:43.786Z,21.11
2022-08-03T02:26:56.920Z,21.13
2022-08-03T02:27:24.236Z,21.13
2022-08-03T02:27:43.178Z,21.16
2022-08-03T02:27:58.625Z,21.14
2022-08-03T02:28:13.887Z,21.15
2022-08-03T02:28:38.350Z,21.13
2022-08-03T02:28:54.244Z,21.14
2022-08-03T02:29:15.101Z,21.11
2022-08-03T02:29:40.380Z,21.11
2022-08-03T02:30:01.859Z,21.02
2022-08-03T02:30:14.385Z,21.04
2022-08-03T02:30:33.266Z,21.02
2022-08-03T02:30:51.810Z,20.93
2022-08-03T02:31:18.480Z,20.98
2022-08-03T02:31:34.394Z,21.06
2022-08-03T02:31:47.007Z,21.06
2022-08-03T02:32:01.251Z,21.05
2022-08-03T02:32:17.043Z,21.02
2022-08-03T02:32:35.791Z,21.04
2022-08-03T02:32:55.627Z,21.01
2022-08-03T02:33:12.263Z,20.95
2022-08-03T02:33:32.713Z,20.91
2022-08-03T02:33:50.534Z,20.89
2022-08-03T02:34:09.165Z,20.86
2022-08-03T02:34:26.914Z,20.88
2022-08-03T02:34:41.633Z,20.86
2022-08-03T02:34:56.346Z,20.85
2022-08-03T02:35:15.076Z,20.80
2022-08-03T02:35:30.324Z,20.78
2022-08-03T02:35:43.869Z,20.81
2022-08-03T02:35:57.191Z,20.83
2022-08-03T02:36:11.495Z,20.85
2022-08-03T02:36:26.872Z,20.89
2022-08-03T02:36:40.817Z,20.93
2022-08-03T02:36:54.909Z,20.96
2022-08-03T02:37:10.205Z,20.96
2022-08-03T02:37:27.483Z,20.98
2022-08-03T02:37:49.786Z,21.02
2022-08-03T02:38:05.028Z,21.03
2022-08-03T02:38:20.088Z,21.04
2022-08-03T02:38:35.977Z,21.05
2022-08-03T02:38:53.507Z,21.06
2022-08-03T02:39:09.646Z,21.04
2022-08-03T02:39:25.271Z,21.07
2022-08-03T02:39:39.759Z,21.04
2022-08-03T02:39:55.438Z,21.07
2022-08-03T02:40:10.296Z,21.08
2022-08-03T02:40:24.026Z,21.04
2022-08-03T02:40:36.948Z,21.02
2022-08-03T02:40:51.112Z,20.97
2022-08-03T02:41:07.753Z,21.01
2022-08-03T02:41:23.859Z,21.00
2022-08-03T02:41:45.299Z,20.98
2022-08-03T02:42:03.421Z,21.00
2022-08-03T02:42:17.359Z,21.03
2022-08-03T02:42:32.941Z,21.02
2022-08-03T02:42:46.649Z,21.01
2022-08-03T02:43:02.669Z,21.04
2022-08-03T02:43:18.066Z,21.05
2022-08-03T02:43:40.240Z,21.08
2022-08-03T02:44:06.134Z,21.10
2022-08-03T02:44:25.002Z,21.12
2022-08-03T02:44:38.346Z,21.13
2022-08-03T02:44:53.185Z,21.18
2022-08-03T02:45:07.895Z,21.19
2022-08-03T02:45:26.137Z,21.18
2022-08-03T02:45:45.865Z,21.18
2022-08-03T02:45:57.956Z,21.21
2022-08-03T02:46:13.573Z,21.22
2022-08-03T02:46:39.585Z,21.20
2022-08-03T02:46:57.002Z,21.21
2022-08-03T02:47:12.436Z,21.19
2022-08-03T02:47:27.720Z,21.18
2022-08-03T02:47:54.191Z,21.17
2022-08-03T02:48:09.301Z,21.19
2022-08-03T02:48:25.275Z,21.19
2022-08-03T02:48:40.311Z,21.20
2022-08-03T02:48:53.897Z,21.21
2022-08-03T02:49:41.076Z,21.20
2022-08-03T02:49:51.498Z,21.21
2022-08-03T02:50:05.530Z,21.22
2022-08-03T02:50:19.090Z,21.22
2022-08-03T02:50:33.461Z,21.23
2022-08-03T02:50:47.234Z,21.23
2022-08-03T02:51:02.771Z,21.22
2022-08-03T02:51:18.656Z,21.21
2022-08-03T02:51:35.186Z,21.20
2022-08-03T02:51:48.883Z,21.20
2022-08-03T02:52:02.505Z,21.20
2022-08-03T02:52:17.119Z,21.21
2022-08-03T02:52:33.173Z,21.16
2022-08-03T02:52:47.473Z,21.14
2022-08-03T02:53:01.549Z,21.12
2022-08-03T02:53:15.954Z,21.13
2022-08-03T02:53:30.627Z,21.14
2022-08-03T02:53:45.111Z,21.17
2022-08-03T02:53:59.286Z,21.15
2022-08-03T02:54:14.664Z,21.01
2022-08-03T02:54:27.812Z,21.02
2022-08-03T02:54:41.617Z,21.06
2022-08-03T02:54:57.638Z,21.08
2022-08-03T02:55:11.773Z,21.06
2022-08-03T02:55:26.116Z,21.09
2022-08-03T02:55:43.138Z,21.09
2022-08-03T02:55:59.433Z,21.02
2022-08-03T02:56:12.737Z,21.05
2022-08-03T02:56:25.823Z,21.07
2022-08-03T02:56:38.027Z,21.10
2022-08-03T02:56:50.979Z,21.12
2022-08-03T02:57:03.433Z,21.10
2022-08-03T02:57:17.229Z,21.07
2022-08-03T02:57:33.594Z,21.03
2022-08-03T02:57:47.377Z,21.02
2022-08-03T02:58:01.351Z,21.04
2022-08-03T02:58:17.280Z,21.08
2022-08-03T02:58:31.639Z,21.12
2022-08-03T02:58:47.159Z,21.14
2022-08-03T02:59:00.603Z,21.15
2022-08-03T02:59:13.903Z,21.18
2022-08-03T02:59:28.256Z,21.17
2022-08-03T02:59:40.899Z,21.11
2022-08-03T02:59:54.123Z,21.05
2022-08-03T03:00:07.922Z,21.06
2022-08-03T03:00:27.582Z,21.08
2022-08-03T03:00:43.872Z,21.07
2022-08-03T03:00:56.484Z,21.07
2022-08-03T03:01:09.725Z,21.07
2022-08-03T03:01:26.964Z,21.08
2022-08-03T03:01:39.571Z,21.07
2022-08-03T03:01:53.897Z,21.04
2022-08-03T03:02:06.682Z,21.03
2022-08-03T03:02:20.117Z,21.03
2022-08-03T03:02:32.763Z,21.04
2022-08-03T03:02:45.654Z,21.05
2022-08-03T03:03:00.506Z,21.06
2022-08-03T03:03:13.393Z,21.07
2022-08-03T03:03:27.042Z,21.09
2022-08-03T03:03:45.321Z,21.11
2022-08-03T03:04:00.349Z,21.14
2022-08-03T03:04:15.300Z,21.18
2022-08-03T03:04:33.003Z,21.18
2022-08-03T03:05:52.163Z,21.19
2022-08-03T03:05:52.794Z,21.16
2022-08-03T03:05:55.590Z,21.19
2022-08-03T03:06:10.781Z,21.17
2022-08-03T03:06:25.473Z,21.12
2022-08-03T03:06:42.038Z,21.12
2022-08-03T03:06:57.207Z,21.11
2022-08-03T03:07:11.264Z,21.11
2022-08-03T03:07:26.702Z,21.13
2022-08-03T03:07:51.376Z,21.14
2022-08-03T03:08:05.441Z,21.14
2022-08-03T03:08:30.810Z,21.12
2022-08-03T03:08:43.611Z,21.11
2022-08-03T03:08:59.765Z,21.09
2022-08-03T03:09:12.164Z,21.09
2022-08-03T03:09:24.899Z,21.10
2022-08-03T03:09:53.009Z,21.11
2022-08-03T03:10:05.660Z,21.12
2022-08-03T03:10:17.723Z,21.14
2022-08-03T03:10:30.005Z,21.14
2022-08-03T03:10:43.193Z,21.15
2022-08-03T03:10:56.980Z,21.13
2022-08-03T03:11:11.003Z,21.15
2022-08-03T03:11:23.796Z,21.15
2022-08-03T03:11:38.625Z,21.15
2022-08-03T03:11:52.185Z,21.15
2022-08-03T03:12:06.064Z,21.13
2022-08-03T03:12:18.809Z,21.13
2022-08-03T03:12:34.746Z,21.13
2022-08-03T03:12:50.758Z,21.13
2022-08-03T03:13:03.031Z,21.12
2022-08-03T03:13:16.186Z,21.00
2022-08-03T03:13:32.382Z,21.01
2022-08-03T03:13:45.156Z,21.03
2022-08-03T03:13:59.572Z,21.03
2022-08-03T03:14:13.411Z,21.04
2022-08-03T03:14:33.237Z,21.06
2022-08-03T03:14:46.013Z,20.93
2022-08-03T03:14:58.190Z,20.93
2022-08-03T03:15:10.423Z,20.92
2022-08-03T03:15:24.382Z,20.93
2022-08-03T03:15:39.301Z,20.94
2022-08-03T03:15:52.590Z,20.97
2022-08-03T03:16:06.254Z,21.00
2022-08-03T03:16:18.937Z,21.02
2022-08-03T03:16:34.800Z,21.04
2022-08-03T03:16:50.701Z,21.05
2022-08-03T03:17:11.254Z,21.06
2022-08-03T03:17:24.442Z,21.05
2022-08-03T03:17:37.423Z,21.05
2022-08-03T03:17:51.681Z,21.04
2022-08-03T03:18:04.525Z,21.02
2022-08-03T03:18:22.091Z,21.01
2022-08-03T03:18:36.277Z,21.01
2022-08-03T03:18:49.787Z,21.00
2022-08-03T03:19:02.915Z,21.00
2022-08-03T03:19:16.772Z,21.01
2022-08-03T03:19:30.788Z,21.03
2022-08-03T03:19:45.381Z,21.04
2022-08-03T03:19:57.918Z,21.05
2022-08-03T03:20:11.497Z,21.06
2022-08-03T03:20:26.245Z,21.07
2022-08-03T03:20:42.360Z,21.02
2022-08-03T03:20:55.689Z,21.02
2022-08-03T03:21:09.605Z,21.00
2022-08-03T03:21:23.362Z,21.01
2022-08-03T03:21:36.653Z,21.01
2022-08-03T03:21:49.567Z,21.01
2022-08-03T03:22:03.608Z,21.01
2022-08-03T03:22:17.130Z,21.01
2022-08-03T03:22:30.954Z,21.01
2022-08-03T03:22:45.306Z,21.02
2022-08-03T03:23:01.025Z,21.00
2022-08-03T03:23:14.116Z,20.98
2022-08-03T03:23:27.720Z,20.98
2022-08-03T03:23:41.919Z,20.97
2022-08-03T03:23:54.827Z,20.95
2022-08-03T03:24:09.373Z,20.94
2022-08-03T03:24:21.720Z,20.97
2022-08-03T03:24:35.845Z,20.94
2022-08-03T03:24:49.552Z,20.95
2022-08-03T03:25:02.362Z,20.97
2022-08-03T03:25:14.800Z,20.97