createdAt,value
2018-12-24T00:00:21.291Z,0.00
2018-12-24T00:01:21.301Z,0.00
2018-12-24T00:02:21.322Z,0.00
2018-12-24T00:03:21.272Z,0.00
2018-12-24T00:04:21.292Z,0.00
2018-12-24T00:05:21.259Z,0.00
2018-12-24T00:06:21.262Z,0.00
2018-12-24T00:07:21.254Z,0.00
2018-12-24T00:08:21.254Z,0.00
2018-12-24T00:09:21.250Z,0.00
2018-12-24T00:10:21.243Z,0.00
2018-12-24T00:11:21.243Z,0.00
2018-12-24T00:12:21.238Z,0.00
2018-12-24T00:13:21.234Z,0.00
2018-12-24T00:14:21.237Z,0.00
2018-12-24T00:15:21.220Z,0.00
2018-12-24T00:16:21.213Z,0.00
2018-12-24T00:17:21.273Z,0.00
2018-12-24T00:18:21.211Z,0.00
2018-12-24T00:19:21.205Z,0.00
2018-12-24T00:20:21.203Z,0.00
2018-12-24T00:21:21.192Z,0.00
2018-12-24T00:22:21.198Z,0.00
2018-12-24T00:23:21.201Z,0.00
2018-12-24T00:24:21.183Z,0.00
2018-12-24T00:25:21.175Z,0.00
2018-12-24T00:26:21.173Z,0.00
2018-12-24T00:27:21.178Z,0.00
2018-12-24T00:28:21.189Z,0.00
2018-12-24T00:29:21.161Z,0.00
2018-12-24T00:30:21.155Z,0.00
2018-12-24T00:31:21.150Z,0.00
2018-12-24T00:32:21.194Z,0.00
2018-12-24T00:33:21.155Z,0.00
2018-12-24T00:34:21.144Z,0.00
2018-12-24T00:35:21.135Z,0.00
2018-12-24T00:36:21.154Z,0.00
2018-12-24T00:37:21.125Z,0.00
2018-12-24T00:38:21.121Z,0.00
2018-12-24T00:39:21.117Z,0.00
2018-12-24T00:40:21.109Z,0.00
2018-12-24T00:41:21.107Z,0.00
2018-12-24T00:42:21.123Z,0.00
2018-12-24T00:43:21.100Z,0.00
2018-12-24T00:44:21.095Z,0.00
2018-12-24T00:45:21.095Z,0.00
2018-12-24T00:46:21.183Z,0.00
2018-12-24T00:47:21.078Z,0.00
2018-12-24T00:48:21.085Z,0.00
2018-12-24T00:49:30.799Z,0.00
2018-12-24T00:51:25.587Z,0.00
2018-12-24T00:52:25.570Z,0.00
2018-12-24T00:53:25.554Z,0.00
2018-12-24T00:54:25.541Z,0.00
2018-12-24T00:55:25.542Z,0.00
2018-12-24T00:56:34.060Z,0.00
2018-12-24T00:57:35.262Z,0.00
2018-12-24T00:59:30.046Z,0.00
2018-12-24T01:00:30.046Z,0.00
2018-12-24T01:01:30.019Z,0.00
2018-12-24T01:02:29.998Z,0.00
2018-12-24T01:03:30.006Z,0.00
2018-12-24T01:04:30.003Z,0.00
2018-12-24T01:05:30.006Z,0.00
2018-12-24T01:06:30.015Z,0.00
2018-12-24T01:07:29.971Z,0.00
2018-12-24T01:08:29.962Z,0.00
2018-12-24T01:09:29.990Z,0.00
2018-12-24T01:10:29.954Z,0.00
2018-12-24T01:11:29.952Z,0.00
2018-12-24T01:12:29.957Z,0.00
2018-12-24T01:13:29.966Z,0.00
2018-12-24T01:14:29.958Z,0.00
2018-12-24T01:15:29.942Z,0.00
2018-12-24T01:16:29.979Z,0.00
2018-12-24T01:17:29.928Z,0.00
2018-12-24T01:18:29.964Z,0.00
2018-12-24T01:19:29.940Z,0.00
2018-12-24T01:20:29.921Z,0.00
2018-12-24T01:21:29.919Z,0.00
2018-12-24T01:22:29.924Z,0.00
2018-12-24T01:23:29.906Z,0.00
2018-12-24T01:24:29.918Z,0.00
2018-12-24T01:25:29.917Z,0.00
2018-12-24T01:26:29.897Z,0.00
2018-12-24T01:27:29.883Z,0.00
2018-12-24T01:28:29.881Z,0.00
2018-12-24T01:29:29.878Z,0.00
2018-12-24T01:30:29.884Z,0.00
2018-12-24T01:31:29.862Z,0.00
2018-12-24T01:32:29.870Z,0.00
2018-12-24T01:33:29.901Z,0.00
2018-12-24T01:34:29.864Z,0.00
2018-12-24T01:35:29.847Z,0.00
2018-12-24T01:36:37.497Z,0.00
2018-12-24T01:37:38.501Z,0.00
2018-12-24T01:39:34.348Z,0.00
2018-12-24T01:40:34.326Z,0.00
2018-12-24T01:41:34.324Z,0.00
2018-12-24T01:42:34.324Z,0.00
2018-12-24T01:43:34.324Z,0.00
2018-12-24T01:44:34.302Z,0.00
2018-12-24T01:45:34.285Z,0.00
2018-12-24T01:46:34.291Z,0.00
2018-12-24T01:47:34.282Z,0.00
2018-12-24T01:48:34.280Z,0.00
2018-12-24T01:49:34.274Z,0.00
2018-12-24T01:50:34.286Z,0.00
2018-12-24T01:51:34.302Z,0.00
2018-12-24T01:52:34.283Z,0.00
2018-12-24T01:53:34.254Z,0.00
2018-12-24T01:54:34.264Z,0.00
2018-12-24T01:55:34.258Z,0.00
2018-12-24T01:56:34.245Z,0.00
2018-12-24T01:57:34.251Z,0.00
2018-12-24T01:58:34.256Z,0.00
2018-12-24T01:59:34.251Z,0.00
2018-12-24T02:00:34.236Z,0.00
2018-12-24T02:01:34.284Z,0.00
2018-12-24T02:02:34.269Z,0.00
2018-12-24T02:03:34.235Z,0.00
2018-12-24T02:04:34.209Z,0.00
2018-12-24T02:05:34.244Z,0.00
2018-12-24T02:06:34.237Z,0.00
2018-12-24T02:07:34.196Z,0.00
2018-12-24T02:08:34.211Z,0.00
2018-12-24T02:09:34.224Z,0.00
2018-12-24T02:10:34.222Z,0.00
2018-12-24T02:11:34.234Z,0.00
2018-12-24T02:12:42.073Z,0.00
2018-12-24T02:13:34.159Z,0.00
2018-12-24T02:14:34.173Z,0.00
2018-12-24T02:15:34.168Z,0.00
2018-12-24T02:16:34.147Z,0.00
2018-12-24T02:17:34.186Z,0.00
2018-12-24T02:18:34.175Z,0.00
2018-12-24T02:19:34.145Z,0.00
2018-12-24T02:20:34.138Z,0.00
2018-12-24T02:21:34.160Z,0.00
2018-12-24T02:22:34.137Z,0.00
2018-12-24T02:23:34.130Z,0.00
2018-12-24T02:24:34.110Z,0.00
2018-12-24T02:25:34.116Z,0.00
2018-12-24T02:26:34.121Z,0.00
2018-12-24T02:27:34.125Z,0.00
2018-12-24T02:28:34.098Z,0.00
2018-12-24T02:29:34.105Z,0.00
2018-12-24T02:30:34.115Z,0.00
2018-12-24T02:31:34.120Z,0.00
2018-12-24T02:32:34.109Z,0.00
2018-12-24T02:33:34.071Z,0.00
2018-12-24T02:34:34.064Z,0.00
2018-12-24T02:35:34.078Z,0.00
2018-12-24T02:36:34.057Z,0.00
2018-12-24T02:37:34.071Z,0.00
2018-12-24T02:38:34.055Z,0.00
2018-12-24T02:39:34.039Z,0.00
2018-12-24T02:40:34.055Z,0.00
2018-12-24T02:41:34.073Z,0.00
2018-12-24T02:42:34.034Z,0.00
2018-12-24T02:43:34.039Z,0.00
2018-12-24T02:44:34.045Z,0.00
2018-12-24T02:45:34.043Z,0.00
2018-12-24T02:46:34.000Z,0.00
2018-12-24T02:47:34.023Z,0.00
2018-12-24T02:48:34.002Z,0.00
2018-12-24T02:49:34.012Z,0.00
2018-12-24T02:50:33.993Z,0.00
2018-12-24T02:51:33.990Z,0.00
2018-12-24T02:52:33.986Z,0.00
2018-12-24T02:53:33.966Z,0.00
2018-12-24T02:54:41.163Z,0.00
2018-12-24T02:56:47.428Z,0.00
2018-12-24T03:14:16.451Z,0.00
2018-12-24T03:15:16.402Z,0.00
2018-12-24T03:16:16.426Z,0.00
2018-12-24T03:17:16.434Z,0.00
2018-12-24T03:18:16.383Z,0.00
2018-12-24T03:19:16.425Z,0.00
2018-12-24T03:20:16.347Z,0.00
2018-12-24T03:21:16.389Z,0.00
2018-12-24T03:22:16.383Z,0.00
2018-12-24T03:23:16.348Z,0.00
2018-12-24T03:24:16.338Z,0.00
2018-12-24T03:25:16.335Z,0.00
2018-12-24T03:26:16.307Z,0.00
2018-12-24T03:27:16.302Z,0.00
2018-12-24T03:28:25.991Z,0.00
2018-12-24T03:30:09.795Z,0.00
2018-12-24T03:31:09.704Z,0.00
2018-12-24T03:32:09.682Z,0.00
2018-12-24T03:33:09.713Z,0.00
2018-12-24T03:34:09.694Z,0.00
2018-12-24T03:35:09.686Z,0.00
2018-12-24T03:36:09.654Z,0.00
2018-12-24T03:37:09.653Z,0.00
2018-12-24T03:38:09.675Z,0.00
2018-12-24T03:39:09.660Z,0.00
2018-12-24T03:40:09.629Z,0.00
2018-12-24T03:41:09.627Z,0.00
2018-12-24T03:42:09.653Z,0.00
2018-12-24T03:43:12.785Z,0.00
2018-12-24T03:44:09.634Z,0.00
2018-12-24T03:45:09.635Z,0.00
2018-12-24T03:46:09.614Z,0.00
2018-12-24T03:47:09.584Z,0.00
2018-12-24T03:48:09.583Z,0.00
2018-12-24T03:49:09.602Z,0.00
2018-12-24T03:50:09.613Z,0.00
2018-12-24T03:51:09.582Z,0.00
2018-12-24T03:52:09.560Z,0.00
2018-12-24T03:53:09.600Z,0.00
2018-12-24T03:54:09.554Z,0.00
2018-12-24T03:55:09.552Z,0.00
2018-12-24T03:56:09.562Z,0.00
2018-12-24T03:57:09.583Z,0.00
2018-12-24T03:58:09.536Z,0.00
2018-12-24T03:59:09.528Z,0.00
2018-12-24T04:00:09.513Z,0.00
2018-12-24T04:01:09.521Z,0.00
2018-12-24T04:02:09.507Z,0.00
2018-12-24T04:03:09.517Z,0.00
2018-12-24T04:04:09.499Z,0.00
2018-12-24T04:05:09.502Z,0.00
2018-12-24T04:06:09.496Z,0.00
2018-12-24T04:07:09.503Z,0.00
2018-12-24T04:08:09.471Z,0.00
2018-12-24T04:09:09.465Z,0.00
2018-12-24T04:10:09.528Z,0.00
2018-12-24T04:11:09.485Z,0.00
2018-12-24T04:12:09.501Z,0.00
2018-12-24T04:13:09.449Z,0.00
2018-12-24T04:14:09.439Z,0.00
2018-12-24T04:15:09.451Z,0.00
2018-12-24T04:16:09.414Z,0.00
2018-12-24T04:17:09.491Z,0.00
2018-12-24T04:18:09.449Z,0.00
2018-12-24T04:19:09.458Z,0.00
2018-12-24T04:20:09.435Z,0.00
2018-12-24T04:21:09.404Z,0.00
2018-12-24T04:22:09.382Z,0.00
2018-12-24T04:23:09.379Z,0.00
2018-12-24T04:24:09.385Z,0.00
2018-12-24T04:25:09.368Z,0.00
2018-12-24T04:26:09.355Z,0.00
2018-12-24T04:27:09.403Z,0.00
2018-12-24T04:28:09.387Z,0.00
2018-12-24T04:29:09.347Z,0.00
2018-12-24T04:30:09.335Z,0.00
2018-12-24T04:31:09.361Z,0.00
2018-12-24T04:32:09.329Z,0.00
2018-12-24T04:33:09.349Z,0.00
2018-12-24T04:34:09.317Z,0.00
2018-12-24T04:35:09.308Z,0.00
2018-12-24T04:36:09.315Z,0.00
2018-12-24T04:37:09.306Z,0.00
2018-12-24T04:38:09.304Z,0.00
2018-12-24T04:39:09.285Z,0.00
2018-12-24T04:40:09.276Z,0.00
2018-12-24T04:41:09.262Z,0.00
2018-12-24T04:42:09.263Z,0.00
2018-12-24T04:43:09.307Z,0.00
2018-12-24T04:44:09.283Z,0.00
2018-12-24T04:45:09.301Z,0.00
2018-12-24T04:46:09.247Z,0.00
2018-12-24T04:47:09.258Z,0.00
2018-12-24T04:48:09.238Z,0.00
2018-12-24T04:49:09.226Z,0.00
2018-12-24T04:50:09.236Z,0.00
2018-12-24T04:51:09.241Z,0.00
2018-12-24T04:52:09.213Z,0.00
2018-12-24T04:53:09.196Z,0.00
2018-12-24T04:54:09.238Z,0.00
2018-12-24T04:55:09.264Z,0.00
2018-12-24T04:56:09.210Z,0.00
2018-12-24T04:57:09.163Z,0.00
2018-12-24T04:58:09.171Z,0.00
2018-12-24T04:59:09.165Z,0.00
2018-12-24T05:00:09.150Z,0.00
2018-12-24T05:01:09.150Z,0.00
2018-12-24T05:02:09.158Z,0.00
2018-12-24T05:03:09.171Z,0.00
2018-12-24T05:04:09.139Z,0.00
2018-12-24T05:05:09.115Z,0.00
2018-12-24T05:06:09.155Z,0.00
2018-12-24T05:07:09.131Z,0.00
2018-12-24T05:08:09.101Z,0.00
2018-12-24T05:09:09.094Z,0.00
2018-12-24T05:10:09.100Z,0.00
2018-12-24T05:11:09.091Z,0.00
2018-12-24T05:12:09.077Z,0.00
2018-12-24T05:13:09.087Z,0.00
2018-12-24T05:14:09.081Z,0.00
2018-12-24T05:15:09.075Z,0.00
2018-12-24T05:16:09.076Z,0.00
2018-12-24T05:17:09.051Z,0.00
2018-12-24T05:18:09.042Z,0.00
2018-12-24T05:19:09.066Z,0.00
2018-12-24T05:20:09.036Z,0.00
2018-12-24T05:21:09.022Z,0.00
2018-12-24T05:22:09.032Z,0.00
2018-12-24T05:23:09.027Z,0.00
2018-12-24T05:24:09.001Z,0.00
2018-12-24T05:25:09.069Z,0.00
2018-12-24T05:26:08.989Z,0.00
2018-12-24T05:27:08.992Z,0.00
2018-12-24T05:28:08.999Z,0.00
2018-12-24T05:29:09.005Z,0.00
2018-12-24T05:30:08.994Z,0.00
2018-12-24T05:31:08.959Z,0.00
2018-12-24T05:32:09.012Z,0.00
2018-12-24T05:33:08.971Z,0.00
2018-12-24T05:34:08.975Z,0.00
2018-12-24T05:35:17.673Z,0.00
2018-12-24T05:37:13.426Z,0.00
2018-12-24T05:38:13.435Z,0.00
2018-12-24T05:39:13.421Z,0.00
2018-12-24T05:40:13.472Z,0.00
2018-12-24T05:41:13.395Z,0.00
2018-12-24T05:42:13.378Z,0.00
2018-12-24T05:43:13.369Z,0.00
2018-12-24T05:44:13.358Z,0.00
2018-12-24T05:45:13.352Z,0.00
2018-12-24T05:46:13.394Z,0.00
2018-12-24T05:47:13.355Z,0.00
2018-12-24T05:48:13.373Z,0.00
2018-12-24T05:49:13.331Z,0.00
2018-12-24T05:50:13.332Z,0.00
2018-12-24T05:51:13.316Z,0.00
2018-12-24T05:52:13.314Z,0.00
2018-12-24T05:53:13.336Z,0.00
2018-12-24T05:54:13.319Z,0.00
2018-12-24T05:55:13.320Z,0.00
2018-12-24T05:56:13.300Z,0.00
2018-12-24T05:57:13.287Z,0.00
2018-12-24T05:58:13.278Z,0.00
2018-12-24T05:59:13.262Z,0.00
2018-12-24T06:00:13.278Z,0.00
2018-12-24T06:01:13.251Z,0.00
2018-12-24T06:02:13.285Z,0.00
2018-12-24T06:03:13.266Z,0.00
2018-12-24T06:04:13.229Z,0.00
2018-12-24T06:05:13.242Z,0.00
2018-12-24T06:06:13.255Z,0.00
2018-12-24T06:07:13.215Z,0.00
2018-12-24T06:08:13.226Z,0.00
2018-12-24T06:09:13.200Z,0.00
2018-12-24T06:10:13.210Z,0.00
2018-12-24T06:11:13.212Z,0.00
2018-12-24T06:12:13.191Z,0.00
2018-12-24T06:13:13.189Z,0.00
2018-12-24T06:14:13.198Z,0.00
2018-12-24T06:15:13.168Z,0.00
2018-12-24T06:16:13.163Z,0.00
2018-12-24T06:17:13.152Z,0.00
2018-12-24T06:18:13.162Z,0.00
2018-12-24T06:19:13.169Z,0.00
2018-12-24T06:20:13.146Z,0.00
2018-12-24T06:21:13.125Z,0.00
2018-12-24T06:22:13.126Z,0.00
2018-12-24T06:23:13.112Z,0.00
2018-12-24T06:24:13.113Z,0.00
2018-12-24T06:25:13.100Z,0.00
2018-12-24T06:26:13.105Z,0.00
2018-12-24T06:27:13.097Z,0.00
2018-12-24T06:28:13.112Z,0.00
2018-12-24T06:29:13.113Z,0.00
2018-12-24T06:30:13.107Z,0.00
2018-12-24T06:31:13.114Z,0.00
2018-12-24T06:32:13.051Z,0.00
2018-12-24T06:33:13.051Z,0.00
2018-12-24T06:34:13.057Z,0.00
2018-12-24T06:35:13.035Z,0.00
2018-12-24T06:36:13.021Z,0.00
2018-12-24T06:37:13.038Z,0.00
2018-12-24T06:38:13.025Z,0.00
2018-12-24T06:39:13.025Z,0.00
2018-12-24T06:40:12.996Z,0.00
2018-12-24T06:41:12.991Z,0.00
2018-12-24T06:42:13.003Z,0.00
2018-12-24T06:43:13.018Z,0.00
2018-12-24T06:44:12.972Z,0.00
2018-12-24T06:45:12.980Z,0.00
2018-12-24T06:46:12.952Z,0.00
2018-12-24T06:47:21.616Z,0.00
2018-12-24T06:49:17.454Z,0.00
2018-12-24T06:50:17.419Z,0.00
2018-12-24T06:51:17.435Z,0.00
2018-12-24T06:52:17.433Z,0.00
2018-12-24T06:53:17.440Z,0.00
2018-12-24T06:54:17.396Z,0.00
2018-12-24T06:55:17.393Z,0.00
2018-12-24T06:56:17.397Z,0.00
2018-12-24T06:57:17.407Z,0.00
2018-12-24T06:58:17.378Z,0.00
2018-12-24T06:59:17.368Z,0.00
2018-12-24T07:00:17.374Z,0.00
2018-12-24T07:01:17.352Z,0.00
2018-12-24T07:02:17.448Z,0.00
2018-12-24T07:03:17.329Z,0.00
2018-12-24T07:04:17.328Z,0.00
2018-12-24T07:05:17.330Z,0.00
2018-12-24T07:06:17.386Z,0.00
2018-12-24T07:07:17.333Z,0.00
2018-12-24T07:08:17.307Z,0.00
2018-12-24T07:09:17.292Z,0.00
2018-12-24T07:10:17.285Z,0.00
2018-12-24T07:11:17.295Z,0.00
2018-12-24T07:12:17.356Z,0.00
2018-12-24T07:13:17.287Z,0.00
2018-12-24T07:14:17.280Z,0.00
2018-12-24T07:15:17.264Z,4.00
2018-12-24T07:16:17.272Z,4.00
2018-12-24T07:17:17.280Z,4.00
2018-12-24T07:18:17.270Z,0.00
2018-12-24T07:19:17.225Z,4.00
2018-12-24T07:20:17.270Z,4.00
2018-12-24T07:21:17.243Z,8.00
2018-12-24T07:22:17.225Z,4.00
2018-12-24T07:23:17.241Z,8.00
2018-12-24T07:24:17.234Z,8.00
2018-12-24T07:25:17.233Z,8.00
2018-12-24T07:26:17.230Z,8.00
2018-12-24T07:27:17.181Z,12.00
2018-12-24T07:28:17.214Z,8.00
2018-12-24T07:29:17.175Z,12.00
2018-12-24T07:30:17.165Z,12.00
2018-12-24T07:31:17.918Z,12.00
2018-12-24T07:32:17.196Z,16.00
2018-12-24T07:33:17.134Z,12.00
2018-12-24T07:34:17.149Z,12.00
2018-12-24T07:35:17.130Z,16.00
2018-12-24T07:36:17.136Z,16.00
2018-12-24T07:37:17.116Z,20.00
2018-12-24T07:38:17.098Z,20.00
2018-12-24T07:39:17.128Z,20.00
2018-12-24T07:40:17.166Z,20.00
2018-12-24T07:41:17.107Z,20.00
2018-12-24T07:42:17.072Z,24.00
2018-12-24T07:43:17.126Z,28.00
2018-12-24T07:44:53.533Z,24.00
2018-12-24T07:45:20.033Z,24.00
2018-12-24T07:46:17.084Z,24.00
2018-12-24T07:47:17.048Z,28.00
2018-12-24T07:48:17.035Z,24.00
2018-12-24T07:49:17.035Z,28.00
2018-12-24T07:50:17.036Z,24.00
2018-12-24T07:51:17.043Z,28.00
2018-12-24T07:52:17.043Z,28.00
2018-12-24T07:53:17.033Z,32.00
2018-12-24T07:54:17.039Z,32.00
2018-12-24T07:55:16.994Z,36.00
2018-12-24T07:56:17.013Z,44.00
2018-12-24T07:57:16.984Z,48.00
2018-12-24T07:58:16.963Z,56.00
2018-12-24T07:59:16.978Z,68.00
2018-12-24T08:00:16.967Z,80.00
2018-12-24T08:01:16.982Z,88.00
2018-12-24T08:02:26.249Z,96.00
2018-12-24T08:04:21.428Z,100.00
2018-12-24T08:05:21.402Z,96.00
2018-12-24T08:06:21.401Z,100.00
2018-12-24T08:07:21.385Z,100.00
2018-12-24T08:08:31.074Z,104.00
2018-12-24T08:10:15.823Z,112.00
2018-12-24T08:11:15.780Z,116.00
2018-12-24T08:12:15.776Z,124.00
2018-12-24T08:13:15.781Z,132.00
2018-12-24T08:14:15.789Z,140.00
2018-12-24T08:15:15.747Z,144.00
2018-12-24T08:16:15.761Z,144.00
2018-12-24T08:17:15.757Z,148.00
2018-12-24T08:18:15.727Z,148.00
2018-12-24T08:19:15.783Z,148.00
2018-12-24T08:20:15.727Z,156.00
2018-12-24T08:21:15.751Z,156.00
2018-12-24T08:22:15.747Z,168.00
2018-12-24T08:23:15.707Z,172.00
2018-12-24T08:24:15.719Z,176.00
2018-12-24T08:25:15.694Z,172.00
2018-12-24T08:26:15.697Z,164.00
2018-12-24T08:27:25.404Z,160.00
2018-12-24T08:29:20.221Z,172.00
2018-12-24T08:30:20.141Z,180.00
2018-12-24T08:31:20.142Z,180.00
2018-12-24T08:32:20.159Z,176.00
2018-12-24T08:33:20.132Z,176.00
2018-12-24T08:34:20.129Z,176.00
2018-12-24T08:35:20.122Z,172.00
2018-12-24T08:36:20.139Z,172.00
2018-12-24T08:37:20.110Z,168.00
2018-12-24T08:38:20.143Z,168.00
2018-12-24T08:39:20.102Z,164.00
2018-12-24T08:40:20.092Z,160.00
2018-12-24T08:41:20.096Z,152.00
2018-12-24T08:42:20.110Z,152.00
2018-12-24T08:43:29.829Z,148.00
2018-12-24T08:45:24.579Z,132.00
2018-12-24T08:46:24.552Z,128.00
2018-12-24T08:48:29.080Z,120.00
2018-12-24T08:49:29.028Z,116.00
2018-12-24T08:50:29.033Z,120.00
2018-12-24T08:51:28.993Z,120.00
2018-12-24T08:52:28.996Z,116.00
2018-12-24T08:53:29.012Z,112.00
2018-12-24T08:54:28.979Z,112.00
2018-12-24T08:55:28.971Z,104.00
2018-12-24T08:56:29.316Z,100.00
2018-12-24T08:57:28.995Z,100.00
2018-12-24T08:58:28.943Z,96.00
2018-12-24T08:59:28.965Z,96.00
2018-12-24T09:00:28.979Z,100.00
2018-12-24T09:01:28.941Z,100.00
2018-12-24T09:02:28.925Z,104.00
2018-12-24T09:03:28.921Z,112.00
2018-12-24T09:04:28.942Z,120.00
2018-12-24T09:05:28.902Z,128.00
2018-12-24T09:06:28.941Z,136.00
2018-12-24T09:07:28.912Z,148.00
2018-12-24T09:08:28.884Z,172.00
2018-12-24T09:09:28.915Z,184.00
2018-12-24T09:10:28.899Z,200.00
2018-12-24T09:11:28.890Z,224.00
2018-12-24T09:12:28.877Z,256.00
2018-12-24T09:13:28.881Z,276.00
2018-12-24T09:14:28.846Z,284.00
2018-12-24T09:15:30.489Z,280.00
2018-12-24T09:16:28.843Z,284.00
2018-12-24T09:17:28.842Z,296.00
2018-12-24T09:18:28.824Z,300.00
2018-12-24T09:19:28.833Z,304.00
2018-12-24T09:20:28.803Z,316.00
2018-12-24T09:21:28.803Z,332.00
2018-12-24T09:22:28.799Z,336.00
2018-12-24T09:23:28.807Z,336.00
2018-12-24T09:24:28.853Z,324.00
2018-12-24T09:25:28.793Z,312.00
2018-12-24T09:26:28.788Z,300.00
2018-12-24T09:27:28.777Z,288.00
2018-12-24T09:28:28.791Z,284.00
2018-12-24T09:29:28.747Z,276.00
2018-12-24T09:30:28.744Z,284.00
2018-12-24T09:31:28.777Z,288.00
2018-12-24T09:32:28.749Z,296.00
2018-12-24T09:33:28.743Z,304.00
2018-12-24T09:34:28.720Z,308.00
2018-12-24T09:35:28.802Z,320.00
2018-12-24T09:36:28.703Z,332.00
2018-12-24T09:37:28.694Z,344.00
2018-12-24T09:38:28.688Z,356.00
2018-12-24T09:39:28.703Z,364.00
2018-12-24T09:40:28.684Z,372.00
2018-12-24T09:41:28.710Z,380.00
2018-12-24T09:42:28.678Z,388.00
2018-12-24T09:43:28.670Z,392.00
2018-12-24T09:44:28.659Z,404.00
2018-12-24T09:45:28.694Z,412.00
2018-12-24T09:46:28.650Z,416.00
2018-12-24T09:47:28.652Z,416.00
2018-12-24T09:48:28.630Z,412.00
2018-12-24T09:49:28.642Z,412.00
2018-12-24T09:50:28.631Z,408.00
2018-12-24T09:51:28.604Z,400.00
2018-12-24T09:52:28.603Z,388.00
2018-12-24T09:53:28.597Z,376.00
2018-12-24T09:54:28.615Z,368.00
2018-12-24T09:55:28.613Z,364.00
2018-12-24T09:56:28.607Z,360.00
2018-12-24T09:57:28.617Z,356.00
2018-12-24T09:58:28.592Z,356.00
2018-12-24T09:59:28.584Z,352.00
2018-12-24T10:00:28.599Z,344.00
2018-12-24T10:01:28.546Z,344.00
2018-12-24T10:02:28.546Z,340.00
2018-12-24T10:03:28.534Z,340.00
2018-12-24T10:04:28.540Z,344.00
2018-12-24T10:05:28.595Z,344.00
2018-12-24T10:06:28.514Z,348.00
2018-12-24T10:07:28.569Z,336.00
2018-12-24T10:08:28.500Z,344.00
2018-12-24T10:09:28.500Z,344.00
2018-12-24T10:10:28.505Z,348.00
2018-12-24T10:11:28.502Z,352.00
2018-12-24T10:12:28.476Z,352.00
2018-12-24T10:13:28.493Z,360.00
2018-12-24T10:14:28.517Z,368.00
2018-12-24T10:15:28.493Z,384.00
2018-12-24T10:16:28.507Z,400.00
2018-12-24T10:17:28.498Z,424.00
2018-12-24T10:18:28.445Z,444.00
2018-12-24T10:19:28.461Z,460.00
2018-12-24T10:20:28.538Z,468.00
2018-12-24T10:21:28.453Z,476.00
2018-12-24T10:22:28.458Z,484.00
2018-12-24T10:23:28.471Z,488.00
2018-12-24T10:24:28.405Z,484.00
2018-12-24T10:25:28.482Z,476.00
2018-12-24T10:26:28.421Z,468.00
2018-12-24T10:27:28.412Z,468.00
2018-12-24T10:28:28.410Z,472.00
2018-12-24T10:29:28.393Z,468.00
2018-12-24T10:30:28.372Z,500.00
2018-12-24T10:31:28.359Z,508.00
2018-12-24T10:32:28.484Z,516.00
2018-12-24T10:33:28.375Z,524.00
2018-12-24T10:34:28.407Z,540.00
2018-12-24T10:35:28.370Z,552.00
2018-12-24T10:36:37.080Z,568.00
