createdAt,value
2018-07-07T00:00:10.239Z,17.50
2018-07-07T00:02:38.171Z,17.40
2018-07-07T00:05:06.580Z,17.50
2018-07-07T00:07:34.708Z,17.50
2018-07-07T00:10:03.421Z,17.40
2018-07-07T00:12:31.129Z,17.50
2018-07-07T00:14:58.780Z,17.50
2018-07-07T00:17:26.341Z,17.50
2018-07-07T00:19:54.103Z,17.50
2018-07-07T00:22:21.720Z,17.50
2018-07-07T00:24:49.299Z,17.40
2018-07-07T00:27:16.936Z,17.40
2018-07-07T00:29:45.542Z,17.30
2018-07-07T00:32:13.383Z,17.30
2018-07-07T00:34:41.155Z,17.30
2018-07-07T00:37:09.015Z,17.20
2018-07-07T00:39:36.527Z,17.20
2018-07-07T00:42:04.329Z,17.20
2018-07-07T00:44:32.014Z,17.20
2018-07-07T00:46:59.661Z,17.20
2018-07-07T00:49:27.424Z,17.20
2018-07-07T00:51:55.147Z,17.20
2018-07-07T00:54:22.948Z,17.20
2018-07-07T00:56:50.573Z,17.00
2018-07-07T00:59:18.262Z,17.00
2018-07-07T01:01:46.044Z,17.00
2018-07-07T01:04:14.408Z,17.00
2018-07-07T01:06:43.506Z,16.90
2018-07-07T01:09:11.665Z,16.90
2018-07-07T01:11:39.300Z,16.90
2018-07-07T01:14:06.967Z,17.00
2018-07-07T01:16:34.698Z,17.00
2018-07-07T01:19:02.532Z,17.00
2018-07-07T01:21:30.283Z,17.00
2018-07-07T01:23:57.879Z,17.00
2018-07-07T01:26:25.543Z,17.00
2018-07-07T01:28:53.395Z,17.00
2018-07-07T01:31:20.973Z,17.00
2018-07-07T01:33:48.538Z,17.00
2018-07-07T01:36:16.260Z,17.00
2018-07-07T01:38:44.032Z,17.00
2018-07-07T01:41:11.905Z,17.00
2018-07-07T01:43:39.735Z,16.90
2018-07-07T01:46:07.414Z,16.80
2018-07-07T01:48:43.530Z,16.80
2018-07-07T01:51:11.315Z,16.80
2018-07-07T01:53:38.947Z,16.60
2018-07-07T01:56:06.623Z,16.50
2018-07-07T01:58:34.178Z,16.40
2018-07-07T02:01:01.805Z,16.30
2018-07-07T02:03:29.424Z,16.50
2018-07-07T02:05:57.299Z,16.60
2018-07-07T02:08:24.921Z,16.60
2018-07-07T02:10:52.635Z,16.70
2018-07-07T02:13:20.174Z,16.80
2018-07-07T02:15:47.782Z,16.80
2018-07-07T02:18:15.477Z,16.80
2018-07-07T02:20:43.344Z,16.80
2018-07-07T02:23:11.033Z,16.90
2018-07-07T02:25:38.801Z,16.90
2018-07-07T02:28:06.427Z,16.90
2018-07-07T02:30:34.074Z,17.00
2018-07-07T02:33:01.563Z,17.00
2018-07-07T02:35:29.249Z,17.00
2018-07-07T02:37:57.196Z,17.00
2018-07-07T02:40:24.819Z,17.00
2018-07-07T02:42:52.348Z,17.00
2018-07-07T02:45:20.530Z,17.00
2018-07-07T02:47:48.477Z,17.00
2018-07-07T02:50:16.022Z,16.90
2018-07-07T02:52:43.725Z,16.90
2018-07-07T02:55:11.713Z,16.90
2018-07-07T02:57:39.441Z,16.90
2018-07-07T03:00:07.034Z,17.00
2018-07-07T03:02:34.634Z,16.90
2018-07-07T03:05:02.199Z,16.90
2018-07-07T03:07:29.739Z,16.90
2018-07-07T03:09:57.377Z,16.90
2018-07-07T03:12:24.906Z,16.90
2018-07-07T03:14:52.576Z,17.00
2018-07-07T03:17:20.144Z,17.00
2018-07-07T03:19:47.908Z,17.00
2018-07-07T03:22:16.594Z,17.00
2018-07-07T03:24:44.261Z,16.90
2018-07-07T03:27:12.050Z,16.90
2018-07-07T03:29:39.793Z,16.90
2018-07-07T03:32:07.353Z,16.80
2018-07-07T03:34:34.935Z,16.80
2018-07-07T03:37:02.686Z,16.80
2018-07-07T03:39:30.285Z,16.80
2018-07-07T03:41:57.891Z,16.80
2018-07-07T03:44:25.458Z,16.70
2018-07-07T03:46:53.100Z,16.80
2018-07-07T03:49:20.686Z,16.80
2018-07-07T03:51:48.322Z,16.80
2018-07-07T03:54:16.140Z,16.80
2018-07-07T03:56:43.840Z,16.80
2018-07-07T03:59:11.639Z,16.80
2018-07-07T04:01:39.492Z,16.80
2018-07-07T04:04:07.091Z,16.90
2018-07-07T04:06:34.679Z,16.90
2018-07-07T04:09:02.434Z,16.90
2018-07-07T04:11:29.980Z,16.90
2018-07-07T04:13:57.771Z,16.90
2018-07-07T04:16:25.479Z,16.80
2018-07-07T04:18:53.033Z,16.90
2018-07-07T04:21:20.746Z,16.90
2018-07-07T04:23:48.465Z,16.90
2018-07-07T04:26:16.032Z,17.00
2018-07-07T04:28:44.000Z,17.00
2018-07-07T04:31:11.644Z,17.00
2018-07-07T04:33:39.307Z,17.00
2018-07-07T04:36:06.842Z,17.10
2018-07-07T04:38:34.465Z,17.10
2018-07-07T04:41:02.206Z,17.10
2018-07-07T04:43:29.797Z,17.20
2018-07-07T04:45:57.682Z,17.20
2018-07-07T04:48:25.179Z,17.20
2018-07-07T04:50:53.814Z,17.20
2018-07-07T04:53:21.512Z,17.20
2018-07-07T04:55:49.208Z,17.30
2018-07-07T04:58:16.869Z,17.30
2018-07-07T05:00:44.754Z,17.40
2018-07-07T05:03:12.587Z,17.40
2018-07-07T05:05:40.542Z,17.50
2018-07-07T05:08:08.136Z,17.30
2018-07-07T05:10:35.671Z,17.40
2018-07-07T05:13:03.671Z,17.40
2018-07-07T05:15:31.355Z,17.50
2018-07-07T05:17:58.953Z,17.60
2018-07-07T05:20:26.581Z,17.60
2018-07-07T05:22:54.257Z,17.70
2018-07-07T05:25:21.765Z,17.80
2018-07-07T05:27:49.300Z,17.80
2018-07-07T05:30:21.233Z,17.90
2018-07-07T05:32:48.951Z,17.80
2018-07-07T05:35:17.709Z,17.80
2018-07-07T05:37:45.258Z,17.80
2018-07-07T05:40:14.085Z,17.80
2018-07-07T05:42:41.829Z,17.80
2018-07-07T05:45:09.570Z,18.00
2018-07-07T05:47:38.203Z,18.10
2018-07-07T05:50:07.006Z,18.00
2018-07-07T05:52:38.427Z,18.10
2018-07-07T05:55:06.211Z,18.00
2018-07-07T05:57:33.882Z,18.00
2018-07-07T06:00:03.135Z,17.90
2018-07-07T06:02:31.939Z,17.80
2018-07-07T06:04:59.476Z,17.90
2018-07-07T06:07:27.269Z,17.90
2018-07-07T06:09:55.949Z,18.00
2018-07-07T06:12:25.600Z,18.00
2018-07-07T06:14:53.225Z,18.10
2018-07-07T06:17:22.027Z,18.10
2018-07-07T06:19:57.755Z,18.10
2018-07-07T06:22:26.758Z,18.20
2018-07-07T06:24:58.213Z,18.30
2018-07-07T06:27:25.839Z,18.40
2018-07-07T06:29:53.481Z,18.50
2018-07-07T06:32:21.273Z,18.50
2018-07-07T06:34:48.973Z,18.50
2018-07-07T06:37:16.637Z,18.50
2018-07-07T06:39:45.203Z,18.50
2018-07-07T06:42:12.870Z,18.50
2018-07-07T06:44:40.771Z,18.50
2018-07-07T06:47:08.425Z,18.60
2018-07-07T06:49:36.113Z,18.60
2018-07-07T06:52:03.926Z,18.70
2018-07-07T06:54:31.612Z,18.70
2018-07-07T06:56:59.122Z,18.80
2018-07-07T06:59:26.777Z,18.90
2018-07-07T07:01:54.403Z,19.00
2018-07-07T07:04:22.094Z,19.10
2018-07-07T07:06:49.872Z,19.20
2018-07-07T07:09:17.579Z,19.40
2018-07-07T07:11:45.060Z,19.60
2018-07-07T07:14:12.689Z,19.60
2018-07-07T07:16:41.970Z,19.70
2018-07-07T07:19:11.438Z,19.90
2018-07-07T07:21:40.297Z,20.10
2018-07-07T07:24:08.087Z,20.30
2018-07-07T07:26:35.582Z,20.00
2018-07-07T07:29:03.445Z,20.30
2018-07-07T07:31:31.085Z,20.50
2018-07-07T07:33:58.611Z,20.60
2018-07-07T07:36:38.050Z,20.80
2018-07-07T07:39:05.933Z,20.80
2018-07-07T07:41:33.767Z,20.90
2018-07-07T07:44:01.606Z,21.10
2018-07-07T07:46:29.134Z,21.20
2018-07-07T07:48:57.019Z,21.30
2018-07-07T07:51:26.170Z,21.50
2018-07-07T07:53:54.465Z,21.50
2018-07-07T07:56:32.947Z,21.50
2018-07-07T07:59:00.467Z,21.50
2018-07-07T08:01:28.017Z,21.70
2018-07-07T08:03:56.487Z,21.80
2018-07-07T08:06:25.632Z,21.80
2018-07-07T08:08:53.221Z,21.80
2018-07-07T08:11:22.801Z,22.00
2018-07-07T08:13:50.879Z,22.00
2018-07-07T08:16:18.603Z,22.10
2018-07-07T08:18:46.139Z,22.20
2018-07-07T08:21:13.824Z,22.30
2018-07-07T08:23:41.601Z,22.10
2018-07-07T08:26:09.339Z,21.90
2018-07-07T08:28:36.934Z,22.00
2018-07-07T08:31:05.939Z,22.20
2018-07-07T08:33:33.858Z,22.30
2018-07-07T08:36:01.511Z,22.40
2018-07-07T08:38:30.121Z,22.50
2018-07-07T08:40:57.870Z,22.50
2018-07-07T08:43:25.848Z,22.10
2018-07-07T08:45:53.443Z,22.30
2018-07-07T08:48:21.049Z,22.50
2018-07-07T08:50:48.758Z,22.70
2018-07-07T08:53:16.402Z,22.70
2018-07-07T08:55:44.232Z,22.80
2018-07-07T08:58:13.159Z,22.90
2018-07-07T09:00:41.076Z,23.00
2018-07-07T09:03:08.614Z,23.10
2018-07-07T09:05:36.092Z,23.20
2018-07-07T09:08:04.490Z,22.60
2018-07-07T09:10:32.694Z,23.00
2018-07-07T09:13:00.252Z,23.10
2018-07-07T09:15:28.200Z,23.10
2018-07-07T09:17:55.800Z,23.30
2018-07-07T09:20:23.647Z,23.30
2018-07-07T09:22:51.242Z,23.40
2018-07-07T09:25:18.794Z,23.50
2018-07-07T09:27:46.539Z,23.70
2018-07-07T09:30:14.098Z,23.70
2018-07-07T09:32:41.767Z,23.70
2018-07-07T09:35:09.542Z,23.90
2018-07-07T09:37:37.506Z,24.00
2018-07-07T09:40:05.341Z,24.10
2018-07-07T09:42:33.955Z,24.00
2018-07-07T09:45:01.462Z,24.20
2018-07-07T09:47:29.134Z,24.30
2018-07-07T09:49:56.789Z,24.40
2018-07-07T09:52:24.433Z,24.30
2018-07-07T09:54:52.153Z,24.30
2018-07-07T09:57:19.851Z,24.30
2018-07-07T09:59:47.513Z,24.30
2018-07-07T10:02:15.059Z,24.30
2018-07-07T10:04:42.606Z,24.40
2018-07-07T10:07:10.149Z,24.60
2018-07-07T10:09:37.733Z,24.70
2018-07-07T10:12:05.294Z,24.80
2018-07-07T10:14:32.834Z,24.90
2018-07-07T10:17:00.304Z,25.10
2018-07-07T10:19:27.861Z,25.00
2018-07-07T10:21:56.404Z,25.20
2018-07-07T10:24:24.038Z,25.40
2018-07-07T10:26:51.815Z,25.30
2018-07-07T10:29:19.333Z,25.50
2018-07-07T10:31:47.565Z,25.70
2018-07-07T10:34:15.284Z,25.60
2018-07-07T10:36:42.834Z,25.80
2018-07-07T10:39:10.514Z,25.80
2018-07-07T10:41:38.278Z,26.00
2018-07-07T10:44:07.430Z,26.10
2018-07-07T10:46:35.277Z,26.20
2018-07-07T10:49:02.863Z,26.40
2018-07-07T10:51:30.432Z,26.50
2018-07-07T10:53:59.115Z,26.60
2018-07-07T10:56:26.795Z,26.80
2018-07-07T10:58:55.493Z,26.90
2018-07-07T11:01:24.122Z,26.90
2018-07-07T11:03:51.758Z,27.10
2018-07-07T11:06:19.298Z,26.90
2018-07-07T11:08:47.157Z,27.10
2018-07-07T11:11:14.945Z,27.20
2018-07-07T11:13:42.872Z,27.20
2018-07-07T11:16:10.723Z,27.40
2018-07-07T11:18:38.389Z,27.50
2018-07-07T11:21:06.007Z,27.40
2018-07-07T11:23:33.673Z,27.40
2018-07-07T11:26:01.272Z,27.60
2018-07-07T11:28:33.346Z,27.30
2018-07-07T11:31:02.375Z,27.50
2018-07-07T11:33:38.448Z,27.60
2018-07-07T11:36:07.361Z,27.90
2018-07-07T11:38:34.998Z,28.00
2018-07-07T11:41:03.664Z,28.10
2018-07-07T11:43:32.338Z,28.30
2018-07-07T11:45:59.882Z,28.20
2018-07-07T11:48:27.487Z,28.10
2018-07-07T11:50:55.223Z,28.40
2018-07-07T11:53:22.794Z,28.50
2018-07-07T11:55:50.467Z,28.20
2018-07-07T11:58:18.599Z,28.80
2018-07-07T12:00:48.824Z,29.30
2018-07-07T12:03:16.402Z,29.60
2018-07-07T12:05:43.999Z,29.80
2018-07-07T12:08:13.991Z,29.70
2018-07-07T12:10:39.214Z,29.40
2018-07-07T12:13:07.861Z,28.60
2018-07-07T12:15:35.554Z,28.60
2018-07-07T12:18:03.316Z,28.40
2018-07-07T12:20:30.867Z,29.20
2018-07-07T12:22:58.555Z,29.60
2018-07-07T12:25:26.288Z,29.40
2018-07-07T12:27:53.930Z,29.70
2018-07-07T12:30:21.675Z,29.40
2018-07-07T12:32:49.870Z,29.30
2018-07-07T12:35:17.553Z,28.90
2018-07-07T12:37:45.284Z,29.30
2018-07-07T12:40:13.015Z,29.40
2018-07-07T12:42:40.746Z,29.70
2018-07-07T12:45:08.332Z,29.40
2018-07-07T12:47:35.828Z,29.30
2018-07-07T12:50:03.694Z,30.00
2018-07-07T12:52:32.896Z,30.20
2018-07-07T12:55:00.455Z,30.70
2018-07-07T12:57:28.019Z,30.60
2018-07-07T12:59:55.652Z,31.00
2018-07-07T13:02:23.238Z,31.20
2018-07-07T13:04:50.901Z,31.10
2018-07-07T13:07:18.498Z,30.90
2018-07-07T13:09:46.103Z,31.10
2018-07-07T13:12:16.497Z,31.50
2018-07-07T13:14:45.894Z,31.40
2018-07-07T13:17:14.592Z,31.60
2018-07-07T13:19:43.280Z,32.00
2018-07-07T13:22:10.949Z,31.60
2018-07-07T13:24:38.684Z,31.20
2018-07-07T13:27:06.259Z,30.90
2018-07-07T13:29:33.890Z,30.70
2018-07-07T13:32:02.594Z,30.40
2018-07-07T13:34:31.339Z,30.00
2018-07-07T13:36:58.901Z,29.70
2018-07-07T13:39:26.550Z,29.30
2018-07-07T13:41:54.255Z,29.50
2018-07-07T13:44:21.741Z,30.40
2018-07-07T13:46:49.498Z,30.40
2018-07-07T13:49:17.090Z,29.60
2018-07-07T13:51:44.642Z,29.30
2018-07-07T13:54:12.723Z,29.00
2018-07-07T13:56:40.311Z,28.50
2018-07-07T13:59:08.103Z,28.40
2018-07-07T14:01:35.886Z,28.60
2018-07-07T14:04:03.422Z,28.50
2018-07-07T14:06:30.919Z,28.50
2018-07-07T14:08:59.692Z,28.60
2018-07-07T14:11:27.472Z,28.40
2018-07-07T14:13:55.088Z,28.40
2018-07-07T14:16:22.768Z,28.30
2018-07-07T14:19:02.981Z,28.20
2018-07-07T14:21:30.632Z,28.20
2018-07-07T14:23:58.307Z,28.10
2018-07-07T14:26:27.048Z,28.00
2018-07-07T14:28:54.638Z,27.80
2018-07-07T14:31:23.244Z,27.80
2018-07-07T14:33:50.788Z,27.70
2018-07-07T14:36:19.004Z,27.70
2018-07-07T14:38:47.635Z,27.80
2018-07-07T14:41:17.526Z,27.70
2018-07-07T14:44:02.818Z,27.80
2018-07-07T14:46:31.234Z,27.60
2018-07-07T14:48:59.037Z,27.60
2018-07-07T14:51:26.690Z,27.50
2018-07-07T14:53:54.357Z,27.60
2018-07-07T14:56:22.976Z,27.60
2018-07-07T14:58:51.140Z,27.50
2018-07-07T15:01:18.812Z,27.50
2018-07-07T15:03:46.585Z,27.20
2018-07-07T15:06:14.461Z,27.40
2018-07-07T15:08:43.166Z,27.50
2018-07-07T15:11:13.092Z,27.60
2018-07-07T15:13:40.842Z,27.60
2018-07-07T15:16:10.675Z,27.50
2018-07-07T15:18:38.334Z,27.60
2018-07-07T15:21:05.991Z,27.70
2018-07-07T15:23:34.638Z,27.70
2018-07-07T15:26:02.307Z,27.60
2018-07-07T15:28:31.944Z,27.50
2018-07-07T15:31:00.009Z,27.30
2018-07-07T15:33:27.608Z,27.10
2018-07-07T15:35:55.330Z,27.30
2018-07-07T15:38:23.013Z,27.30
2018-07-07T15:40:51.734Z,27.10
2018-07-07T15:43:19.800Z,27.10
2018-07-07T15:45:47.495Z,27.20
2018-07-07T15:48:15.274Z,27.40
2018-07-07T15:50:48.664Z,27.30
2018-07-07T15:53:16.242Z,27.30
2018-07-07T15:55:45.686Z,27.50
2018-07-07T15:58:13.518Z,27.50
2018-07-07T16:00:41.174Z,27.60
2018-07-07T16:03:08.844Z,27.70
2018-07-07T16:05:37.489Z,27.70
2018-07-07T16:08:06.306Z,27.50
2018-07-07T16:10:37.876Z,27.50
2018-07-07T16:13:11.297Z,27.40
2018-07-07T16:15:38.822Z,27.40
2018-07-07T16:18:06.510Z,27.30
2018-07-07T16:20:38.877Z,27.30
2018-07-07T16:23:06.731Z,27.10
2018-07-07T16:25:35.967Z,27.20
2018-07-07T16:28:03.675Z,27.20
2018-07-07T16:30:31.271Z,27.00
2018-07-07T16:32:58.771Z,27.00
2018-07-07T16:35:26.403Z,27.10
2018-07-07T16:37:54.052Z,27.00
2018-07-07T16:40:21.593Z,27.10
2018-07-07T16:42:49.744Z,27.20
2018-07-07T16:45:17.358Z,27.20
2018-07-07T16:47:45.027Z,27.30
2018-07-07T16:50:12.775Z,27.20
2018-07-07T16:52:40.460Z,27.30
2018-07-07T16:55:08.682Z,27.30
2018-07-07T16:57:36.506Z,27.40
2018-07-07T17:00:04.851Z,27.30
2018-07-07T17:02:32.535Z,27.50
2018-07-07T17:05:00.230Z,27.50
2018-07-07T17:07:28.666Z,27.50
2018-07-07T17:09:56.397Z,27.40
2018-07-07T17:12:24.170Z,27.20
2018-07-07T17:14:51.780Z,27.10
2018-07-07T17:17:19.912Z,27.10
2018-07-07T17:19:47.601Z,27.10
2018-07-07T17:22:16.046Z,27.20
2018-07-07T17:24:43.671Z,27.20
2018-07-07T17:27:12.544Z,27.20
2018-07-07T17:29:40.333Z,27.00
2018-07-07T17:32:08.077Z,26.90
2018-07-07T17:34:35.664Z,26.90
2018-07-07T17:37:03.407Z,26.90
2018-07-07T17:39:30.901Z,26.90
2018-07-07T17:41:58.498Z,26.90
2018-07-07T17:44:26.232Z,26.90
2018-07-07T17:46:54.676Z,26.90
2018-07-07T17:49:22.470Z,26.80
2018-07-07T17:51:50.071Z,26.70
2018-07-07T17:54:18.734Z,26.70
2018-07-07T17:56:46.936Z,26.70
2018-07-07T17:59:14.587Z,26.70
2018-07-07T18:01:42.318Z,26.60
2018-07-07T18:04:09.875Z,26.60
2018-07-07T18:06:37.500Z,26.60
2018-07-07T18:09:05.794Z,26.60
2018-07-07T18:11:33.401Z,26.50
2018-07-07T18:14:00.928Z,26.50
2018-07-07T18:16:29.689Z,26.50
2018-07-07T18:18:58.754Z,26.60
2018-07-07T18:21:26.378Z,26.60
2018-07-07T18:23:54.077Z,26.50
2018-07-07T18:26:21.878Z,26.60
2018-07-07T18:28:49.611Z,26.50
2018-07-07T18:31:18.133Z,26.40
2018-07-07T18:33:49.727Z,26.30
2018-07-07T18:36:17.311Z,26.30
2018-07-07T18:38:44.970Z,26.20
2018-07-07T18:41:13.712Z,26.20
2018-07-07T18:43:41.460Z,26.10
2018-07-07T18:46:09.133Z,26.00
2018-07-07T18:48:37.806Z,25.90
2018-07-07T18:51:05.438Z,25.90
2018-07-07T18:53:33.303Z,25.80
2018-07-07T18:56:01.607Z,25.70
2018-07-07T18:58:29.332Z,25.70
2018-07-07T19:00:56.925Z,25.60
2018-07-07T19:03:24.514Z,25.50
2018-07-07T19:05:54.745Z,25.40
2018-07-07T19:08:22.296Z,25.40
2018-07-07T19:10:50.070Z,25.30
2018-07-07T19:13:17.685Z,25.30
2018-07-07T19:15:47.323Z,25.20
2018-07-07T19:18:15.720Z,25.10
2018-07-07T19:20:48.959Z,25.10
2018-07-07T19:23:22.375Z,25.00
2018-07-07T19:25:55.558Z,24.90
2018-07-07T19:28:27.020Z,24.80
2018-07-07T19:31:01.018Z,24.80
2018-07-07T19:33:34.097Z,24.70
2018-07-07T19:36:07.222Z,24.70
2018-07-07T19:38:36.108Z,24.60
2018-07-07T19:41:04.169Z,24.50
2018-07-07T19:43:31.873Z,24.40
2018-07-07T19:45:59.427Z,24.40
2018-07-07T19:48:27.101Z,24.30
2018-07-07T19:50:54.773Z,24.20
2018-07-07T19:53:22.398Z,24.20
2018-07-07T19:55:50.688Z,24.20
2018-07-07T19:58:18.736Z,24.10
2018-07-07T20:00:46.718Z,24.10
2018-07-07T20:03:14.612Z,24.00
2018-07-07T20:05:42.468Z,23.90
2018-07-07T20:08:10.460Z,23.80
2018-07-07T20:10:38.148Z,23.80
2018-07-07T20:13:06.379Z,23.70
2018-07-07T20:15:45.265Z,23.60
2018-07-07T20:18:13.021Z,23.50
2018-07-07T20:20:46.975Z,23.50
2018-07-07T20:23:15.722Z,23.50
2018-07-07T20:25:49.019Z,23.40
2018-07-07T20:28:22.274Z,23.40
2018-07-07T20:30:49.913Z,23.40
2018-07-07T20:33:17.505Z,23.30
2018-07-07T20:35:45.035Z,23.20
2018-07-07T20:38:12.617Z,23.20
2018-07-07T20:40:40.141Z,23.10
2018-07-07T20:43:08.046Z,23.00
2018-07-07T20:45:35.649Z,23.00
2018-07-07T20:48:03.338Z,23.00
2018-07-07T20:50:34.251Z,22.90
2018-07-07T20:53:07.341Z,22.90
2018-07-07T20:55:35.097Z,22.90
2018-07-07T20:58:02.911Z,22.80
2018-07-07T21:00:30.526Z,22.70
2018-07-07T21:02:58.288Z,22.60
2018-07-07T21:05:26.039Z,22.50
2018-07-07T21:07:53.730Z,22.50
2018-07-07T21:10:21.847Z,22.50
2018-07-07T21:12:49.460Z,22.40
2018-07-07T21:15:17.022Z,22.40
2018-07-07T21:17:44.663Z,22.30
2018-07-07T21:20:12.166Z,22.20
2018-07-07T21:22:39.796Z,22.20
2018-07-07T21:25:07.451Z,22.20
2018-07-07T21:27:35.277Z,22.10
2018-07-07T21:30:03.666Z,22.10
2018-07-07T21:32:32.363Z,22.10
2018-07-07T21:34:59.880Z,22.00
2018-07-07T21:37:27.443Z,22.00
2018-07-07T21:39:55.101Z,21.90
2018-07-07T21:42:22.637Z,21.90
2018-07-07T21:44:50.986Z,21.90
2018-07-07T21:47:18.501Z,21.80
2018-07-07T21:49:46.100Z,21.80
2018-07-07T21:52:13.891Z,21.80
2018-07-07T21:54:41.480Z,21.70
2018-07-07T21:57:10.670Z,21.60
2018-07-07T21:59:38.209Z,21.50
2018-07-07T22:02:11.308Z,21.50
2018-07-07T22:04:48.370Z,21.50
2018-07-07T22:07:21.477Z,21.50
2018-07-07T22:09:49.111Z,21.40
2018-07-07T22:12:16.664Z,21.30
2018-07-07T22:14:44.254Z,21.30
2018-07-07T22:17:12.003Z,21.30
2018-07-07T22:19:39.602Z,21.30
2018-07-07T22:22:09.203Z,21.20
2018-07-07T22:24:37.546Z,21.10
2018-07-07T22:27:07.147Z,21.10
2018-07-07T22:29:35.219Z,21.00
2018-07-07T22:32:05.087Z,21.00
2018-07-07T22:34:34.065Z,20.90
2018-07-07T22:37:01.713Z,20.90
2018-07-07T22:39:33.267Z,20.80
2018-07-07T22:42:06.139Z,20.80
2018-07-07T22:44:34.462Z,20.60
2018-07-07T22:47:07.362Z,20.60
2018-07-07T22:49:35.233Z,20.50
2018-07-07T22:52:02.802Z,20.40
2018-07-07T22:54:31.538Z,20.30
2018-07-07T22:56:59.194Z,20.30
2018-07-07T22:59:30.207Z,20.20
2018-07-07T23:01:57.730Z,20.10
2018-07-07T23:04:25.282Z,20.10
2018-07-07T23:06:53.012Z,20.10
2018-07-07T23:09:20.781Z,20.00
2018-07-07T23:11:51.791Z,19.90
2018-07-07T23:14:19.378Z,19.80
2018-07-07T23:16:47.011Z,19.80
2018-07-07T23:19:14.731Z,19.60
2018-07-07T23:21:42.295Z,19.50
2018-07-07T23:24:10.006Z,19.40
2018-07-07T23:26:37.669Z,19.40
2018-07-07T23:29:05.202Z,19.30
2018-07-07T23:31:32.924Z,19.20
2018-07-07T23:34:01.883Z,19.20
2018-07-07T23:36:29.359Z,19.10
2018-07-07T23:38:57.026Z,19.10
2018-07-07T23:41:24.605Z,18.90
2018-07-07T23:43:52.198Z,18.70
2018-07-07T23:46:19.733Z,18.60
2018-07-07T23:48:47.318Z,18.60
2018-07-07T23:51:15.141Z,18.70
2018-07-07T23:53:42.900Z,18.70
2018-07-07T23:56:10.545Z,18.70
2018-07-07T23:58:38.082Z,18.70
