createdAt,value
2017-12-12T00:01:29.231Z,6.3
2017-12-12T00:11:27.974Z,7.3
2017-12-12T00:21:26.833Z,7.7
2017-12-12T00:31:26.578Z,5.5
2017-12-12T00:41:28.650Z,7.2
2017-12-12T00:51:28.656Z,7.9
2017-12-12T01:01:26.904Z,5.1
2017-12-12T01:11:26.252Z,6.0
2017-12-12T01:21:27.642Z,3.7
2017-12-12T01:31:28.195Z,2.6
2017-12-12T01:41:26.949Z,4.4
2017-12-12T01:51:28.724Z,7.3
2017-12-12T02:01:29.713Z,8.0
2017-12-12T02:11:27.352Z,4.0
2017-12-12T02:21:27.706Z,4.1
2017-12-12T02:31:28.753Z,5.9
2017-12-12T02:41:27.229Z,5.0
2017-12-12T02:51:27.910Z,4.4
2017-12-12T03:01:27.100Z,5.1
2017-12-12T03:11:26.890Z,3.9
2017-12-12T03:21:27.926Z,7.9
2017-12-12T03:31:26.279Z,4.9
2017-12-12T03:41:29.006Z,7.7
2017-12-12T03:51:27.001Z,2.7
2017-12-12T04:01:27.999Z,3.8
2017-12-12T04:11:26.314Z,7.3
2017-12-12T04:21:27.282Z,6.5
2017-12-12T04:31:27.796Z,4.5
2017-12-12T04:41:26.547Z,4.0
2017-12-12T04:51:28.170Z,8.5
2017-12-12T05:01:26.354Z,8.6
2017-12-12T05:11:26.697Z,8.3
2017-12-12T05:21:26.232Z,11.0
2017-12-12T05:31:27.472Z,7.0
2017-12-12T05:41:28.019Z,5.3
2017-12-12T05:51:27.673Z,7.5
2017-12-12T06:01:27.307Z,6.8
2017-12-12T06:11:26.512Z,12.9
2017-12-12T06:21:28.748Z,7.0
2017-12-12T06:31:27.681Z,4.6
2017-12-12T06:41:27.159Z,4.6
2017-12-12T06:51:29.495Z,4.5
2017-12-12T07:01:27.566Z,4.7
2017-12-12T07:11:28.787Z,7.8
2017-12-12T07:21:26.207Z,6.1
2017-12-12T07:31:29.616Z,9.0
2017-12-12T07:41:27.250Z,6.2
2017-12-12T07:51:27.652Z,12.7
2017-12-12T08:01:28.583Z,8.8
2017-12-12T08:11:28.134Z,10.1
2017-12-12T08:21:26.547Z,8.5
2017-12-12T08:31:27.380Z,12.8
2017-12-12T08:41:26.819Z,7.4
2017-12-12T08:51:26.603Z,11.3
2017-12-12T09:01:31.101Z,6.0
2017-12-12T09:11:27.366Z,10.3
2017-12-12T09:21:27.403Z,5.0
2017-12-12T09:31:26.712Z,6.0
2017-12-12T09:41:28.612Z,6.0
2017-12-12T09:51:27.176Z,5.9
2017-12-12T10:01:26.370Z,5.3
2017-12-12T10:11:26.882Z,6.4
2017-12-12T10:21:27.371Z,6.6
2017-12-12T10:31:27.210Z,3.5
2017-12-12T10:41:26.979Z,5.6
2017-12-12T10:51:26.503Z,6.0
2017-12-12T11:01:27.089Z,4.8
2017-12-12T11:11:26.266Z,10.3
2017-12-12T11:21:26.934Z,8.2
2017-12-12T11:31:26.226Z,5.6
2017-12-12T11:41:27.412Z,8.5
2017-12-12T11:51:29.276Z,6.9
2017-12-12T12:01:27.154Z,7.3
2017-12-12T12:11:26.756Z,10.7
2017-12-12T12:21:27.487Z,5.4
2017-12-12T12:31:26.687Z,6.5
2017-12-12T12:41:27.671Z,9.6
2017-12-12T12:51:27.246Z,7.9
2017-12-12T13:01:26.683Z,7.3
2017-12-12T13:11:27.031Z,5.6
2017-12-12T13:21:27.354Z,10.2
2017-12-12T13:31:27.656Z,10.4
2017-12-12T13:41:29.250Z,8.0
2017-12-12T13:51:26.581Z,5.4
2017-12-12T14:01:28.552Z,10.7
2017-12-12T14:11:26.792Z,5.7
2017-12-12T14:21:27.705Z,6.7
2017-12-12T14:31:27.262Z,9.7
2017-12-12T14:41:27.057Z,2.9
2017-12-12T14:51:27.029Z,8.5
2017-12-12T15:01:26.507Z,6.4
2017-12-12T15:11:28.524Z,7.9
2017-12-12T15:21:28.466Z,12.1
2017-12-12T15:31:28.174Z,9.3
2017-12-12T15:41:26.353Z,9.8
2017-12-12T15:51:27.892Z,9.6
2017-12-12T16:01:26.175Z,11.6
2017-12-12T16:11:27.026Z,7.3
2017-12-12T16:21:27.561Z,10.1
2017-12-12T16:31:27.549Z,8.7
2017-12-12T16:41:28.220Z,7.8
2017-12-12T16:51:26.828Z,14.2
2017-12-12T17:01:26.271Z,9.9
2017-12-12T17:11:26.788Z,17.0
2017-12-12T17:21:26.720Z,16.2
2017-12-12T17:31:26.888Z,16.2
2017-12-12T17:41:27.423Z,16.0
2017-12-12T17:51:28.677Z,18.4
2017-12-12T18:01:28.132Z,12.5
2017-12-12T18:11:26.880Z,13.8
2017-12-12T18:21:27.950Z,12.1
2017-12-12T18:31:26.318Z,12.5
2017-12-12T18:41:27.230Z,13.6
2017-12-12T18:51:26.811Z,11.5
2017-12-12T19:01:26.247Z,14.6
2017-12-12T19:11:26.666Z,11.3
2017-12-12T19:21:26.584Z,16.4
2017-12-12T19:31:27.289Z,22.9
2017-12-12T19:41:33.327Z,17.6
2017-12-12T19:51:26.754Z,21.6
2017-12-12T20:01:29.019Z,24.1
2017-12-12T20:11:26.650Z,27.4
2017-12-12T20:21:27.189Z,32.9
2017-12-12T20:31:32.222Z,14.8
2017-12-12T20:41:27.201Z,17.0
2017-12-12T20:51:29.040Z,13.7
2017-12-12T21:01:27.417Z,19.3
2017-12-12T21:11:26.847Z,19.0
2017-12-12T21:21:26.338Z,17.9
2017-12-12T21:31:28.690Z,12.7
2017-12-12T21:41:27.173Z,21.0
2017-12-12T21:51:26.950Z,24.3
2017-12-12T22:01:26.642Z,14.9
2017-12-12T22:11:26.766Z,15.7
2017-12-12T22:21:26.181Z,21.6
2017-12-12T22:31:27.462Z,14.0
2017-12-12T22:41:26.874Z,21.5
2017-12-12T22:51:27.811Z,19.7
2017-12-12T23:01:26.391Z,17.8
2017-12-12T23:11:28.370Z,22.4
2017-12-12T23:21:29.639Z,19.2
2017-12-12T23:31:27.348Z,20.9
2017-12-12T23:41:27.963Z,21.6
2017-12-12T23:51:26.067Z,22.8
