createdAt,value
2022-11-23T00:45:46.092Z,17.45
2022-11-23T00:48:13.694Z,17.45
2022-11-23T00:50:41.249Z,17.45
2022-11-23T00:53:09.234Z,17.44
2022-11-23T00:55:37.161Z,17.44
2022-11-23T00:58:04.728Z,17.43
2022-11-23T01:47:22.080Z,17.42
2022-11-23T01:49:50.407Z,17.41
2022-11-23T01:52:19.196Z,17.42
2022-11-23T01:54:47.919Z,17.42
2022-11-23T01:57:17.494Z,17.42
2022-11-23T01:59:45.134Z,17.42
2022-11-23T02:46:14.341Z,17.37
2022-11-23T02:48:42.005Z,17.40
2022-11-23T02:51:09.783Z,17.39
2022-11-23T02:53:37.324Z,17.38
2022-11-23T02:56:04.951Z,17.38
2022-11-23T02:58:32.857Z,17.37
2022-11-23T03:47:42.658Z,17.35
2022-11-23T03:50:10.939Z,17.35
2022-11-23T03:52:38.969Z,17.35
2022-11-23T03:55:07.143Z,17.35
2022-11-23T03:57:35.353Z,17.35
2022-11-23T04:45:16.607Z,17.28
2022-11-23T04:47:47.539Z,17.34
2022-11-23T04:50:17.252Z,17.35
2022-11-23T04:52:50.290Z,17.35
2022-11-23T04:55:22.454Z,17.36
2022-11-23T04:57:57.493Z,17.37
2022-11-23T05:30:44.148Z,17.37
2022-11-23T05:33:13.138Z,17.36
2022-11-23T05:35:44.685Z,17.37
2022-11-23T05:38:12.679Z,17.37
2022-11-23T05:40:40.429Z,17.37
2022-11-23T05:43:09.237Z,17.37
2022-11-23T05:45:36.988Z,17.38
2022-11-23T05:48:06.270Z,17.37
2022-11-23T05:50:54.109Z,17.36
2022-11-23T05:53:28.351Z,17.38
2022-11-23T05:56:12.978Z,17.38
2022-11-23T05:58:55.869Z,17.38
2022-11-23T06:01:23.664Z,17.38
2022-11-23T06:03:54.774Z,17.38
2022-11-23T06:06:22.465Z,17.38
2022-11-23T06:08:50.060Z,17.38
2022-11-23T06:11:18.541Z,17.39
2022-11-23T06:13:47.505Z,17.39
2022-11-23T06:16:16.328Z,17.39
2022-11-23T06:18:57.336Z,17.38
2022-11-23T06:21:24.908Z,17.37
2022-11-23T06:23:52.689Z,17.37
2022-11-23T06:26:22.144Z,17.37
2022-11-23T06:28:49.788Z,17.39
2022-11-23T06:31:18.518Z,17.38
2022-11-23T06:33:46.077Z,17.40
2022-11-23T06:36:16.002Z,17.40
2022-11-23T06:38:48.521Z,17.38
2022-11-23T06:41:20.803Z,17.38
2022-11-23T06:43:48.714Z,17.38
2022-11-23T06:46:25.378Z,17.39
2022-11-23T06:48:52.977Z,17.39
2022-11-23T06:51:22.835Z,17.39
2022-11-23T06:53:52.158Z,17.40
2022-11-23T06:56:19.812Z,17.40
2022-11-23T06:58:47.730Z,17.41
2022-11-23T07:01:19.892Z,17.39
2022-11-23T07:04:13.750Z,17.38
2022-11-23T07:06:49.278Z,17.38
2022-11-23T07:09:27.870Z,17.38
2022-11-23T07:12:16.120Z,17.38
2022-11-23T07:14:44.594Z,17.39
2022-11-23T07:17:17.192Z,17.41
2022-11-23T07:19:45.390Z,17.39
2022-11-23T07:22:14.502Z,17.41
2022-11-23T07:24:46.512Z,17.41
2022-11-23T07:27:14.609Z,17.40
2022-11-23T07:29:42.454Z,17.41
2022-11-23T07:32:10.033Z,17.41
2022-11-23T07:34:37.689Z,17.41
2022-11-23T07:37:07.256Z,17.41
2022-11-23T07:39:56.437Z,17.40
2022-11-23T07:42:37.191Z,17.41
2022-11-23T07:45:07.943Z,17.39
2022-11-23T07:47:37.643Z,17.39
2022-11-23T07:50:05.493Z,17.40
2022-11-23T07:52:33.075Z,17.41
2022-11-23T07:55:02.071Z,17.39
2022-11-23T07:57:29.890Z,17.41
2022-11-23T07:59:57.752Z,17.41
2022-11-23T08:02:25.385Z,17.41
2022-11-23T08:04:53.009Z,17.41
2022-11-23T08:07:20.654Z,17.39
2022-11-23T08:09:48.268Z,17.41
2022-11-23T08:12:17.238Z,17.41
2022-11-23T08:14:45.027Z,17.41
2022-11-23T08:17:13.123Z,17.41
2022-11-23T08:19:40.767Z,17.41
2022-11-23T08:22:08.335Z,17.40
2022-11-23T08:24:35.954Z,17.41
2022-11-23T08:27:03.530Z,17.40
2022-11-23T08:29:32.448Z,17.41
2022-11-23T08:32:00.133Z,17.41
2022-11-23T08:34:28.201Z,17.40
2022-11-23T08:36:55.769Z,17.39
2022-11-23T08:39:23.383Z,17.41
2022-11-23T08:41:51.027Z,17.40
2022-11-23T08:44:18.623Z,17.40
2022-11-23T08:46:47.582Z,17.42
2022-11-23T08:49:15.320Z,17.41
2022-11-23T08:51:48.559Z,17.42
2022-11-23T08:54:17.525Z,17.41
2022-11-23T08:56:45.320Z,17.41
2022-11-23T08:59:13.325Z,17.41
2022-11-23T09:01:40.937Z,17.42
2022-11-23T09:04:09.892Z,17.42
2022-11-23T09:06:37.529Z,17.41
2022-11-23T09:09:05.111Z,17.41
2022-11-23T09:11:32.696Z,17.39
2022-11-23T09:14:00.541Z,17.40
2022-11-23T09:16:33.579Z,17.39
2022-11-23T09:19:01.616Z,17.41
2022-11-23T09:21:33.386Z,17.41
2022-11-23T09:24:00.953Z,17.41
2022-11-23T09:26:28.684Z,17.39
2022-11-23T09:28:56.247Z,17.41
2022-11-23T09:31:26.772Z,17.37
2022-11-23T09:33:54.437Z,17.40
2022-11-23T09:36:22.846Z,17.38
2022-11-23T09:38:56.563Z,17.39
2022-11-23T09:41:29.907Z,17.38
2022-11-23T09:43:58.817Z,17.38
2022-11-23T09:46:32.893Z,17.40
2022-11-23T09:49:08.891Z,17.41
2022-11-23T09:51:36.910Z,17.39
2022-11-23T09:54:06.490Z,17.38
2022-11-23T09:56:34.917Z,17.39
2022-11-23T09:59:17.369Z,17.39
2022-11-23T10:01:45.223Z,17.39
2022-11-23T10:04:13.284Z,17.39
2022-11-23T10:06:41.351Z,17.38
2022-11-23T10:09:18.022Z,17.38
2022-11-23T10:11:51.404Z,17.39
2022-11-23T10:14:26.027Z,17.38
2022-11-23T10:16:54.811Z,17.38
2022-11-23T10:19:24.911Z,17.41
2022-11-23T10:22:08.573Z,17.39
2022-11-23T10:24:38.740Z,17.39
2022-11-23T10:27:07.205Z,17.41
2022-11-23T10:29:36.136Z,17.40
2022-11-23T10:32:03.724Z,17.41
2022-11-23T10:34:43.349Z,17.41
2022-11-23T10:37:11.336Z,17.41
2022-11-23T10:39:40.223Z,17.41
2022-11-23T10:42:10.867Z,17.43
2022-11-23T10:44:38.691Z,17.44
2022-11-23T10:47:06.299Z,17.43
2022-11-23T10:49:34.120Z,17.44
2022-11-23T10:52:03.589Z,17.43
2022-11-23T10:54:32.452Z,17.43
2022-11-23T10:57:01.839Z,17.41
2022-11-23T10:59:36.607Z,17.42
2022-11-23T11:02:19.033Z,17.42
2022-11-23T11:04:46.915Z,17.43
2022-11-23T11:07:22.301Z,17.43
2022-11-23T11:09:50.498Z,17.43
2022-11-23T11:12:19.490Z,17.42
2022-11-23T11:14:59.356Z,17.42
2022-11-23T11:17:34.139Z,17.44
2022-11-23T11:20:02.052Z,17.43
2022-11-23T11:22:31.101Z,17.44
2022-11-23T11:24:58.735Z,17.43
2022-11-23T11:27:27.914Z,17.43
2022-11-23T11:29:56.101Z,17.44
2022-11-23T11:32:24.423Z,17.44
2022-11-23T11:34:53.059Z,17.44
2022-11-23T11:37:27.161Z,17.43
2022-11-23T11:39:55.092Z,17.44
2022-11-23T11:42:24.067Z,17.45
2022-11-23T11:44:53.219Z,17.44
2022-11-23T11:47:26.087Z,17.44
2022-11-23T11:49:53.704Z,17.45
2022-11-23T11:52:22.276Z,17.46
2022-11-23T11:54:51.944Z,17.45
2022-11-23T11:57:20.856Z,17.46
2022-11-23T11:59:48.832Z,17.47
2022-11-23T12:02:22.125Z,17.47
2022-11-23T12:04:51.146Z,17.46
2022-11-23T12:07:19.436Z,17.46
2022-11-23T12:09:47.859Z,17.47
2022-11-23T12:12:17.084Z,17.47
2022-11-23T12:14:45.124Z,17.47
2022-11-23T12:17:32.354Z,17.47
2022-11-23T12:20:08.491Z,17.47
2022-11-23T12:22:37.544Z,17.47
2022-11-23T12:25:11.652Z,17.48
2022-11-23T12:27:46.614Z,17.47
2022-11-23T12:30:21.410Z,17.49
2022-11-23T12:32:54.375Z,17.48
2022-11-23T12:35:26.346Z,17.48
2022-11-23T12:37:57.159Z,17.48
2022-11-23T12:40:30.764Z,17.48
2022-11-23T12:42:59.534Z,17.49
2022-11-23T12:45:30.471Z,17.49
2022-11-23T12:48:00.890Z,17.49
2022-11-23T12:50:31.341Z,17.50
2022-11-23T12:53:04.175Z,17.50
2022-11-23T12:55:34.109Z,17.50
2022-11-23T12:58:02.453Z,17.50
2022-11-23T13:00:32.053Z,17.50
2022-11-23T13:03:17.539Z,17.51
2022-11-23T13:06:03.335Z,17.51
2022-11-23T13:08:45.968Z,17.50
2022-11-23T13:11:17.222Z,17.51
2022-11-23T13:13:49.056Z,17.51
2022-11-23T13:16:25.511Z,17.52
2022-11-23T13:19:10.334Z,17.52
2022-11-23T13:21:39.824Z,17.52
2022-11-23T13:24:22.270Z,17.52
2022-11-23T13:26:50.007Z,17.51
2022-11-23T13:29:32.495Z,17.51
2022-11-23T13:32:15.009Z,17.52
2022-11-23T13:34:46.334Z,17.52
2022-11-23T13:37:15.322Z,17.51
2022-11-23T13:39:58.709Z,17.51
2022-11-23T13:42:27.621Z,17.52
2022-11-23T13:45:13.929Z,17.52
2022-11-23T13:47:43.796Z,17.52
2022-11-23T13:50:18.885Z,17.53
2022-11-23T13:52:50.775Z,17.53
2022-11-23T13:55:22.016Z,17.54
2022-11-23T13:58:04.492Z,17.54
2022-11-23T14:00:48.190Z,17.53
2022-11-23T14:03:34.666Z,17.54
2022-11-23T14:06:04.312Z,17.54
2022-11-23T14:08:33.304Z,17.52
2022-11-23T14:11:01.164Z,17.53
2022-11-23T14:13:30.108Z,17.52
2022-11-23T14:15:58.868Z,17.52
2022-11-23T14:18:36.194Z,17.50
2022-11-23T14:21:12.762Z,17.51
2022-11-23T14:23:58.062Z,17.53
2022-11-23T14:26:30.945Z,17.52
2022-11-23T14:29:04.832Z,17.53
2022-11-23T14:31:36.164Z,17.53
2022-11-23T14:34:06.148Z,17.53
2022-11-23T14:36:36.624Z,17.53
2022-11-23T14:39:19.252Z,17.54
2022-11-23T14:41:48.283Z,17.54
2022-11-23T14:44:15.924Z,17.53
2022-11-23T14:46:58.345Z,17.54
2022-11-23T14:49:25.948Z,17.54
2022-11-23T14:51:53.516Z,17.54
2022-11-23T14:54:21.336Z,17.54
2022-11-23T14:56:50.441Z,17.54
2022-11-23T14:59:19.509Z,17.54
2022-11-23T15:01:48.304Z,17.53
2022-11-23T15:04:22.420Z,17.54
2022-11-23T15:06:50.612Z,17.53
2022-11-23T15:09:20.720Z,17.53
2022-11-23T15:11:49.250Z,17.54
2022-11-23T15:14:21.804Z,17.53
2022-11-23T15:16:49.729Z,17.53
2022-11-23T15:19:21.147Z,17.54
2022-11-23T15:21:49.381Z,17.54
2022-11-23T15:24:23.497Z,17.54
2022-11-23T15:26:51.126Z,17.54
2022-11-23T15:29:34.186Z,17.55
2022-11-23T15:34:50.061Z,17.54
2022-11-23T15:37:18.186Z,17.55
2022-11-23T15:39:46.109Z,17.54
2022-11-23T15:42:15.186Z,17.54
2022-11-23T15:44:48.987Z,17.55
2022-11-23T15:47:20.767Z,17.56
2022-11-23T15:49:48.493Z,17.55
2022-11-23T15:52:16.607Z,17.55
2022-11-23T15:54:44.175Z,17.55
2022-11-23T15:57:15.067Z,17.55
2022-11-23T15:59:45.178Z,17.55
2022-11-23T16:02:15.254Z,17.55
2022-11-23T16:04:44.068Z,17.51
2022-11-23T16:07:16.501Z,17.55
2022-11-23T16:09:53.091Z,17.55
2022-11-23T16:12:22.179Z,17.55
2022-11-23T16:14:51.084Z,17.55
2022-11-23T16:17:19.406Z,17.55
2022-11-23T16:19:47.732Z,17.55
2022-11-23T16:22:19.374Z,17.55
2022-11-23T16:24:48.311Z,17.55
2022-11-23T16:27:16.066Z,17.56
2022-11-23T16:29:43.771Z,17.56
2022-11-23T16:32:21.743Z,17.56
2022-11-23T16:34:49.461Z,17.55
2022-11-23T16:37:17.140Z,17.55
2022-11-23T16:39:44.719Z,17.55
2022-11-23T16:42:13.903Z,17.55
2022-11-23T16:44:42.154Z,17.55
2022-11-23T16:47:24.559Z,17.56
2022-11-23T16:49:52.316Z,17.56
2022-11-23T16:52:19.988Z,17.56
2022-11-23T16:54:47.786Z,17.56
2022-11-23T16:57:19.699Z,17.55
2022-11-23T16:59:47.291Z,17.55
2022-11-23T17:02:15.044Z,17.52
2022-11-23T17:04:44.421Z,17.56
2022-11-23T17:07:12.044Z,17.57
2022-11-23T17:09:39.627Z,17.57
2022-11-23T17:12:08.065Z,17.57
2022-11-23T17:14:36.664Z,17.57
2022-11-23T17:17:04.444Z,17.57
2022-11-23T17:19:32.568Z,17.56
2022-11-23T17:22:01.868Z,17.56
2022-11-23T17:24:29.481Z,17.57
2022-11-23T17:26:57.467Z,17.57
2022-11-23T17:29:25.058Z,17.56
2022-11-23T17:31:52.705Z,17.56
2022-11-23T17:34:20.866Z,17.56
2022-11-23T17:36:48.487Z,17.56
2022-11-23T17:39:18.598Z,17.56
2022-11-23T17:41:48.142Z,17.56
2022-11-23T17:44:16.166Z,17.56
2022-11-23T17:46:43.852Z,17.57
2022-11-23T17:49:11.645Z,17.56
2022-11-23T17:51:39.233Z,17.55
2022-11-23T17:54:06.831Z,17.55
2022-11-23T17:56:35.951Z,17.56
2022-11-23T17:59:03.809Z,17.56
2022-11-23T18:01:31.757Z,17.56
2022-11-23T18:04:01.136Z,17.55
2022-11-23T18:06:28.925Z,17.55
2022-11-23T18:08:56.488Z,17.56
2022-11-23T18:11:24.143Z,17.55
2022-11-23T18:13:53.447Z,17.56
2022-11-23T18:16:21.113Z,17.56
2022-11-23T18:18:48.760Z,17.55
2022-11-23T18:21:16.460Z,17.55
2022-11-23T18:23:44.131Z,17.55
2022-11-23T18:26:15.191Z,17.56
2022-11-23T18:28:42.801Z,17.55
2022-11-23T18:31:11.809Z,17.55
2022-11-23T18:33:39.442Z,17.56
2022-11-23T18:36:07.366Z,17.56
2022-11-23T18:38:35.966Z,17.56
2022-11-23T18:41:04.384Z,17.55
2022-11-23T18:43:32.830Z,17.55
2022-11-23T18:46:00.557Z,17.55
2022-11-23T18:48:29.849Z,17.56
2022-11-23T18:50:57.690Z,17.56
2022-11-23T18:53:25.424Z,17.56
2022-11-23T18:55:56.250Z,17.56
2022-11-23T18:58:27.865Z,17.56
2022-11-23T19:00:55.666Z,17.55
2022-11-23T19:03:23.324Z,17.55
2022-11-23T19:05:52.431Z,17.55
2022-11-23T19:08:20.347Z,17.55
2022-11-23T19:10:48.233Z,17.55
2022-11-23T19:13:15.889Z,17.56
2022-11-23T19:15:43.545Z,17.56
2022-11-23T19:18:11.245Z,17.55
2022-11-23T19:20:40.065Z,17.56
2022-11-23T19:23:09.027Z,17.55
2022-11-23T19:25:36.611Z,17.56
2022-11-23T19:28:04.509Z,17.56
2022-11-23T19:30:32.125Z,17.55
2022-11-23T19:32:59.766Z,17.56
2022-11-23T19:35:27.475Z,17.53
2022-11-23T19:37:55.120Z,17.55
2022-11-23T19:40:24.857Z,17.55
2022-11-23T19:42:52.764Z,17.56
2022-11-23T19:45:20.614Z,17.55
2022-11-23T19:47:48.611Z,17.54
2022-11-23T19:50:16.596Z,17.55
2022-11-23T19:53:10.663Z,17.55
2022-11-23T19:55:34.958Z,17.55
2022-11-23T19:58:02.559Z,17.54
2022-11-23T20:00:30.284Z,17.55
2022-11-23T20:02:59.460Z,17.55
2022-11-23T20:05:27.284Z,17.54
2022-11-23T20:07:55.015Z,17.54
2022-11-23T20:10:22.971Z,17.55
2022-11-23T20:12:52.017Z,17.55
2022-11-23T20:15:19.871Z,17.55
2022-11-23T20:17:48.893Z,17.55
2022-11-23T20:20:17.278Z,17.54
2022-11-23T20:22:45.031Z,17.54
2022-11-23T20:25:13.223Z,17.55
2022-11-23T20:27:41.920Z,17.54
2022-11-23T20:30:11.540Z,17.54
2022-11-23T20:32:39.119Z,17.54
2022-11-23T20:35:07.235Z,17.55
2022-11-23T20:37:35.191Z,17.55
2022-11-23T20:40:02.870Z,17.55
2022-11-23T20:42:30.518Z,17.54
2022-11-23T20:44:58.154Z,17.53
2022-11-23T20:47:27.981Z,17.54
2022-11-23T20:49:55.688Z,17.54
2022-11-23T20:52:23.526Z,17.54
2022-11-23T20:54:51.819Z,17.54
2022-11-23T20:57:21.476Z,17.53
2022-11-23T20:59:49.061Z,17.53
2022-11-23T21:02:16.830Z,17.53
2022-11-23T21:04:46.001Z,17.54
2022-11-23T21:07:14.245Z,17.54
2022-11-23T21:09:41.896Z,17.54
2022-11-23T21:12:27.133Z,17.53
2022-11-23T21:14:54.762Z,17.53
2022-11-23T21:17:22.694Z,17.53
2022-11-23T21:19:51.724Z,17.52
2022-11-23T21:22:19.682Z,17.52
2022-11-23T21:24:47.637Z,17.54
2022-11-23T21:27:16.635Z,17.52
2022-11-23T21:29:45.429Z,17.53
2022-11-23T21:32:14.637Z,17.53
2022-11-23T21:34:42.247Z,17.52
2022-11-23T21:37:11.413Z,17.53
2022-11-23T21:39:39.120Z,17.53
2022-11-23T21:42:06.939Z,17.53
2022-11-23T21:44:34.762Z,17.53
2022-11-23T21:47:02.970Z,17.52
2022-11-23T21:49:30.630Z,17.53
2022-11-23T21:51:58.240Z,17.52
2022-11-23T21:54:27.193Z,17.52
2022-11-23T21:56:55.041Z,17.53
2022-11-23T21:59:23.294Z,17.53
2022-11-23T22:01:51.032Z,17.52
2022-11-23T22:04:19.171Z,17.52
2022-11-23T22:06:47.171Z,17.52
2022-11-23T22:09:14.985Z,17.52
2022-11-23T22:11:44.190Z,17.52
2022-11-23T22:14:12.814Z,17.52
2022-11-23T22:16:41.133Z,17.53
2022-11-23T22:19:10.726Z,17.52
2022-11-23T22:21:38.573Z,17.52
2022-11-23T22:24:06.580Z,17.51
2022-11-23T22:26:34.608Z,17.51
2022-11-23T22:29:06.107Z,17.52
2022-11-23T22:31:34.181Z,17.52
2022-11-23T22:34:02.809Z,17.51
2022-11-23T22:36:30.836Z,17.52
2022-11-23T22:39:01.671Z,17.51
2022-11-23T22:41:30.153Z,17.51
2022-11-23T22:43:58.029Z,17.51
2022-11-23T22:46:27.198Z,17.51
2022-11-23T22:48:59.319Z,17.52
2022-11-23T22:51:27.818Z,17.51
2022-11-23T22:53:55.584Z,17.50
2022-11-23T22:56:23.627Z,17.50
2022-11-23T22:58:51.453Z,17.50
2022-11-23T23:01:20.166Z,17.50
2022-11-23T23:03:49.577Z,17.50
2022-11-23T23:06:18.033Z,17.50
2022-11-23T23:08:45.796Z,17.49
2022-11-23T23:11:13.670Z,17.50
2022-11-23T23:13:41.622Z,17.49
2022-11-23T23:45:36.839Z,17.48
2022-11-23T23:48:06.468Z,17.47
2022-11-23T23:50:34.340Z,17.46
2022-11-23T23:53:02.105Z,17.46
2022-11-23T23:55:29.823Z,17.46
2022-11-23T23:57:57.517Z,17.47
