createdAt,value
2022-12-16T00:01:26.994Z,34.50
2022-12-16T00:03:57.434Z,35.97
2022-12-16T00:06:27.494Z,35.22
2022-12-16T00:08:55.939Z,36.00
2022-12-16T00:11:24.229Z,35.47
2022-12-16T00:13:52.791Z,33.95
2022-12-16T00:16:23.215Z,32.78
2022-12-16T00:18:53.141Z,34.05
2022-12-16T00:21:21.900Z,31.98
2022-12-16T00:23:50.435Z,30.67
2022-12-16T00:26:18.716Z,31.33
2022-12-16T00:28:47.178Z,32.42
2022-12-16T00:31:15.365Z,31.83
2022-12-16T00:33:43.872Z,30.20
2022-12-16T00:36:13.375Z,30.63
2022-12-16T00:38:41.911Z,32.05
2022-12-16T00:41:10.125Z,31.98
2022-12-16T00:43:38.550Z,30.30
2022-12-16T00:46:06.986Z,31.55
2022-12-16T00:48:35.501Z,29.73
2022-12-16T00:51:03.733Z,30.25
2022-12-16T00:53:33.885Z,32.38
2022-12-16T00:56:06.473Z,31.63
2022-12-16T00:58:35.065Z,31.15
2022-12-16T01:01:03.903Z,34.55
2022-12-16T01:03:32.705Z,32.70
2022-12-16T01:06:01.046Z,32.15
2022-12-16T01:08:29.664Z,31.45
2022-12-16T01:11:00.223Z,32.67
2022-12-16T01:13:28.769Z,34.88
2022-12-16T01:16:01.173Z,32.90
2022-12-16T01:18:29.655Z,32.88
2022-12-16T01:21:04.169Z,34.53
2022-12-16T01:23:32.880Z,35.65
2022-12-16T01:26:03.475Z,33.83
2022-12-16T01:28:32.106Z,32.70
2022-12-16T01:31:02.699Z,32.20
2022-12-16T01:33:32.767Z,31.42
2022-12-16T01:36:02.656Z,34.60
2022-12-16T01:38:31.652Z,34.33
2022-12-16T01:40:59.786Z,34.00
2022-12-16T01:43:31.599Z,35.90
2022-12-16T01:46:02.147Z,35.92
2022-12-16T01:48:39.513Z,36.40
2022-12-16T01:51:10.655Z,34.03
2022-12-16T01:53:41.041Z,35.55
2022-12-16T01:56:09.327Z,37.97
2022-12-16T01:58:41.780Z,34.70
2022-12-16T02:01:10.262Z,36.33
2022-12-16T02:03:40.026Z,35.65
2022-12-16T02:06:08.724Z,35.83
2022-12-16T02:08:37.298Z,37.25
2022-12-16T02:11:16.658Z,37.83
2022-12-16T02:14:01.567Z,36.55
2022-12-16T02:16:34.638Z,36.10
2022-12-16T02:19:14.573Z,37.03
2022-12-16T02:21:50.023Z,36.30
2022-12-16T02:24:47.540Z,37.17
2022-12-16T02:27:45.408Z,36.15
2022-12-16T02:30:41.519Z,36.95
2022-12-16T02:33:19.471Z,35.00
2022-12-16T02:35:51.769Z,35.25
2022-12-16T02:38:25.547Z,35.80
2022-12-16T02:40:57.831Z,36.13
2022-12-16T02:43:37.353Z,35.08
2022-12-16T02:46:08.248Z,35.20
2022-12-16T02:48:36.982Z,34.38
2022-12-16T02:51:05.666Z,35.08
2022-12-16T02:53:36.670Z,35.97
2022-12-16T02:56:08.569Z,33.88
2022-12-16T02:58:38.856Z,35.22
2022-12-16T03:01:14.544Z,35.35
2022-12-16T03:03:47.302Z,37.30
2022-12-16T03:06:17.359Z,37.28
2022-12-16T03:08:51.412Z,36.38
2022-12-16T03:11:20.123Z,36.50
2022-12-16T03:13:52.119Z,35.75
2022-12-16T03:16:24.034Z,35.42
2022-12-16T03:18:55.828Z,36.85
2022-12-16T03:21:27.425Z,35.88
2022-12-16T03:26:28.520Z,34.95
2022-12-16T03:29:00.288Z,38.30
2022-12-16T03:31:36.798Z,36.25
2022-12-16T03:34:10.925Z,40.67
2022-12-16T03:36:40.735Z,40.03
2022-12-16T03:39:10.124Z,40.03
2022-12-16T03:41:39.616Z,37.38
2022-12-16T03:44:09.006Z,39.97
2022-12-16T03:46:39.008Z,39.90
2022-12-16T03:49:07.179Z,40.00
2022-12-16T03:51:35.695Z,39.10
2022-12-16T03:54:04.013Z,39.97
2022-12-16T03:56:32.455Z,37.90
2022-12-16T03:59:00.666Z,38.88
2022-12-16T04:01:29.227Z,38.63
2022-12-16T04:03:58.963Z,37.10
2022-12-16T04:06:27.656Z,39.08
2022-12-16T04:08:55.956Z,39.78
2022-12-16T04:11:41.870Z,37.47
2022-12-16T04:14:27.772Z,37.45
2022-12-16T04:17:13.756Z,38.00
2022-12-16T04:20:02.633Z,40.03
2022-12-16T04:22:50.634Z,36.28
2022-12-16T04:25:20.845Z,34.72
2022-12-16T04:27:49.670Z,35.80
2022-12-16T04:30:22.393Z,36.42
2022-12-16T04:33:11.233Z,36.10
2022-12-16T04:35:58.446Z,35.60
2022-12-16T04:38:44.542Z,32.95
2022-12-16T04:41:39.023Z,33.00
2022-12-16T04:44:25.407Z,35.60
2022-12-16T04:47:11.304Z,34.35
2022-12-16T04:49:57.124Z,37.65
2022-12-16T04:52:44.337Z,38.03
2022-12-16T04:55:30.333Z,35.92
2022-12-16T04:58:17.534Z,36.08
2022-12-16T05:01:05.001Z,34.55
2022-12-16T05:03:51.200Z,37.55
2022-12-16T05:06:38.052Z,35.13
2022-12-16T05:09:25.712Z,35.90
2022-12-16T05:12:11.747Z,35.63
2022-12-16T05:15:09.053Z,34.33
2022-12-16T05:17:55.273Z,32.42
2022-12-16T05:20:41.058Z,32.47
2022-12-16T05:23:27.383Z,31.77
2022-12-16T05:26:14.261Z,31.70
2022-12-16T05:29:02.710Z,30.75
2022-12-16T05:31:48.647Z,32.03
2022-12-16T05:34:34.992Z,31.92
2022-12-16T05:37:20.477Z,30.42
2022-12-16T05:40:06.306Z,36.25
2022-12-16T05:42:56.044Z,37.55
2022-12-16T05:45:42.032Z,34.42
2022-12-16T05:48:27.877Z,35.30
2022-12-16T05:51:13.066Z,32.22
2022-12-16T05:53:58.878Z,32.03
2022-12-16T05:56:44.972Z,33.50
2022-12-16T05:59:32.120Z,31.83
2022-12-16T06:02:18.169Z,30.50
2022-12-16T06:05:18.989Z,30.27
2022-12-16T06:08:09.567Z,29.98
2022-12-16T06:10:55.279Z,31.80
2022-12-16T06:13:41.384Z,31.77
2022-12-16T06:16:33.869Z,29.42
2022-12-16T06:19:19.762Z,28.98
2022-12-16T06:22:05.381Z,28.63
2022-12-16T06:24:51.194Z,28.50
2022-12-16T06:27:40.359Z,30.75
2022-12-16T06:30:30.550Z,31.23
2022-12-16T06:33:22.330Z,28.90
2022-12-16T06:36:12.022Z,30.05
2022-12-16T06:39:00.819Z,29.58
2022-12-16T06:41:48.813Z,28.30
2022-12-16T06:44:35.228Z,29.70
2022-12-16T06:47:23.925Z,29.05
2022-12-16T06:50:11.603Z,28.85
2022-12-16T06:52:58.297Z,28.45
2022-12-16T06:55:50.796Z,29.30
2022-12-16T06:58:38.060Z,30.10
2022-12-16T07:01:26.683Z,31.73
2022-12-16T07:04:21.121Z,33.90
2022-12-16T07:07:14.180Z,33.92
2022-12-16T07:10:02.742Z,43.92
2022-12-16T07:13:11.793Z,35.35
2022-12-16T07:15:58.186Z,38.70
2022-12-16T07:18:43.678Z,39.70
2022-12-16T07:21:29.608Z,54.00
2022-12-16T07:24:17.228Z,32.97
2022-12-16T07:27:03.218Z,35.60
2022-12-16T07:29:49.233Z,33.30
2022-12-16T07:32:35.336Z,36.33
2022-12-16T07:35:21.058Z,32.42
2022-12-16T07:38:07.670Z,33.10
2022-12-16T07:40:55.261Z,40.47
2022-12-16T07:43:41.356Z,54.92
2022-12-16T07:46:27.537Z,39.90
2022-12-16T07:49:13.551Z,31.05
2022-12-16T07:51:59.151Z,30.67
2022-12-16T07:54:45.402Z,36.22
2022-12-16T07:57:32.650Z,36.35
2022-12-16T08:00:33.005Z,33.88
2022-12-16T08:03:18.969Z,35.58
2022-12-16T08:06:04.965Z,34.95
2022-12-16T08:08:50.894Z,34.17
2022-12-16T08:11:37.056Z,32.72
2022-12-16T08:14:24.372Z,31.38
2022-12-16T08:17:10.549Z,34.17
2022-12-16T08:19:56.751Z,30.02
2022-12-16T08:22:42.493Z,28.95
2022-12-16T08:25:27.846Z,30.95
2022-12-16T08:28:14.462Z,28.90
2022-12-16T08:31:09.096Z,30.25
2022-12-16T08:33:58.641Z,27.88
2022-12-16T08:36:47.679Z,28.00
2022-12-16T08:39:35.650Z,29.38
2022-12-16T08:42:21.683Z,27.08
2022-12-16T08:45:13.710Z,29.00
2022-12-16T08:48:15.605Z,29.15
2022-12-16T08:51:04.069Z,28.02
2022-12-16T08:53:58.466Z,26.45
2022-12-16T08:56:44.433Z,30.42
2022-12-16T08:59:38.658Z,30.95
2022-12-16T09:02:25.140Z,30.45
2022-12-16T09:05:12.716Z,28.13
2022-12-16T09:07:58.599Z,31.98
2022-12-16T09:10:44.031Z,34.88
2022-12-16T09:13:32.135Z,32.88
2022-12-16T09:16:19.852Z,28.75
2022-12-16T09:19:06.403Z,30.63
2022-12-16T09:21:54.693Z,31.90
2022-12-16T09:24:40.887Z,29.15
2022-12-16T09:27:26.645Z,35.40
2022-12-16T09:30:12.513Z,31.00
2022-12-16T09:33:00.362Z,35.22
2022-12-16T09:35:46.161Z,37.03
2022-12-16T09:38:33.444Z,33.25
2022-12-16T09:41:50.401Z,32.88
2022-12-16T09:44:42.996Z,33.65
2022-12-16T09:47:36.828Z,36.70
2022-12-16T09:50:23.172Z,33.67
2022-12-16T09:53:28.732Z,32.35
2022-12-16T09:56:16.133Z,35.00
2022-12-16T09:59:06.427Z,32.13
2022-12-16T10:01:55.694Z,36.60
2022-12-16T10:04:43.887Z,32.95
2022-12-16T10:07:35.570Z,35.50
2022-12-16T10:10:34.003Z,33.53
2022-12-16T10:13:26.367Z,31.13
2022-12-16T10:16:15.754Z,29.80
2022-12-16T10:19:06.930Z,32.13
2022-12-16T10:21:57.498Z,32.00
2022-12-16T10:24:51.491Z,34.10
2022-12-16T10:27:41.987Z,35.17
2022-12-16T10:30:32.501Z,32.15
2022-12-16T10:33:19.605Z,32.53
2022-12-16T10:36:07.995Z,32.33
2022-12-16T10:38:57.529Z,33.83
2022-12-16T10:41:45.151Z,34.70
2022-12-16T10:44:37.798Z,33.85
2022-12-16T10:47:25.122Z,36.42
2022-12-16T10:50:15.385Z,34.15
2022-12-16T10:53:09.776Z,32.30
2022-12-16T10:56:06.130Z,32.72
2022-12-16T10:58:58.401Z,31.52
2022-12-16T11:01:47.099Z,31.08
2022-12-16T11:04:51.533Z,31.90
2022-12-16T11:07:46.624Z,31.42
2022-12-16T11:10:48.522Z,31.85
2022-12-16T11:13:40.983Z,31.80
2022-12-16T11:16:36.344Z,30.80
2022-12-16T11:19:22.758Z,30.85
2022-12-16T11:22:24.913Z,32.65
2022-12-16T11:25:23.414Z,32.22
2022-12-16T11:28:23.650Z,30.58
2022-12-16T11:31:12.211Z,33.22
2022-12-16T11:33:58.236Z,31.90
2022-12-16T11:36:44.680Z,39.08
2022-12-16T11:39:34.291Z,34.38
2022-12-16T11:42:23.599Z,35.30
2022-12-16T11:45:24.220Z,34.40
2022-12-16T11:48:13.664Z,34.17
2022-12-16T11:51:08.964Z,37.70
2022-12-16T11:54:04.722Z,35.17
2022-12-16T11:56:55.983Z,34.83
2022-12-16T12:02:34.452Z,29.92
2022-12-16T12:05:24.250Z,33.22
2022-12-16T12:08:15.419Z,31.88
2022-12-16T12:14:08.883Z,31.23
2022-12-16T12:17:03.946Z,28.00
2022-12-16T12:19:55.237Z,30.40
2022-12-16T12:22:53.128Z,29.00
2022-12-16T12:25:42.898Z,27.73
2022-12-16T12:28:37.214Z,30.85
2022-12-16T12:31:36.922Z,34.38
2022-12-16T12:34:34.854Z,29.85
2022-12-16T12:40:22.469Z,29.90
2022-12-16T12:43:09.898Z,28.07
2022-12-16T12:46:12.329Z,27.77
2022-12-16T12:49:03.835Z,27.67
2022-12-16T12:51:56.769Z,30.85
2022-12-16T12:54:51.419Z,30.38
2022-12-16T12:57:37.801Z,29.25
2022-12-16T13:00:40.608Z,28.80
2022-12-16T13:03:33.726Z,28.95
2022-12-16T13:06:22.411Z,30.58
2022-12-16T13:09:16.677Z,29.65
2022-12-16T13:12:35.814Z,29.65
2022-12-16T13:15:23.919Z,31.17
2022-12-16T13:18:46.212Z,31.20
2022-12-16T13:22:07.730Z,37.10
2022-12-16T13:25:00.235Z,41.20
2022-12-16T13:27:47.673Z,37.55
2022-12-16T13:30:42.894Z,32.55
2022-12-16T13:33:44.118Z,33.28
2022-12-16T13:36:31.116Z,35.15
2022-12-16T13:39:24.427Z,36.08
2022-12-16T13:42:31.949Z,34.60
2022-12-16T13:45:18.732Z,35.00
2022-12-16T13:48:18.769Z,36.63
2022-12-16T13:51:05.989Z,39.28
2022-12-16T13:53:53.276Z,44.83
2022-12-16T13:56:45.154Z,42.40
2022-12-16T13:59:35.953Z,38.97
2022-12-16T14:02:34.536Z,40.22
2022-12-16T14:05:20.812Z,41.88
2022-12-16T14:08:07.022Z,39.42
2022-12-16T14:11:03.122Z,41.75
2022-12-16T14:13:56.724Z,39.65
2022-12-16T14:16:50.322Z,43.65
2022-12-16T14:19:42.894Z,43.33
2022-12-16T14:22:42.789Z,42.05
2022-12-16T14:25:32.839Z,41.88
2022-12-16T14:28:19.271Z,42.45
2022-12-16T14:31:06.755Z,42.60
2022-12-16T14:33:52.409Z,45.15
2022-12-16T14:36:40.301Z,46.80
2022-12-16T14:39:30.373Z,44.90
2022-12-16T14:42:16.397Z,45.28
2022-12-16T14:45:03.956Z,45.35
2022-12-16T14:47:51.536Z,60.15
2022-12-16T14:50:40.552Z,64.82
2022-12-16T14:53:35.202Z,58.47
2022-12-16T14:56:35.243Z,59.83
2022-12-16T14:59:30.573Z,55.67
2022-12-16T15:02:17.786Z,49.92
2022-12-16T15:05:06.406Z,49.13
2022-12-16T15:07:54.144Z,47.00
2022-12-16T15:10:45.941Z,45.88
2022-12-16T15:13:35.520Z,45.92
2022-12-16T15:16:22.725Z,51.05
2022-12-16T15:19:14.683Z,46.95
2022-12-16T15:22:07.980Z,45.72
2022-12-16T15:24:55.454Z,46.22
2022-12-16T15:27:45.880Z,46.47
2022-12-16T15:31:05.638Z,49.33
2022-12-16T15:33:53.049Z,47.65
2022-12-16T15:36:43.479Z,45.55
2022-12-16T15:39:38.057Z,47.00
2022-12-16T15:42:24.354Z,51.63
2022-12-16T15:45:10.856Z,48.53
2022-12-16T15:47:57.165Z,44.05
2022-12-16T15:50:45.041Z,43.22
2022-12-16T15:53:35.656Z,44.50
2022-12-16T15:56:23.213Z,44.28
2022-12-16T15:59:09.253Z,44.53
2022-12-16T16:02:04.504Z,44.03
2022-12-16T16:04:50.992Z,44.83
2022-12-16T16:07:37.971Z,49.05
2022-12-16T16:10:32.625Z,49.28
2022-12-16T16:13:20.192Z,47.67
2022-12-16T16:16:06.177Z,49.95
2022-12-16T16:18:52.445Z,48.53
2022-12-16T16:21:38.326Z,47.55
2022-12-16T16:24:24.552Z,48.40
2022-12-16T16:27:11.000Z,48.85
2022-12-16T16:29:58.521Z,46.00
2022-12-16T16:32:43.871Z,46.03
2022-12-16T16:35:30.044Z,44.95
2022-12-16T16:38:18.627Z,45.63
2022-12-16T16:41:05.337Z,43.72
2022-12-16T16:43:51.004Z,43.90
2022-12-16T16:46:49.953Z,44.53
2022-12-16T16:49:39.980Z,42.85
2022-12-16T16:52:30.491Z,48.75
2022-12-16T16:55:16.916Z,50.67
2022-12-16T16:58:02.979Z,48.45
2022-12-16T17:00:49.147Z,51.00
2022-12-16T17:03:38.534Z,49.40
2022-12-16T17:06:25.212Z,47.40
2022-12-16T17:09:11.068Z,45.25
2022-12-16T17:11:56.965Z,41.15
2022-12-16T17:14:43.017Z,47.20
2022-12-16T17:17:28.824Z,49.03
2022-12-16T17:20:16.557Z,47.33
2022-12-16T17:23:02.109Z,49.10
2022-12-16T17:25:48.233Z,51.78
2022-12-16T17:28:34.218Z,56.10
2022-12-16T17:31:19.387Z,54.30
2022-12-16T17:34:05.167Z,56.92
2022-12-16T17:36:52.447Z,57.20
2022-12-16T17:39:38.277Z,55.40
2022-12-16T17:42:24.865Z,48.00
2022-12-16T17:45:10.422Z,46.65
2022-12-16T17:47:56.730Z,44.40
2022-12-16T17:50:42.348Z,44.63
2022-12-16T17:53:30.355Z,43.80
2022-12-16T17:56:21.568Z,43.20
2022-12-16T17:59:09.813Z,41.00
2022-12-16T18:01:57.091Z,41.47
2022-12-16T18:04:43.268Z,43.50
2022-12-16T18:07:29.284Z,46.50
2022-12-16T18:10:13.078Z,44.42
2022-12-16T18:12:58.892Z,42.60
2022-12-16T18:15:45.162Z,44.70
2022-12-16T18:18:30.814Z,41.72
2022-12-16T18:21:27.678Z,41.97
2022-12-16T18:24:13.304Z,42.53
2022-12-16T18:27:00.475Z,41.50
2022-12-16T18:29:46.287Z,44.65
2022-12-16T18:32:35.298Z,46.10
2022-12-16T18:35:21.335Z,42.72
2022-12-16T18:38:11.017Z,44.40
2022-12-16T18:40:59.154Z,45.30
2022-12-16T18:43:42.930Z,41.75
2022-12-16T18:46:28.411Z,42.22
2022-12-16T18:49:22.737Z,40.80
2022-12-16T18:52:08.743Z,41.47
2022-12-16T18:54:54.676Z,38.92
2022-12-16T18:57:40.221Z,40.22
2022-12-16T19:00:28.713Z,41.95
2022-12-16T19:03:14.340Z,42.25
2022-12-16T19:06:00.298Z,42.75
2022-12-16T19:08:47.937Z,39.30
2022-12-16T19:11:34.310Z,44.58
2022-12-16T19:14:19.984Z,43.72
2022-12-16T19:17:07.124Z,40.38
2022-12-16T19:19:52.929Z,46.60
2022-12-16T19:22:39.490Z,60.80
2022-12-16T19:25:25.607Z,40.35
2022-12-16T19:28:11.281Z,41.42
2022-12-16T19:31:05.178Z,42.10
2022-12-16T19:33:52.437Z,47.78
2022-12-16T19:36:41.578Z,42.80
2022-12-16T19:39:32.970Z,42.10
2022-12-16T19:42:18.669Z,39.55
2022-12-16T19:45:04.625Z,39.75
2022-12-16T19:47:50.034Z,39.53
2022-12-16T19:50:37.542Z,40.95
2022-12-16T19:53:23.084Z,39.50
2022-12-16T19:56:14.139Z,38.72
2022-12-16T19:58:59.919Z,40.55
2022-12-16T20:01:46.552Z,40.88
2022-12-16T20:04:32.662Z,38.00
2022-12-16T20:07:23.123Z,39.00
2022-12-16T20:10:09.082Z,36.78
2022-12-16T20:12:56.201Z,38.40
2022-12-16T20:15:41.953Z,38.72
2022-12-16T20:18:27.835Z,37.45
2022-12-16T20:21:13.380Z,41.10
2022-12-16T20:24:00.771Z,40.88
2022-12-16T20:26:46.297Z,43.60
2022-12-16T20:29:32.110Z,47.13
2022-12-16T20:32:18.107Z,50.60
2022-12-16T20:35:04.348Z,45.75
2022-12-16T20:37:49.906Z,50.17
2022-12-16T20:40:37.638Z,49.67
2022-12-16T20:43:23.281Z,51.55
2022-12-16T20:46:13.146Z,50.50
2022-12-16T20:48:58.832Z,51.22
2022-12-16T20:51:44.664Z,51.88
2022-12-16T20:54:30.459Z,52.75
2022-12-16T20:57:17.834Z,49.00
2022-12-16T21:00:03.858Z,51.20
2022-12-16T21:02:49.902Z,52.03
2022-12-16T21:05:35.856Z,52.30
2022-12-16T21:08:21.821Z,50.60
2022-12-16T21:11:07.892Z,49.05
2022-12-16T21:13:56.435Z,43.53
2022-12-16T21:16:42.594Z,44.63
2022-12-16T21:19:33.222Z,41.75
2022-12-16T21:22:19.295Z,42.70
2022-12-16T21:25:05.598Z,43.22
2022-12-16T21:27:59.604Z,40.97
2022-12-16T21:30:47.098Z,41.60
2022-12-16T21:33:35.243Z,42.55
2022-12-16T21:36:21.341Z,40.28
2022-12-16T21:39:07.254Z,41.10
2022-12-16T21:41:53.623Z,38.45
2022-12-16T21:44:41.817Z,40.80
2022-12-16T21:47:29.322Z,39.10
2022-12-16T21:50:14.729Z,40.25
2022-12-16T21:53:00.776Z,39.33
2022-12-16T21:55:50.320Z,40.80
2022-12-16T21:58:36.183Z,40.85
2022-12-16T22:01:21.818Z,39.17
2022-12-16T22:04:10.813Z,39.20
2022-12-16T22:06:56.239Z,39.70
2022-12-16T22:09:42.183Z,39.00
2022-12-16T22:12:28.219Z,41.55
2022-12-16T22:15:16.095Z,39.00
2022-12-16T22:18:10.024Z,43.33
2022-12-16T22:21:00.923Z,42.42
2022-12-16T22:23:47.186Z,39.65
2022-12-16T22:26:33.271Z,38.22
2022-12-16T22:29:18.924Z,37.92
2022-12-16T22:32:04.929Z,38.03
2022-12-16T22:34:50.764Z,38.95
2022-12-16T22:37:38.057Z,40.45
2022-12-16T22:40:24.866Z,38.75
2022-12-16T22:43:10.607Z,38.58
2022-12-16T22:45:56.295Z,39.20
2022-12-16T22:48:39.188Z,38.50
2022-12-16T22:51:29.475Z,39.63
2022-12-16T22:54:16.812Z,39.42
2022-12-16T22:57:02.472Z,39.83
2022-12-16T22:59:48.923Z,39.83
2022-12-16T23:02:34.385Z,39.92
2022-12-16T23:05:27.144Z,42.78
2022-12-16T23:08:13.853Z,40.55
2022-12-16T23:11:01.858Z,38.72
2022-12-16T23:13:47.610Z,38.85
2022-12-16T23:16:33.496Z,38.60
2022-12-16T23:19:19.230Z,40.13
2022-12-16T23:22:06.843Z,39.20
2022-12-16T23:24:52.520Z,39.55
2022-12-16T23:27:39.849Z,40.10
2022-12-16T23:30:26.747Z,38.47
2022-12-16T23:33:15.999Z,39.33
2022-12-16T23:36:01.382Z,37.17
2022-12-16T23:38:47.587Z,36.13
2022-12-16T23:41:33.002Z,37.00
2022-12-16T23:44:20.184Z,35.22
2022-12-16T23:47:05.763Z,37.03
2022-12-16T23:49:51.970Z,35.60
2022-12-16T23:52:37.872Z,36.15
2022-12-16T23:55:24.767Z,35.05
2022-12-16T23:58:16.511Z,34.67
