createdAt,value
2023-03-16T00:00:15.453Z,-4.20
2023-03-16T00:01:17.973Z,-4.14
2023-03-16T00:02:25.854Z,-4.15
2023-03-16T00:03:30.568Z,-4.14
2023-03-16T00:04:37.683Z,-4.11
2023-03-16T00:05:39.909Z,-4.10
2023-03-16T00:06:44.630Z,-4.08
2023-03-16T00:07:46.831Z,-4.09
2023-03-16T00:08:51.452Z,-4.09
2023-03-16T00:09:54.795Z,-4.08
2023-03-16T00:10:59.349Z,-4.09
2023-03-16T00:12:03.333Z,-4.08
2023-03-16T00:13:07.867Z,-4.07
2023-03-16T00:14:10.034Z,-4.07
2023-03-16T00:15:16.416Z,-4.05
2023-03-16T00:16:18.687Z,-3.97
2023-03-16T00:17:26.843Z,-4.01
2023-03-16T00:18:29.459Z,-4.05
2023-03-16T00:19:35.284Z,-4.05
2023-03-16T00:20:37.249Z,-4.04
2023-03-16T00:21:41.817Z,-4.06
2023-03-16T00:22:44.761Z,-4.08
2023-03-16T00:23:49.251Z,-4.08
2023-03-16T00:24:52.862Z,-4.10
2023-03-16T00:25:58.778Z,-4.08
2023-03-16T00:27:01.134Z,-4.11
2023-03-16T00:28:05.720Z,-4.14
2023-03-16T00:29:07.674Z,-4.20
2023-03-16T00:30:13.909Z,-4.23
2023-03-16T00:31:18.590Z,-4.31
2023-03-16T00:32:24.627Z,-4.36
2023-03-16T00:33:30.006Z,-4.44
2023-03-16T00:34:34.744Z,-4.44
2023-03-16T00:35:39.288Z,-4.47
2023-03-16T00:36:42.579Z,-4.49
2023-03-16T00:37:47.189Z,-4.51
2023-03-16T00:38:50.079Z,-4.52
2023-03-16T00:39:56.464Z,-4.54
2023-03-16T00:40:58.643Z,-4.56
2023-03-16T00:42:03.221Z,-4.56
2023-03-16T00:43:05.554Z,-4.58
2023-03-16T00:44:10.095Z,-4.57
2023-03-16T00:45:12.159Z,-4.61
2023-03-16T00:46:18.843Z,-4.62
2023-03-16T00:47:24.291Z,-4.65
2023-03-16T00:48:28.807Z,-4.65
2023-03-16T00:49:34.843Z,-4.65
2023-03-16T00:50:39.737Z,-4.67
2023-03-16T00:51:46.114Z,-4.62
2023-03-16T00:52:53.696Z,-4.60
2023-03-16T00:53:55.788Z,-4.59
2023-03-16T00:55:00.408Z,-4.58
2023-03-16T00:56:04.434Z,-4.51
2023-03-16T00:57:09.141Z,-4.50
2023-03-16T00:58:14.938Z,-4.48
2023-03-16T00:59:20.207Z,-4.48
2023-03-16T01:00:28.682Z,-4.47
2023-03-16T01:01:32.908Z,-4.44
2023-03-16T01:02:40.101Z,-4.45
2023-03-16T01:03:42.121Z,-4.43
2023-03-16T01:04:46.729Z,-4.42
2023-03-16T01:05:49.119Z,-4.33
2023-03-16T01:06:53.755Z,-4.34
2023-03-16T01:07:55.713Z,-4.35
2023-03-16T01:09:00.788Z,-4.37
2023-03-16T01:10:03.388Z,-4.39
2023-03-16T01:11:10.414Z,-4.39
2023-03-16T01:12:15.300Z,-4.37
2023-03-16T01:13:19.843Z,-4.39
2023-03-16T01:14:22.908Z,-4.40
2023-03-16T01:15:27.467Z,-4.42
2023-03-16T01:16:30.133Z,-4.43
2023-03-16T01:17:35.264Z,-4.43
2023-03-16T01:18:41.533Z,-4.44
2023-03-16T01:19:46.721Z,-4.41
2023-03-16T01:20:51.047Z,-4.42
2023-03-16T01:21:55.762Z,-4.47
2023-03-16T01:22:57.829Z,-4.46
2023-03-16T01:24:02.785Z,-4.51
2023-03-16T01:25:05.847Z,-4.51
2023-03-16T01:26:10.523Z,-4.51
2023-03-16T01:27:14.307Z,-4.56
2023-03-16T01:28:19.287Z,-4.53
2023-03-16T01:29:22.086Z,-4.56
2023-03-16T01:30:27.105Z,-4.57
2023-03-16T01:31:29.516Z,-4.57
2023-03-16T01:32:34.230Z,-4.62
2023-03-16T01:33:39.708Z,-4.63
2023-03-16T01:34:44.247Z,-4.68
2023-03-16T01:35:52.703Z,-4.71
2023-03-16T01:36:57.255Z,-4.70
2023-03-16T01:37:59.316Z,-4.71
2023-03-16T01:39:03.821Z,-4.75
2023-03-16T01:40:07.837Z,-4.72
2023-03-16T01:41:12.861Z,-4.70
2023-03-16T01:42:15.005Z,-4.73
2023-03-16T01:43:20.984Z,-4.69
2023-03-16T01:44:28.327Z,-4.59
2023-03-16T01:46:14.517Z,-4.61
2023-03-16T01:47:16.681Z,-4.63
2023-03-16T01:48:24.139Z,-4.66
2023-03-16T01:49:35.120Z,-4.72
2023-03-16T01:50:37.103Z,-4.72
2023-03-16T01:51:45.999Z,-4.76
2023-03-16T01:52:48.138Z,-4.77
2023-03-16T01:53:56.531Z,-4.80
2023-03-16T01:55:02.793Z,-4.83
2023-03-16T01:56:11.268Z,-4.84
2023-03-16T01:57:20.149Z,-4.83
2023-03-16T01:58:22.825Z,-4.77
2023-03-16T01:59:33.379Z,-4.78
2023-03-16T02:00:35.362Z,-4.70
2023-03-16T02:01:43.787Z,-4.74
2023-03-16T02:02:49.920Z,-4.77
2023-03-16T02:03:58.137Z,-4.75
2023-03-16T02:05:07.906Z,-4.73
2023-03-16T02:06:15.649Z,-4.75
2023-03-16T02:07:21.994Z,-4.72
2023-03-16T02:08:25.533Z,-4.72
2023-03-16T02:09:30.979Z,-4.69
2023-03-16T02:10:34.057Z,-4.72
2023-03-16T02:11:39.329Z,-4.70
2023-03-16T02:12:41.545Z,-4.69
2023-03-16T02:13:46.123Z,-4.68
2023-03-16T02:14:49.549Z,-4.66
2023-03-16T02:15:54.901Z,-4.66
2023-03-16T02:16:57.228Z,-4.68
2023-03-16T02:18:03.011Z,-4.64
2023-03-16T02:19:09.215Z,-4.64
2023-03-16T02:20:29.071Z,-4.64
2023-03-16T02:21:36.867Z,-4.68
2023-03-16T02:22:46.295Z,-4.72
2023-03-16T02:23:50.919Z,-4.74
2023-03-16T02:24:55.770Z,-4.75
2023-03-16T02:26:04.345Z,-4.73
2023-03-16T02:27:12.226Z,-4.77
2023-03-16T02:28:23.089Z,-4.76
2023-03-16T02:29:47.314Z,-4.76
2023-03-16T02:30:49.967Z,-4.83
2023-03-16T02:31:56.480Z,-4.84
2023-03-16T02:32:58.835Z,-4.84
2023-03-16T02:34:04.812Z,-4.87
2023-03-16T02:35:08.637Z,-4.91
2023-03-16T02:36:13.473Z,-4.93
2023-03-16T02:37:15.572Z,-4.92
2023-03-16T02:38:20.271Z,-4.95
2023-03-16T02:39:22.185Z,-4.97
2023-03-16T02:40:29.221Z,-4.96
2023-03-16T02:41:33.075Z,-4.93
2023-03-16T02:42:37.857Z,-4.93
2023-03-16T02:43:43.547Z,-4.91
2023-03-16T02:44:56.542Z,-4.90
2023-03-16T02:46:03.917Z,-4.90
2023-03-16T02:47:12.907Z,-4.93
2023-03-16T02:48:22.408Z,-4.96
2023-03-16T02:49:30.514Z,-4.98
2023-03-16T02:50:32.582Z,-5.03
2023-03-16T02:51:37.391Z,-5.05
2023-03-16T02:52:41.270Z,-5.07
2023-03-16T02:53:45.894Z,-5.02
2023-03-16T02:54:47.841Z,-5.06
2023-03-16T02:55:52.448Z,-5.08
2023-03-16T02:56:54.538Z,-5.10
2023-03-16T02:57:59.200Z,-5.09
2023-03-16T02:59:01.465Z,-5.07
2023-03-16T03:00:14.476Z,-5.07
2023-03-16T03:01:16.962Z,-5.04
2023-03-16T03:02:21.622Z,-4.99
2023-03-16T03:03:24.109Z,-5.00
2023-03-16T03:04:28.810Z,-4.98
2023-03-16T03:05:31.149Z,-5.00
2023-03-16T03:06:36.518Z,-5.00
2023-03-16T03:07:39.280Z,-4.98
2023-03-16T03:08:44.194Z,-5.04
2023-03-16T03:09:46.265Z,-5.03
2023-03-16T03:10:51.484Z,-5.06
2023-03-16T03:11:53.692Z,-5.08
2023-03-16T03:12:58.538Z,-5.09
2023-03-16T03:14:00.604Z,-5.13
2023-03-16T03:15:08.358Z,-5.12
2023-03-16T03:16:10.715Z,-5.14
2023-03-16T03:17:15.364Z,-5.15
2023-03-16T03:18:17.556Z,-5.14
2023-03-16T03:19:23.225Z,-5.11
2023-03-16T03:20:25.361Z,-5.07
2023-03-16T03:21:30.400Z,-5.06
2023-03-16T03:22:32.505Z,-5.00
2023-03-16T03:23:37.753Z,-5.03
2023-03-16T03:24:42.713Z,-5.00
2023-03-16T03:25:45.565Z,-5.00
2023-03-16T03:26:50.253Z,-4.98
2023-03-16T03:27:54.680Z,-4.99
2023-03-16T03:28:59.406Z,-5.01
2023-03-16T03:30:01.724Z,-5.00
2023-03-16T03:31:09.120Z,-5.03
2023-03-16T03:32:11.558Z,-5.05
2023-03-16T03:33:16.201Z,-5.08
2023-03-16T03:34:18.293Z,-5.07
2023-03-16T03:35:23.793Z,-5.06
2023-03-16T03:36:25.789Z,-5.08
2023-03-16T03:37:30.498Z,-5.05
2023-03-16T03:38:32.624Z,-4.98
2023-03-16T03:39:37.358Z,-5.00
2023-03-16T03:40:39.664Z,-5.02
2023-03-16T03:41:44.368Z,-5.04
2023-03-16T03:42:46.943Z,-5.03
2023-03-16T03:43:51.549Z,-5.06
2023-03-16T03:44:53.925Z,-5.08
2023-03-16T03:46:01.056Z,-5.08
2023-03-16T03:47:06.160Z,-5.07
2023-03-16T03:48:10.959Z,-5.09
2023-03-16T03:49:13.041Z,-5.11
2023-03-16T03:50:17.757Z,-5.13
2023-03-16T03:51:19.924Z,-5.12
2023-03-16T03:52:24.732Z,-5.12
2023-03-16T03:53:26.744Z,-5.11
2023-03-16T03:54:31.457Z,-5.11
2023-03-16T03:55:33.511Z,-5.11
2023-03-16T03:56:38.357Z,-5.12
2023-03-16T03:57:41.213Z,-5.12
2023-03-16T03:58:45.769Z,-5.13
2023-03-16T03:59:47.837Z,-5.15
2023-03-16T04:00:52.528Z,-5.14
2023-03-16T04:01:54.896Z,-5.13
2023-03-16T04:03:02.317Z,-5.11
2023-03-16T04:04:04.484Z,-5.08
2023-03-16T04:05:09.913Z,-5.04
2023-03-16T04:06:12.066Z,-5.04
2023-03-16T04:07:16.829Z,-5.04
2023-03-16T04:08:19.080Z,-5.05
2023-03-16T04:09:23.892Z,-5.08
2023-03-16T04:10:27.347Z,-5.10
2023-03-16T04:11:32.262Z,-5.03
2023-03-16T04:12:34.367Z,-5.02
2023-03-16T04:13:39.041Z,-5.01
2023-03-16T04:14:41.102Z,-4.97
2023-03-16T04:15:47.010Z,-4.99
2023-03-16T04:16:49.045Z,-5.00
2023-03-16T04:17:54.057Z,-5.00
2023-03-16T04:18:58.963Z,-4.99
2023-03-16T04:20:06.066Z,-4.98
2023-03-16T04:21:12.765Z,-5.01
2023-03-16T04:22:17.384Z,-4.99
2023-03-16T04:23:19.866Z,-4.88
2023-03-16T04:24:24.490Z,-4.84
2023-03-16T04:25:27.754Z,-4.70
2023-03-16T04:26:32.855Z,-4.70
2023-03-16T04:27:36.617Z,-4.65
2023-03-16T04:28:41.588Z,-4.64
2023-03-16T04:29:43.821Z,-4.63
2023-03-16T04:30:48.521Z,-4.61
2023-03-16T04:31:51.217Z,-4.60
2023-03-16T04:32:56.482Z,-4.64
2023-03-16T04:34:02.519Z,-4.63
2023-03-16T04:35:07.853Z,-4.65
2023-03-16T04:36:10.401Z,-4.68
2023-03-16T04:37:14.979Z,-4.69
2023-03-16T04:38:17.041Z,-4.68
2023-03-16T04:39:22.114Z,-4.68
2023-03-16T04:40:24.621Z,-4.69
2023-03-16T04:41:29.447Z,-4.69
2023-03-16T04:42:31.615Z,-4.66
2023-03-16T04:43:37.058Z,-4.65
2023-03-16T04:44:44.559Z,-4.62
2023-03-16T04:45:46.868Z,-4.59
2023-03-16T04:46:51.512Z,-4.52
2023-03-16T04:47:53.539Z,-4.53
2023-03-16T04:48:58.816Z,-4.55
2023-03-16T04:50:04.794Z,-4.54
2023-03-16T04:51:09.989Z,-4.47
2023-03-16T04:52:14.948Z,-4.43
2023-03-16T04:53:17.358Z,-4.41
2023-03-16T04:54:22.076Z,-4.34
2023-03-16T04:55:24.353Z,-4.33
2023-03-16T04:56:28.968Z,-4.29
2023-03-16T04:57:31.336Z,-4.23
2023-03-16T04:58:36.143Z,-4.20
2023-03-16T04:59:38.243Z,-4.14
2023-03-16T05:00:43.188Z,-4.08
2023-03-16T05:01:45.319Z,-4.08
2023-03-16T05:02:50.504Z,-4.05
2023-03-16T05:03:53.090Z,-4.09
2023-03-16T05:04:58.026Z,-4.11
2023-03-16T05:06:02.782Z,-4.18
2023-03-16T05:07:07.489Z,-4.21
2023-03-16T05:08:10.966Z,-4.27
2023-03-16T05:09:15.615Z,-4.34
2023-03-16T05:10:19.190Z,-4.37
2023-03-16T05:11:23.915Z,-4.40
2023-03-16T05:12:25.896Z,-4.45
2023-03-16T05:13:30.842Z,-4.49
2023-03-16T05:14:32.966Z,-4.50
2023-03-16T05:15:37.778Z,-4.53
2023-03-16T05:16:39.814Z,-4.49
2023-03-16T05:17:44.759Z,-4.49
2023-03-16T05:18:47.240Z,-4.47
2023-03-16T05:19:51.985Z,-4.47
2023-03-16T05:20:56.191Z,-4.40
2023-03-16T05:22:03.483Z,-4.41
2023-03-16T05:23:07.630Z,-4.43
2023-03-16T05:24:12.329Z,-4.43
2023-03-16T05:25:15.967Z,-4.43
2023-03-16T05:26:21.016Z,-4.42
2023-03-16T05:27:23.142Z,-4.42
2023-03-16T05:28:27.931Z,-4.44
2023-03-16T05:29:31.387Z,-4.41
2023-03-16T05:30:37.082Z,-4.40
2023-03-16T05:31:39.291Z,-4.39
2023-03-16T05:32:43.896Z,-4.39
2023-03-16T05:33:46.091Z,-4.40
2023-03-16T05:34:53.281Z,-4.38
2023-03-16T05:35:57.577Z,-4.39
2023-03-16T05:37:05.027Z,-4.37
2023-03-16T05:38:07.548Z,-4.37
2023-03-16T05:39:12.297Z,-4.40
2023-03-16T05:40:17.316Z,-4.38
2023-03-16T05:41:23.078Z,-4.35
2023-03-16T05:42:27.047Z,-4.35
2023-03-16T05:43:32.020Z,-4.33
2023-03-16T05:44:34.565Z,-4.31
2023-03-16T05:45:39.198Z,-4.31
2023-03-16T05:46:41.241Z,-4.29
2023-03-16T05:47:47.356Z,-4.27
2023-03-16T05:48:49.369Z,-4.27
2023-03-16T05:49:54.056Z,-4.25
2023-03-16T05:50:56.268Z,-4.20
2023-03-16T05:52:00.850Z,-4.13
2023-03-16T05:53:05.566Z,-4.09
2023-03-16T05:54:10.465Z,-4.10
2023-03-16T05:55:14.815Z,-4.05
2023-03-16T05:56:19.583Z,-4.01
2023-03-16T05:57:21.728Z,-3.99
2023-03-16T05:58:27.068Z,-3.99
2023-03-16T05:59:29.348Z,-3.99
2023-03-16T06:00:34.697Z,-3.95
2023-03-16T06:01:37.486Z,-3.92
2023-03-16T06:02:42.197Z,-3.88
2023-03-16T06:03:44.250Z,-3.85
2023-03-16T06:04:49.047Z,-3.80
2023-03-16T06:05:51.072Z,-3.77
2023-03-16T06:06:55.753Z,-3.73
2023-03-16T06:07:57.966Z,-3.71
2023-03-16T06:09:05.388Z,-3.69
2023-03-16T06:10:08.928Z,-3.66
2023-03-16T06:11:14.323Z,-3.64
2023-03-16T06:12:18.984Z,-3.63
2023-03-16T06:13:21.547Z,-3.61
2023-03-16T06:14:26.236Z,-3.57
2023-03-16T06:15:30.745Z,-3.53
2023-03-16T06:16:35.576Z,-3.45
2023-03-16T06:17:41.624Z,-3.47
2023-03-16T06:18:44.182Z,-3.43
2023-03-16T06:19:48.899Z,-3.38
2023-03-16T06:20:51.056Z,-3.32
2023-03-16T06:21:55.771Z,-3.30
2023-03-16T06:22:58.401Z,-3.28
2023-03-16T06:24:07.834Z,-3.28
2023-03-16T06:25:12.339Z,-3.22
2023-03-16T06:26:17.099Z,-3.20
2023-03-16T06:27:20.470Z,-3.14
2023-03-16T06:28:26.422Z,-3.09
2023-03-16T06:29:28.579Z,-3.06
2023-03-16T06:30:33.441Z,-3.01
2023-03-16T06:31:36.283Z,-2.96
2023-03-16T06:32:42.243Z,-2.87
2023-03-16T06:33:46.909Z,-2.78
2023-03-16T06:34:49.259Z,-2.76
2023-03-16T06:35:54.120Z,-2.71
2023-03-16T06:36:56.198Z,-2.64
2023-03-16T06:38:01.225Z,-2.59
2023-03-16T06:39:05.955Z,-2.55
2023-03-16T06:40:12.621Z,-2.50
2023-03-16T06:41:14.653Z,-2.39
2023-03-16T06:42:19.314Z,-2.37
2023-03-16T06:43:21.309Z,-2.35
2023-03-16T06:44:25.973Z,-2.29
2023-03-16T06:45:28.008Z,-2.26
2023-03-16T06:46:33.150Z,-2.22
2023-03-16T06:47:35.176Z,-2.15
2023-03-16T06:48:39.720Z,-2.11
2023-03-16T06:49:41.779Z,-2.08
2023-03-16T06:50:48.459Z,-2.01
2023-03-16T06:51:50.830Z,-1.97
2023-03-16T06:52:55.497Z,-1.93
2023-03-16T06:53:58.076Z,-1.86
2023-03-16T06:55:05.491Z,-1.80
2023-03-16T06:56:08.166Z,-1.77
2023-03-16T06:57:12.930Z,-1.73
2023-03-16T06:58:14.998Z,-1.68
2023-03-16T06:59:19.628Z,-1.65
2023-03-16T07:00:22.409Z,-1.61
2023-03-16T07:01:27.036Z,-1.58
2023-03-16T07:02:29.246Z,-1.55
2023-03-16T07:03:34.317Z,-1.50
2023-03-16T07:04:39.181Z,-1.48
2023-03-16T07:05:41.296Z,-1.45
2023-03-16T07:06:45.974Z,-1.40
2023-03-16T07:07:48.224Z,-1.40
2023-03-16T07:08:53.153Z,-1.33
2023-03-16T07:09:55.189Z,-1.33
2023-03-16T07:11:02.430Z,-1.27
2023-03-16T07:12:04.718Z,-1.27
2023-03-16T07:13:09.397Z,-1.26
2023-03-16T07:14:11.984Z,-1.22
2023-03-16T07:15:17.268Z,-1.19
2023-03-16T07:16:19.427Z,-1.17
2023-03-16T07:17:24.654Z,-1.14
2023-03-16T07:18:26.972Z,-1.08
2023-03-16T07:19:31.884Z,-1.06
2023-03-16T07:20:36.813Z,-1.07
2023-03-16T07:21:40.982Z,-1.00
2023-03-16T07:22:45.695Z,-0.96
2023-03-16T07:23:48.040Z,-0.94
2023-03-16T07:24:57.454Z,-0.88
2023-03-16T07:26:02.235Z,-0.84
2023-03-16T07:27:06.969Z,-0.81
2023-03-16T07:28:08.962Z,-0.79
2023-03-16T07:29:14.026Z,-0.70
2023-03-16T07:30:16.349Z,-0.71
2023-03-16T07:31:21.186Z,-0.66
2023-03-16T07:32:26.165Z,-0.65
2023-03-16T07:33:28.173Z,-0.58
2023-03-16T07:34:32.737Z,-0.56
2023-03-16T07:35:37.362Z,-0.50
2023-03-16T07:36:41.992Z,-0.43
2023-03-16T07:37:44.058Z,-0.40
2023-03-16T07:38:48.667Z,-0.38
2023-03-16T07:39:53.263Z,-0.35
2023-03-16T07:40:57.810Z,-0.26
2023-03-16T07:42:04.956Z,-0.20
2023-03-16T07:43:09.576Z,-0.18
2023-03-16T07:44:12.126Z,-0.11
2023-03-16T07:45:18.100Z,-0.11
2023-03-16T07:46:20.274Z,-0.07
2023-03-16T07:47:26.565Z,-0.02
2023-03-16T07:48:28.808Z,0.08
2023-03-16T07:49:33.427Z,0.14
2023-03-16T07:50:38.365Z,0.22
2023-03-16T07:51:43.391Z,0.22
2023-03-16T07:52:49.003Z,0.25
2023-03-16T07:53:54.019Z,0.25
2023-03-16T07:54:58.887Z,0.36
2023-03-16T07:56:01.456Z,0.43
2023-03-16T07:57:09.082Z,0.47
2023-03-16T07:58:13.835Z,0.48
2023-03-16T07:59:20.772Z,0.56
2023-03-16T08:00:26.725Z,0.62
2023-03-16T08:01:28.980Z,0.65
2023-03-16T08:02:34.110Z,0.74
2023-03-16T08:03:39.102Z,0.74
2023-03-16T08:04:44.894Z,0.77
2023-03-16T08:05:49.969Z,0.84
2023-03-16T08:06:52.535Z,0.95
2023-03-16T08:07:57.874Z,1.00
2023-03-16T08:09:02.520Z,1.04
2023-03-16T08:10:06.745Z,1.10
2023-03-16T08:11:11.610Z,1.22
2023-03-16T08:12:18.916Z,1.29
2023-03-16T08:13:23.796Z,1.40
2023-03-16T08:14:29.129Z,1.41
2023-03-16T08:15:35.233Z,1.41
2023-03-16T08:16:37.574Z,1.44
2023-03-16T08:17:43.229Z,1.57
2023-03-16T08:18:47.812Z,1.53
2023-03-16T08:19:50.207Z,1.69
2023-03-16T08:20:55.329Z,1.78
2023-03-16T08:22:01.611Z,1.85
2023-03-16T08:23:07.166Z,1.95
2023-03-16T08:24:09.284Z,2.04
2023-03-16T08:25:13.999Z,2.06
2023-03-16T08:26:20.089Z,2.16
2023-03-16T08:27:26.085Z,2.26
2023-03-16T08:28:32.079Z,2.35
2023-03-16T08:29:37.908Z,2.53
2023-03-16T08:30:45.185Z,2.76
2023-03-16T08:31:49.788Z,2.94
2023-03-16T08:32:54.865Z,3.15
2023-03-16T08:33:57.386Z,3.40
2023-03-16T08:35:02.741Z,3.44
2023-03-16T08:36:09.478Z,3.88
2023-03-16T08:37:12.518Z,4.16
2023-03-16T08:38:19.352Z,4.47
2023-03-16T08:39:24.098Z,4.76
2023-03-16T08:40:29.875Z,5.09
2023-03-16T08:41:35.059Z,5.45
2023-03-16T08:42:43.196Z,5.58
2023-03-16T08:43:45.244Z,5.98
2023-03-16T08:44:50.993Z,6.10
2023-03-16T08:45:54.080Z,6.39
2023-03-16T08:46:59.483Z,6.86
2023-03-16T08:48:05.159Z,7.29
2023-03-16T08:49:07.342Z,7.38
2023-03-16T08:50:15.714Z,7.56
2023-03-16T08:51:17.820Z,7.91
2023-03-16T08:52:23.128Z,8.01
2023-03-16T08:53:25.272Z,8.25
2023-03-16T08:54:30.363Z,8.67
2023-03-16T08:55:32.351Z,8.54
2023-03-16T08:56:37.061Z,8.67
2023-03-16T08:57:45.333Z,9.16
2023-03-16T08:58:49.981Z,9.26
2023-03-16T08:59:55.201Z,9.38
2023-03-16T09:00:59.781Z,9.41
2023-03-16T09:02:02.002Z,9.43
2023-03-16T09:03:07.561Z,9.18
2023-03-16T09:04:09.680Z,8.68
2023-03-16T09:05:16.423Z,9.34
2023-03-16T09:06:22.363Z,9.86
2023-03-16T09:07:24.455Z,10.17
2023-03-16T09:08:29.425Z,10.26
2023-03-16T09:09:34.974Z,10.32
2023-03-16T09:10:38.116Z,10.68
2023-03-16T09:11:43.028Z,10.73
2023-03-16T09:12:47.711Z,10.28
2023-03-16T09:13:53.219Z,10.26
2023-03-16T09:14:56.291Z,10.29
2023-03-16T09:16:01.064Z,10.59
2023-03-16T09:17:03.135Z,9.43
2023-03-16T09:18:08.085Z,9.99
2023-03-16T09:19:11.839Z,10.26
2023-03-16T09:20:22.723Z,10.47
2023-03-16T09:21:31.276Z,10.69
2023-03-16T09:22:33.479Z,11.14
2023-03-16T09:23:41.922Z,11.17
2023-03-16T09:24:44.094Z,11.65
2023-03-16T09:25:48.895Z,11.91
2023-03-16T09:26:51.007Z,11.43
2023-03-16T09:27:58.355Z,11.77
2023-03-16T09:29:00.837Z,11.30
2023-03-16T09:30:05.838Z,11.63
2023-03-16T09:31:11.781Z,11.78
2023-03-16T09:32:14.450Z,12.34
2023-03-16T09:33:19.812Z,12.50
2023-03-16T09:35:47.843Z,12.69
2023-03-16T09:36:50.472Z,13.18
2023-03-16T09:38:05.508Z,13.37
2023-03-16T09:39:11.750Z,12.91
2023-03-16T09:40:25.650Z,13.40
2023-03-16T09:41:41.950Z,13.26
2023-03-16T09:42:56.836Z,12.99
2023-03-16T09:44:13.568Z,13.20
2023-03-16T09:45:24.104Z,13.68
2023-03-16T09:46:31.756Z,13.72
2023-03-16T09:47:38.784Z,13.25
2023-03-16T09:48:43.921Z,12.97
2023-03-16T09:49:50.920Z,13.67
2023-03-16T09:50:55.135Z,13.58
2023-03-16T09:52:07.796Z,13.01
2023-03-16T09:53:19.702Z,11.14
2023-03-16T09:54:32.312Z,11.16
2023-03-16T09:55:36.643Z,10.61
2023-03-16T09:56:45.334Z,11.69
2023-03-16T09:57:50.150Z,12.27
2023-03-16T09:58:54.886Z,12.19
2023-03-16T10:00:11.124Z,10.87
2023-03-16T10:01:25.628Z,12.05
2023-03-16T10:02:45.087Z,12.28
2023-03-16T10:04:05.109Z,12.98
2023-03-16T10:05:11.909Z,12.40
2023-03-16T10:06:18.169Z,11.63
2023-03-16T10:07:30.566Z,12.14
2023-03-16T10:08:42.182Z,11.01
2023-03-16T10:09:48.063Z,10.37
2023-03-16T10:11:13.647Z,10.83
2023-03-16T10:12:19.206Z,11.64
2023-03-16T10:13:33.577Z,12.00
2023-03-16T10:14:45.625Z,11.79
2023-03-16T10:15:56.787Z,12.41
2023-03-16T10:17:03.245Z,12.45
2023-03-16T10:18:17.375Z,11.16
2023-03-16T10:19:28.551Z,11.79
2023-03-16T10:20:36.777Z,12.40
2023-03-16T10:21:40.714Z,12.40
2023-03-16T10:22:48.065Z,12.76
2023-03-16T10:23:55.221Z,13.28
2023-03-16T10:25:09.955Z,13.78
2023-03-16T10:26:19.068Z,14.07
2023-03-16T10:27:28.800Z,14.16
2023-03-16T10:28:38.643Z,13.49
2023-03-16T10:29:41.535Z,13.38
2023-03-16T10:30:46.452Z,13.62
2023-03-16T10:31:53.824Z,13.81
2023-03-16T10:32:59.867Z,13.79
2023-03-16T10:34:06.031Z,14.00
2023-03-16T10:35:23.487Z,12.74
2023-03-16T10:36:33.719Z,11.62
2023-03-16T10:37:37.641Z,10.64
2023-03-16T10:38:46.785Z,11.16
2023-03-16T10:39:52.142Z,12.25
2023-03-16T10:40:54.438Z,11.75
2023-03-16T10:42:02.802Z,11.47
2023-03-16T10:43:13.113Z,12.82
2023-03-16T10:44:19.670Z,13.63
2023-03-16T10:45:30.655Z,13.79
2023-03-16T10:46:39.631Z,11.81
2023-03-16T10:47:47.000Z,11.43
2023-03-16T10:49:00.359Z,10.65
2023-03-16T10:50:14.443Z,10.39
2023-03-16T10:51:20.278Z,10.35
2023-03-16T10:52:32.394Z,10.70
2023-03-16T10:53:36.987Z,11.67
2023-03-16T10:54:44.361Z,11.09
2023-03-16T10:55:51.584Z,11.32
2023-03-16T10:56:53.626Z,11.28
2023-03-16T10:57:59.073Z,11.90
2023-03-16T10:59:01.245Z,12.58
2023-03-16T11:00:20.701Z,13.19
2023-03-16T11:01:29.573Z,13.73
2023-03-16T11:02:36.756Z,13.39
2023-03-16T11:03:45.245Z,13.86
2023-03-16T11:04:50.876Z,14.01
2023-03-16T11:06:01.062Z,13.37
2023-03-16T11:07:05.776Z,13.09
2023-03-16T11:08:12.301Z,13.50
2023-03-16T11:09:24.884Z,13.07
2023-03-16T11:10:30.698Z,12.41
2023-03-16T11:11:36.213Z,13.06
2023-03-16T11:12:38.542Z,13.22
2023-03-16T11:13:49.569Z,13.51
2023-03-16T11:14:54.874Z,13.73
2023-03-16T11:16:01.805Z,13.98
2023-03-16T11:17:10.660Z,12.57
2023-03-16T11:18:22.744Z,11.15
2023-03-16T11:19:33.213Z,10.38
2023-03-16T11:20:36.166Z,10.12
2023-03-16T11:21:51.538Z,9.96
2023-03-16T11:22:56.403Z,9.90
2023-03-16T11:24:00.496Z,9.46
2023-03-16T11:25:15.717Z,9.34
2023-03-16T11:26:26.030Z,9.29
2023-03-16T11:27:40.513Z,9.42
2023-03-16T11:28:51.792Z,9.44
2023-03-16T11:30:09.848Z,9.64
2023-03-16T11:31:24.485Z,9.76
2023-03-16T11:32:34.573Z,10.62
2023-03-16T11:33:39.200Z,11.35
2023-03-16T11:34:44.956Z,11.67
2023-03-16T11:35:59.306Z,11.67
2023-03-16T11:37:13.636Z,12.28
2023-03-16T11:38:21.797Z,12.61
2023-03-16T11:39:31.934Z,13.18
2023-03-16T11:40:49.113Z,13.52
2023-03-16T11:42:01.362Z,13.90
2023-03-16T11:43:16.756Z,13.65
2023-03-16T11:44:29.249Z,14.40
2023-03-16T11:45:37.714Z,14.87
2023-03-16T11:46:50.992Z,14.92
2023-03-16T11:48:22.734Z,15.30
2023-03-16T11:50:00.223Z,15.42
2023-03-16T11:51:12.002Z,15.94
2023-03-16T11:52:26.626Z,15.32
2023-03-16T11:53:44.141Z,15.43
2023-03-16T11:55:02.655Z,15.26
2023-03-16T11:56:16.180Z,15.18
2023-03-16T11:57:33.834Z,15.49
2023-03-16T11:58:59.355Z,14.81
2023-03-16T12:00:16.227Z,15.11
2023-03-16T12:01:26.252Z,14.88
2023-03-16T12:02:44.231Z,15.79
2023-03-16T12:04:05.040Z,15.75
2023-03-16T12:05:23.613Z,14.20
2023-03-16T12:06:42.223Z,12.94
2023-03-16T12:07:55.741Z,12.77
2023-03-16T12:09:23.152Z,13.77
2023-03-16T12:10:33.028Z,13.30
2023-03-16T12:11:41.934Z,13.69
2023-03-16T12:12:56.322Z,12.66
2023-03-16T12:14:10.675Z,11.91
2023-03-16T12:15:38.543Z,12.08
2023-03-16T12:16:49.608Z,11.63
2023-03-16T12:17:59.128Z,12.18
2023-03-16T12:19:08.859Z,12.10
2023-03-16T12:20:21.371Z,12.88
2023-03-16T12:21:31.689Z,13.75
2023-03-16T12:22:37.484Z,14.26
2023-03-16T12:23:46.603Z,14.38
2023-03-16T12:24:51.362Z,14.63
2023-03-16T12:25:54.084Z,14.85
2023-03-16T12:27:00.504Z,15.03
2023-03-16T12:28:09.575Z,15.62
2023-03-16T12:29:24.702Z,15.71
2023-03-16T12:30:39.157Z,16.05
2023-03-16T12:31:50.326Z,16.67
2023-03-16T12:33:01.532Z,17.17
2023-03-16T12:34:16.420Z,17.53
2023-03-16T12:35:36.699Z,17.65
2023-03-16T12:36:59.181Z,17.72
2023-03-16T12:38:20.958Z,17.94
2023-03-16T12:39:43.168Z,16.52
2023-03-16T12:40:55.554Z,17.81
2023-03-16T12:42:10.119Z,17.05
2023-03-16T12:43:34.451Z,17.55
2023-03-16T12:44:46.911Z,17.83
2023-03-16T12:46:01.269Z,17.28
2023-03-16T12:47:16.062Z,17.36
2023-03-16T12:48:27.302Z,17.78
2023-03-16T12:49:38.469Z,17.70
2023-03-16T12:50:55.812Z,18.21
2023-03-16T12:52:06.000Z,17.61
2023-03-16T12:53:10.556Z,16.41
2023-03-16T12:54:20.829Z,17.20
2023-03-16T12:55:30.008Z,17.11
2023-03-16T12:56:37.625Z,17.65
2023-03-16T12:57:41.478Z,17.80
2023-03-16T12:58:48.644Z,18.10
2023-03-16T12:59:59.154Z,18.34
2023-03-16T13:01:01.242Z,18.82
2023-03-16T13:02:06.860Z,18.84
2023-03-16T13:03:15.736Z,18.94
2023-03-16T13:04:23.598Z,18.76
2023-03-16T13:05:31.968Z,17.08
2023-03-16T13:06:40.496Z,17.67
2023-03-16T13:07:50.482Z,18.24
2023-03-16T13:09:01.182Z,18.53
2023-03-16T13:10:08.943Z,18.72
2023-03-16T13:11:16.590Z,19.12
2023-03-16T13:12:31.036Z,19.32
2023-03-16T13:13:34.303Z,19.33
2023-03-16T13:14:42.771Z,19.89
2023-03-16T13:15:49.752Z,20.23
2023-03-16T13:16:55.702Z,20.86
2023-03-16T13:18:22.338Z,21.11
2023-03-16T13:19:27.361Z,21.80
2023-03-16T13:20:34.840Z,21.78
2023-03-16T13:21:44.235Z,21.27
2023-03-16T13:22:51.453Z,21.19
2023-03-16T13:23:58.869Z,18.76
2023-03-16T13:25:15.768Z,17.41
2023-03-16T13:26:23.657Z,18.28
2023-03-16T13:27:31.156Z,19.29
2023-03-16T13:28:36.425Z,19.01
2023-03-16T13:29:41.658Z,16.87
2023-03-16T13:30:47.304Z,16.30
2023-03-16T13:31:52.892Z,14.39
2023-03-16T13:32:59.209Z,13.42
2023-03-16T13:34:02.906Z,12.99
2023-03-16T13:35:11.514Z,13.58
2023-03-16T13:36:14.480Z,14.61
2023-03-16T13:37:24.208Z,14.38
2023-03-16T13:38:28.709Z,14.90
2023-03-16T13:39:34.916Z,15.27
2023-03-16T13:40:46.407Z,15.09
2023-03-16T13:42:02.462Z,15.85
2023-03-16T13:43:04.486Z,14.88
2023-03-16T13:44:17.165Z,14.13
2023-03-16T13:45:30.282Z,13.98
2023-03-16T13:46:32.239Z,13.84
2023-03-16T13:47:36.975Z,13.84
2023-03-16T13:48:40.363Z,14.52
2023-03-16T13:49:48.787Z,16.74
2023-03-16T13:50:55.594Z,16.76
2023-03-16T13:52:00.272Z,18.20
2023-03-16T13:53:14.659Z,19.28
2023-03-16T13:54:23.898Z,20.34
2023-03-16T13:55:34.929Z,20.84
2023-03-16T13:56:37.371Z,19.51
2023-03-16T13:57:44.284Z,20.02
2023-03-16T13:58:49.397Z,20.08
2023-03-16T13:59:59.088Z,20.64
2023-03-16T14:01:03.551Z,21.24
2023-03-16T14:02:20.790Z,21.99
2023-03-16T14:03:24.065Z,18.61
2023-03-16T14:04:30.965Z,20.17
2023-03-16T14:05:35.448Z,21.41
2023-03-16T14:06:41.337Z,21.44
2023-03-16T14:07:49.386Z,20.64
2023-03-16T14:09:01.494Z,21.91
2023-03-16T14:10:05.366Z,22.76
2023-03-16T14:11:12.641Z,23.21
2023-03-16T14:12:18.784Z,22.64
2023-03-16T14:13:33.007Z,23.93
2023-03-16T14:14:42.088Z,24.70
2023-03-16T14:15:45.568Z,24.81
2023-03-16T14:16:50.238Z,24.61
2023-03-16T14:17:52.580Z,23.44
2023-03-16T14:19:01.486Z,22.01