createdAt,value
2018-11-03T00:01:35.467Z,5.57
2018-11-03T00:04:04.150Z,5.77
2018-11-03T00:06:32.599Z,5.07
2018-11-03T00:09:01.137Z,6.37
2018-11-03T00:11:29.679Z,6.20
2018-11-03T00:13:58.206Z,4.57
2018-11-03T00:16:26.715Z,5.23
2018-11-03T00:18:55.254Z,7.33
2018-11-03T00:21:23.783Z,8.30
2018-11-03T00:23:52.293Z,5.53
2018-11-03T00:26:20.873Z,6.80
2018-11-03T00:28:49.367Z,6.57
2018-11-03T00:31:17.866Z,6.30
2018-11-03T00:33:46.379Z,6.47
2018-11-03T00:36:14.873Z,7.63
2018-11-03T00:38:43.379Z,6.30
2018-11-03T00:41:11.895Z,8.03
2018-11-03T00:43:40.611Z,7.37
2018-11-03T00:46:09.556Z,7.77
2018-11-03T00:48:38.052Z,7.00
2018-11-03T00:51:06.558Z,9.33
2018-11-03T00:53:35.082Z,7.77
2018-11-03T00:56:03.603Z,8.93
2018-11-03T00:58:32.113Z,9.33
2018-11-03T01:01:00.629Z,9.37
2018-11-03T01:03:29.170Z,8.23
2018-11-03T01:05:57.724Z,7.03
2018-11-03T01:08:26.212Z,9.10
2018-11-03T01:10:54.721Z,8.83
2018-11-03T01:13:23.202Z,9.30
2018-11-03T01:15:51.695Z,8.20
2018-11-03T01:18:20.202Z,8.87
2018-11-03T01:20:48.787Z,11.30
2018-11-03T01:23:17.355Z,11.10
2018-11-03T01:25:45.950Z,10.37
2018-11-03T01:28:14.482Z,10.47
2018-11-03T01:30:43.047Z,12.57
2018-11-03T01:33:11.600Z,9.80
2018-11-03T01:35:40.173Z,8.40
2018-11-03T01:38:08.662Z,8.37
2018-11-03T01:40:37.173Z,8.40
2018-11-03T01:43:06.173Z,9.07
2018-11-03T01:45:34.720Z,7.00
2018-11-03T01:48:03.307Z,7.40
2018-11-03T01:50:31.866Z,7.20
2018-11-03T01:53:00.511Z,7.57
2018-11-03T01:55:29.056Z,9.33
2018-11-03T01:57:57.643Z,7.33
2018-11-03T02:00:26.328Z,8.97
2018-11-03T02:02:54.936Z,8.97
2018-11-03T02:05:23.490Z,7.00
2018-11-03T02:07:52.198Z,6.57
2018-11-03T02:10:20.788Z,9.80
2018-11-03T02:12:49.455Z,7.90
2018-11-03T02:15:18.079Z,6.73
2018-11-03T02:17:46.722Z,8.27
2018-11-03T02:20:15.359Z,8.13
2018-11-03T02:22:43.843Z,7.90
2018-11-03T02:25:12.391Z,7.00
2018-11-03T02:27:41.128Z,8.17
2018-11-03T02:30:10.660Z,8.20
2018-11-03T02:32:39.224Z,6.53
2018-11-03T02:35:08.705Z,8.47
2018-11-03T02:37:37.358Z,6.80
2018-11-03T02:40:06.980Z,8.23
2018-11-03T02:42:35.482Z,7.30
2018-11-03T02:45:04.076Z,7.20
2018-11-03T02:47:32.638Z,9.87
2018-11-03T02:50:01.138Z,7.10
2018-11-03T02:52:29.702Z,9.13
2018-11-03T02:54:58.242Z,7.97
2018-11-03T02:57:26.860Z,9.00
2018-11-03T02:59:55.473Z,14.70
2018-11-03T03:02:24.070Z,9.70
2018-11-03T03:04:52.710Z,9.70
2018-11-03T03:07:21.280Z,9.63
2018-11-03T03:09:49.899Z,10.53
2018-11-03T03:12:18.444Z,9.23
2018-11-03T03:14:47.042Z,10.80
2018-11-03T03:17:15.547Z,9.77
2018-11-03T03:19:44.095Z,9.23
2018-11-03T03:22:12.610Z,9.10
2018-11-03T03:24:41.154Z,7.77
2018-11-03T03:27:09.771Z,11.50
2018-11-03T03:29:38.511Z,8.53
2018-11-03T03:32:07.371Z,10.23
2018-11-03T03:34:36.090Z,8.80
2018-11-03T03:37:04.710Z,10.03
2018-11-03T03:39:33.327Z,9.17
2018-11-03T03:42:01.879Z,8.37
2018-11-03T03:44:30.490Z,9.07
2018-11-03T03:46:59.054Z,10.43
2018-11-03T03:49:27.620Z,9.13
2018-11-03T03:51:56.155Z,15.60
2018-11-03T03:54:24.690Z,7.93
2018-11-03T03:56:53.182Z,9.67
2018-11-03T03:59:21.697Z,9.07
2018-11-03T04:01:50.226Z,11.27
2018-11-03T04:04:18.786Z,11.43
2018-11-03T04:06:47.290Z,13.13
2018-11-03T04:09:15.814Z,16.93
2018-11-03T04:11:44.331Z,10.93
2018-11-03T04:14:12.836Z,9.27
2018-11-03T04:16:41.350Z,8.70
2018-11-03T04:19:09.903Z,10.30
2018-11-03T04:21:38.486Z,8.93
2018-11-03T04:24:07.206Z,11.30
2018-11-03T04:26:35.797Z,10.47
2018-11-03T04:29:04.439Z,10.57
2018-11-03T04:31:33.018Z,10.30
2018-11-03T04:34:01.646Z,13.50
2018-11-03T04:36:30.258Z,12.87
2018-11-03T04:38:58.826Z,12.43
2018-11-03T04:41:27.406Z,11.83
2018-11-03T04:43:55.980Z,10.33
2018-11-03T04:46:24.611Z,10.03
2018-11-03T04:48:58.545Z,11.87
2018-11-03T04:51:27.113Z,14.37
2018-11-03T04:53:55.703Z,10.13
2018-11-03T04:56:24.309Z,10.23
2018-11-03T04:58:52.999Z,11.93
2018-11-03T05:01:21.774Z,10.17
2018-11-03T05:03:50.452Z,11.00
2018-11-03T05:06:19.092Z,11.10
2018-11-03T05:08:47.812Z,13.27
2018-11-03T05:11:16.415Z,12.70
2018-11-03T05:13:44.963Z,13.93
2018-11-03T05:16:13.607Z,11.03
2018-11-03T05:18:42.510Z,13.03
2018-11-03T05:21:11.086Z,12.80
2018-11-03T05:23:39.642Z,13.60
2018-11-03T05:26:08.219Z,13.53
2018-11-03T05:28:36.792Z,11.47
2018-11-03T05:31:05.519Z,17.50
2018-11-03T05:33:34.014Z,16.63
2018-11-03T05:36:02.600Z,13.00
2018-11-03T05:38:31.151Z,15.10
2018-11-03T05:40:59.807Z,14.67
2018-11-03T05:43:28.360Z,18.43
2018-11-03T05:45:56.902Z,20.10
2018-11-03T05:48:25.466Z,21.90
2018-11-03T05:50:53.975Z,17.67
2018-11-03T05:53:22.514Z,22.67
2018-11-03T05:55:51.866Z,20.43
2018-11-03T05:58:20.362Z,24.20
2018-11-03T06:00:48.883Z,22.97
2018-11-03T06:03:17.406Z,25.57
2018-11-03T06:05:45.935Z,23.53
2018-11-03T06:08:14.482Z,18.73
2018-11-03T06:10:43.002Z,18.60
2018-11-03T06:13:11.578Z,16.90
2018-11-03T06:15:40.233Z,15.70
2018-11-03T06:18:08.621Z,17.07
2018-11-03T06:20:37.175Z,14.57
2018-11-03T06:23:05.779Z,16.33
2018-11-03T06:25:34.257Z,19.70
2018-11-03T06:28:02.919Z,21.37
2018-11-03T06:30:31.355Z,21.93
2018-11-03T06:32:59.920Z,21.13
2018-11-03T06:35:28.496Z,23.97
2018-11-03T06:37:56.958Z,18.40
2018-11-03T06:40:25.548Z,16.37
2018-11-03T06:42:54.153Z,20.27
2018-11-03T06:45:22.782Z,19.37
2018-11-03T06:47:51.349Z,20.57
2018-11-03T06:50:19.898Z,19.90
2018-11-03T06:52:48.450Z,25.07
2018-11-03T06:55:17.983Z,18.63
2018-11-03T06:57:46.494Z,16.83
2018-11-03T07:00:15.062Z,15.10
2018-11-03T07:02:43.634Z,16.70
2018-11-03T07:05:12.335Z,21.63
2018-11-03T07:07:40.867Z,25.57
2018-11-03T07:10:10.547Z,21.23
2018-11-03T07:12:39.387Z,17.73
2018-11-03T07:15:07.745Z,16.63
2018-11-03T07:17:36.754Z,16.30
2018-11-03T07:20:06.431Z,18.17
2018-11-03T07:22:34.908Z,20.80
2018-11-03T07:25:03.382Z,18.93
2018-11-03T07:27:31.843Z,17.37
2018-11-03T07:30:00.352Z,15.77
2018-11-03T07:32:28.832Z,18.07
2018-11-03T07:34:57.364Z,18.80
2018-11-03T07:37:25.862Z,19.67
2018-11-03T07:39:54.379Z,19.73
2018-11-03T07:42:22.901Z,16.97
2018-11-03T07:44:51.371Z,16.50
2018-11-03T07:47:19.810Z,14.87
2018-11-03T07:49:48.273Z,15.60
2018-11-03T07:52:16.717Z,16.80
2018-11-03T07:54:45.194Z,17.33
2018-11-03T07:57:13.626Z,17.10
2018-11-03T07:59:42.102Z,19.40
2018-11-03T08:02:10.542Z,17.73
2018-11-03T08:04:39.088Z,17.27
2018-11-03T08:07:07.503Z,17.07
2018-11-03T08:09:35.927Z,16.23
2018-11-03T08:12:04.380Z,17.97
2018-11-03T08:14:32.818Z,16.23
2018-11-03T08:17:01.214Z,16.83
2018-11-03T08:19:29.658Z,15.77
2018-11-03T08:21:58.110Z,21.23
2018-11-03T08:24:26.533Z,20.37
2018-11-03T08:26:55.002Z,20.07
2018-11-03T08:29:23.451Z,16.73
2018-11-03T08:31:51.858Z,18.27
2018-11-03T08:34:20.345Z,20.47
2018-11-03T08:36:48.793Z,19.60
2018-11-03T08:39:17.255Z,18.97
2018-11-03T08:41:46.605Z,18.23
2018-11-03T08:44:15.044Z,19.03
2018-11-03T08:46:43.442Z,15.23
2018-11-03T08:49:11.934Z,13.73
2018-11-03T08:51:40.352Z,14.67
2018-11-03T08:54:08.773Z,15.30
2018-11-03T08:56:37.196Z,13.97
2018-11-03T08:59:06.245Z,12.87
2018-11-03T09:01:34.705Z,11.80
2018-11-03T09:04:03.073Z,20.23
2018-11-03T09:06:31.485Z,12.57
2018-11-03T09:08:59.880Z,11.63
2018-11-03T09:11:28.299Z,11.53
2018-11-03T09:13:56.687Z,11.50
2018-11-03T09:16:25.109Z,12.10
2018-11-03T09:18:53.506Z,14.70
2018-11-03T09:21:21.958Z,11.80
2018-11-03T09:23:50.361Z,11.33
2018-11-03T09:26:18.783Z,11.53
2018-11-03T09:28:47.176Z,11.83
2018-11-03T09:31:15.673Z,12.17
2018-11-03T09:33:44.120Z,10.67
2018-11-03T09:36:12.557Z,10.77
2018-11-03T09:38:41.099Z,10.47
2018-11-03T09:41:09.532Z,11.37
2018-11-03T09:43:37.967Z,10.33
2018-11-03T09:46:06.790Z,10.90
2018-11-03T09:48:35.325Z,10.10
2018-11-03T09:51:03.833Z,10.60
2018-11-03T09:53:32.335Z,12.50
2018-11-03T09:56:00.793Z,10.30
2018-11-03T09:58:29.230Z,10.37
2018-11-03T10:00:57.701Z,10.50
2018-11-03T10:03:26.166Z,10.83
2018-11-03T10:05:54.605Z,11.43
2018-11-03T10:08:23.128Z,10.63
2018-11-03T10:10:51.597Z,11.13
2018-11-03T10:13:20.027Z,11.50
2018-11-03T10:15:48.456Z,10.33
2018-11-03T10:18:16.884Z,10.93
2018-11-03T10:20:45.310Z,11.53
2018-11-03T10:23:13.804Z,10.37
2018-11-03T10:25:42.280Z,9.40
2018-11-03T10:28:10.710Z,9.17
2018-11-03T10:30:39.117Z,10.07
2018-11-03T10:33:07.654Z,10.30
2018-11-03T10:35:36.079Z,9.63
2018-11-03T10:38:04.966Z,9.57
2018-11-03T10:40:33.409Z,8.80
2018-11-03T10:43:01.921Z,10.03
2018-11-03T10:45:30.333Z,9.03
2018-11-03T10:47:58.751Z,9.27
2018-11-03T10:50:27.216Z,9.67
2018-11-03T10:52:55.718Z,10.27
2018-11-03T10:55:24.157Z,10.70
2018-11-03T10:57:52.597Z,8.63
2018-11-03T11:00:26.438Z,10.90
2018-11-03T11:03:00.462Z,9.30
2018-11-03T11:05:34.593Z,10.23
2018-11-03T11:08:08.220Z,9.37
2018-11-03T11:10:41.901Z,10.93
2018-11-03T11:13:15.954Z,11.03
2018-11-03T11:15:44.498Z,11.93
2018-11-03T11:18:12.925Z,13.57
2018-11-03T11:20:41.361Z,10.47
2018-11-03T11:23:09.801Z,10.67
2018-11-03T11:25:38.200Z,10.53
2018-11-03T11:28:06.782Z,9.50
2018-11-03T11:30:37.155Z,10.47
2018-11-03T11:33:07.087Z,11.00
2018-11-03T11:35:35.625Z,10.90
2018-11-03T11:38:04.142Z,10.03
2018-11-03T11:40:32.533Z,9.20
2018-11-03T11:43:01.042Z,10.47
2018-11-03T11:45:29.333Z,10.63
2018-11-03T11:47:57.841Z,9.47
2018-11-03T11:50:26.262Z,9.93
2018-11-03T11:52:54.667Z,9.50
2018-11-03T11:55:23.065Z,11.53
2018-11-03T11:57:51.466Z,10.70
2018-11-03T12:00:20.168Z,11.07
2018-11-03T12:02:48.602Z,9.13
2018-11-03T12:05:16.977Z,9.63
2018-11-03T12:07:45.370Z,8.57
2018-11-03T12:10:13.889Z,8.83
2018-11-03T12:12:42.233Z,9.00
2018-11-03T12:15:11.270Z,9.70
2018-11-03T12:17:39.853Z,8.73
2018-11-03T12:20:08.707Z,8.40
2018-11-03T12:22:37.467Z,8.73
2018-11-03T12:25:06.925Z,10.00
2018-11-03T12:27:35.333Z,9.40
2018-11-03T12:30:04.169Z,8.87
2018-11-03T12:32:32.589Z,8.87
2018-11-03T12:35:01.026Z,8.50
2018-11-03T12:37:29.413Z,9.33
2018-11-03T12:39:57.826Z,8.67
2018-11-03T12:42:26.365Z,8.43
2018-11-03T12:44:54.756Z,8.30
2018-11-03T12:47:23.149Z,8.80
2018-11-03T12:49:55.789Z,8.33
2018-11-03T12:52:24.195Z,6.93
2018-11-03T12:54:52.596Z,7.40
2018-11-03T12:57:20.995Z,7.80
2018-11-03T12:59:49.430Z,7.83
2018-11-03T13:02:17.824Z,7.77
2018-11-03T13:04:46.264Z,7.97
2018-11-03T13:07:14.661Z,7.20
2018-11-03T13:09:43.263Z,6.90
2018-11-03T13:12:11.538Z,7.03
2018-11-03T13:14:39.905Z,8.17
2018-11-03T13:17:08.315Z,6.77
2018-11-03T13:19:36.723Z,5.97
2018-11-03T13:22:05.207Z,6.27
2018-11-03T13:24:33.634Z,6.70
2018-11-03T13:27:02.046Z,6.23
2018-11-03T13:29:30.483Z,7.60
2018-11-03T13:31:58.862Z,8.43
2018-11-03T13:34:27.288Z,6.17
2018-11-03T13:36:55.678Z,6.27
2018-11-03T13:39:24.129Z,6.23
2018-11-03T13:41:52.517Z,6.63
2018-11-03T13:44:20.922Z,5.93
2018-11-03T13:46:49.339Z,5.87
2018-11-03T13:49:17.759Z,4.60
2018-11-03T13:51:46.197Z,5.73
2018-11-03T13:54:14.653Z,7.07
2018-11-03T13:56:43.183Z,5.90
2018-11-03T13:59:11.626Z,5.67
2018-11-03T14:01:41.160Z,6.37
2018-11-03T14:04:09.798Z,5.83
2018-11-03T14:06:38.213Z,8.47
2018-11-03T14:09:08.131Z,5.83
2018-11-03T14:11:36.616Z,7.20
2018-11-03T14:14:05.091Z,5.70
2018-11-03T14:16:33.985Z,5.53
2018-11-03T14:19:02.415Z,4.97
2018-11-03T14:21:30.865Z,4.97
2018-11-03T14:23:59.313Z,6.10
2018-11-03T14:26:27.725Z,5.93
2018-11-03T14:28:56.168Z,5.93
2018-11-03T14:31:24.570Z,5.17
2018-11-03T14:33:53.005Z,4.43
2018-11-03T14:36:21.546Z,8.87
2018-11-03T14:38:50.165Z,4.90
2018-11-03T14:41:18.671Z,5.23
2018-11-03T14:43:47.100Z,4.97
2018-11-03T14:46:15.609Z,5.57
2018-11-03T14:48:44.067Z,4.83
2018-11-03T14:51:12.501Z,5.50
2018-11-03T14:53:40.931Z,7.73
2018-11-03T14:56:09.422Z,6.17
2018-11-03T14:58:37.902Z,5.23
2018-11-03T15:01:06.550Z,5.90
2018-11-03T15:03:35.198Z,5.57
2018-11-03T15:06:03.694Z,9.13
2018-11-03T15:08:32.145Z,6.33
2018-11-03T15:11:00.613Z,6.50
2018-11-03T15:13:29.198Z,5.73
2018-11-03T15:15:59.385Z,7.73
2018-11-03T15:18:29.922Z,6.40
2018-11-03T15:20:58.394Z,6.97
2018-11-03T15:23:26.910Z,7.10
2018-11-03T15:25:55.351Z,8.20
2018-11-03T15:28:23.817Z,7.57
2018-11-03T15:30:52.256Z,7.53
2018-11-03T15:33:20.744Z,8.37
2018-11-03T15:35:49.170Z,6.93
2018-11-03T15:38:17.604Z,9.37
2018-11-03T15:40:46.028Z,8.80
2018-11-03T15:43:14.470Z,7.77
2018-11-03T15:45:42.874Z,8.30
2018-11-03T15:48:14.427Z,9.67
2018-11-03T15:50:49.952Z,8.17
2018-11-03T15:53:18.599Z,8.33
2018-11-03T15:55:47.326Z,6.87
2018-11-03T15:58:16.265Z,9.80
2018-11-03T16:00:44.710Z,8.17
2018-11-03T16:03:13.206Z,7.97
2018-11-03T16:05:42.673Z,7.37
2018-11-03T16:08:11.134Z,11.23
2018-11-03T16:10:39.677Z,8.23
2018-11-03T16:13:08.144Z,7.60
2018-11-03T16:15:36.545Z,7.00
2018-11-03T16:18:06.926Z,7.53
2018-11-03T16:20:37.731Z,7.60
2018-11-03T16:23:06.437Z,6.00
2018-11-03T16:25:35.011Z,6.07
2018-11-03T16:28:03.499Z,6.70
2018-11-03T16:30:31.929Z,8.20
2018-11-03T16:33:00.403Z,5.13
2018-11-03T16:35:28.897Z,7.07
2018-11-03T16:37:57.418Z,6.77
2018-11-03T16:40:25.845Z,4.63
2018-11-03T16:42:54.265Z,4.43
2018-11-03T16:45:22.919Z,4.10
2018-11-03T16:47:51.349Z,4.90
2018-11-03T16:50:19.782Z,5.70
2018-11-03T16:52:48.356Z,4.30
2018-11-03T16:55:19.284Z,4.07
2018-11-03T16:57:47.710Z,4.80
2018-11-03T17:00:16.667Z,5.23
2018-11-03T17:02:46.192Z,4.37
2018-11-03T17:05:15.313Z,4.67
2018-11-03T17:07:43.750Z,5.33
2018-11-03T17:10:13.596Z,6.00
2018-11-03T17:12:43.520Z,4.93
2018-11-03T17:15:12.278Z,5.43
2018-11-03T17:17:41.209Z,5.13
2018-11-03T17:20:10.274Z,4.57
2018-11-03T17:22:38.717Z,4.37
2018-11-03T17:25:08.876Z,4.63
2018-11-03T17:27:37.286Z,4.43
2018-11-03T17:30:07.273Z,6.93
2018-11-03T17:32:35.744Z,5.17
2018-11-03T17:35:04.397Z,6.33
2018-11-03T17:37:32.845Z,6.70
2018-11-03T17:40:01.317Z,4.47
2018-11-03T17:42:29.766Z,5.50
2018-11-03T17:44:59.382Z,12.30
2018-11-03T17:47:29.136Z,5.10
2018-11-03T17:49:57.697Z,5.90
2018-11-03T17:52:26.233Z,4.63
2018-11-03T17:54:54.763Z,6.53
2018-11-03T17:57:23.185Z,5.60
2018-11-03T17:59:57.058Z,5.70
2018-11-03T18:02:25.502Z,7.17
2018-11-03T18:04:54.054Z,6.67
2018-11-03T18:07:22.661Z,7.47
2018-11-03T18:09:51.149Z,10.20
2018-11-03T18:12:19.604Z,8.07
2018-11-03T18:14:48.070Z,8.07
2018-11-03T18:17:16.540Z,7.17
2018-11-03T18:19:45.056Z,8.70
2018-11-03T18:22:13.459Z,6.30
2018-11-03T18:24:41.928Z,7.83
2018-11-03T18:27:10.442Z,6.70
2018-11-03T18:29:40.953Z,7.57
2018-11-03T18:32:09.405Z,6.40
2018-11-03T18:34:46.574Z,5.10
2018-11-03T18:37:15.593Z,6.27
2018-11-03T18:39:44.142Z,5.77
2018-11-03T18:42:12.682Z,5.27
2018-11-03T18:44:41.206Z,5.77
2018-11-03T18:47:10.753Z,10.40
2018-11-03T18:49:39.275Z,11.80
2018-11-03T18:52:07.789Z,11.73
2018-11-03T18:54:36.246Z,13.03
2018-11-03T18:57:04.748Z,12.93
2018-11-03T18:59:33.234Z,14.83
2018-11-03T19:02:01.727Z,17.93
2018-11-03T19:04:30.279Z,38.30
2018-11-03T19:06:58.873Z,23.57
2018-11-03T19:09:27.343Z,19.40
2018-11-03T19:11:55.843Z,19.53
2018-11-03T19:14:24.279Z,15.27
2018-11-03T19:16:52.771Z,14.23
2018-11-03T19:19:21.261Z,16.40
2018-11-03T19:21:49.733Z,14.47
2018-11-03T19:24:18.242Z,12.27
2018-11-03T19:26:46.698Z,14.33
2018-11-03T19:29:15.268Z,11.87
2018-11-03T19:31:45.031Z,13.80
2018-11-03T19:34:13.627Z,11.87
2018-11-03T19:36:42.169Z,13.13
2018-11-03T19:39:10.888Z,11.37
2018-11-03T19:41:39.446Z,11.43
2018-11-03T19:44:08.005Z,13.17
2018-11-03T19:46:36.469Z,15.43
2018-11-03T19:49:05.073Z,13.73
2018-11-03T19:51:33.661Z,16.87
2018-11-03T19:54:02.078Z,15.63
2018-11-03T19:56:30.528Z,17.77
2018-11-03T19:58:58.957Z,22.43
2018-11-03T20:01:27.423Z,18.33
2018-11-03T20:03:55.883Z,18.17
2018-11-03T20:06:24.363Z,17.93
2018-11-03T20:08:52.818Z,20.30
2018-11-03T20:11:21.294Z,17.83
2018-11-03T20:13:49.774Z,19.00
2018-11-03T20:16:18.199Z,17.17
2018-11-03T20:18:46.662Z,17.73
2018-11-03T20:21:15.093Z,20.93
2018-11-03T20:23:43.577Z,20.73
2018-11-03T20:26:12.105Z,25.50
2018-11-03T20:28:40.549Z,22.33
2018-11-03T20:31:08.987Z,21.73
2018-11-03T20:33:37.480Z,23.07
2018-11-03T20:36:05.915Z,26.23
2018-11-03T20:38:35.411Z,30.60
2018-11-03T20:41:03.857Z,36.43
2018-11-03T20:43:32.291Z,38.93
2018-11-03T20:46:00.705Z,38.90
2018-11-03T20:48:29.215Z,37.57
2018-11-03T20:51:02.934Z,31.17
2018-11-03T20:53:31.394Z,36.53
2018-11-03T20:55:59.826Z,28.83
2018-11-03T20:58:28.274Z,32.27
2018-11-03T21:00:56.690Z,23.13
2018-11-03T21:03:25.133Z,28.00
2018-11-03T21:05:53.598Z,27.20
2018-11-03T21:08:22.103Z,20.63
2018-11-03T21:10:50.548Z,21.13
2018-11-03T21:13:19.001Z,20.90
2018-11-03T21:15:47.616Z,22.23
2018-11-03T21:18:16.086Z,23.70
2018-11-03T21:20:44.529Z,19.77
2018-11-03T21:23:12.993Z,22.03
2018-11-03T21:25:41.433Z,20.03
2018-11-03T21:28:09.897Z,21.50
2018-11-03T21:30:38.369Z,19.70
2018-11-03T21:33:07.040Z,20.43
2018-11-03T21:35:35.309Z,19.37
2018-11-03T21:38:03.788Z,18.80
2018-11-03T21:40:32.269Z,25.47
2018-11-03T21:43:00.722Z,21.93
2018-11-03T21:45:29.203Z,19.67
2018-11-03T21:47:57.656Z,21.90
2018-11-03T21:50:26.085Z,26.23
2018-11-03T21:52:54.521Z,20.93
2018-11-03T21:55:22.964Z,20.03
2018-11-03T21:57:51.402Z,15.80
2018-11-03T22:00:19.810Z,17.50
2018-11-03T22:02:48.273Z,14.03
2018-11-03T22:05:16.776Z,14.67
2018-11-03T22:07:45.214Z,14.33
2018-11-03T22:10:13.626Z,16.67
2018-11-03T22:12:42.751Z,11.40
2018-11-03T22:15:11.221Z,13.37
2018-11-03T22:17:39.670Z,12.67
2018-11-03T22:20:09.226Z,12.53
2018-11-03T22:22:37.817Z,12.43
2018-11-03T22:25:06.966Z,11.10
2018-11-03T22:27:35.893Z,12.27
2018-11-03T22:30:04.533Z,12.30
2018-11-03T22:32:32.966Z,12.93
2018-11-03T22:35:01.467Z,13.63
2018-11-03T22:37:29.946Z,13.57
2018-11-03T22:39:58.402Z,12.97
2018-11-03T22:42:27.090Z,13.67
2018-11-03T22:44:55.537Z,13.30
2018-11-03T22:47:24.006Z,13.53
2018-11-03T22:49:52.437Z,15.13
2018-11-03T22:52:20.893Z,13.53
2018-11-03T22:54:49.325Z,14.27
2018-11-03T22:57:17.816Z,15.73
2018-11-03T22:59:46.214Z,15.43
2018-11-03T23:02:14.654Z,14.53
2018-11-03T23:04:43.142Z,16.97
2018-11-03T23:07:11.635Z,12.50
2018-11-03T23:09:40.092Z,13.87
2018-11-03T23:12:08.542Z,15.43
2018-11-03T23:14:36.978Z,13.93
2018-11-03T23:17:05.450Z,15.00
2018-11-03T23:19:33.885Z,13.40
2018-11-03T23:22:02.377Z,14.60
2018-11-03T23:24:30.774Z,13.07
2018-11-03T23:26:59.241Z,11.13
2018-11-03T23:29:27.705Z,12.70
2018-11-03T23:31:56.127Z,12.63
2018-11-03T23:34:24.626Z,14.30
2018-11-03T23:36:53.034Z,13.50
2018-11-03T23:39:21.498Z,11.87
2018-11-03T23:41:49.965Z,12.20
2018-11-03T23:44:18.406Z,11.60
2018-11-03T23:46:46.814Z,12.23
2018-11-03T23:49:15.259Z,11.53
2018-11-03T23:51:43.706Z,12.23
2018-11-03T23:54:12.140Z,11.83
2018-11-03T23:56:40.570Z,11.43
2018-11-03T23:59:09.048Z,11.67
