createdAt,value
2023-02-24T00:00:34.301Z,6.18
2023-02-24T00:10:50.530Z,6.29
2023-02-24T00:20:56.820Z,6.30
2023-02-24T00:31:08.433Z,6.38
2023-02-24T00:41:17.654Z,6.49
2023-02-24T00:51:24.295Z,6.49
2023-02-24T01:01:33.610Z,6.49
2023-02-24T01:11:57.772Z,6.61
2023-02-24T01:22:04.876Z,6.71
2023-02-24T01:32:14.027Z,6.91
2023-02-24T01:42:22.160Z,7.11
2023-02-24T01:52:30.594Z,7.22
2023-02-24T02:02:33.981Z,7.33
2023-02-24T02:12:44.640Z,7.38
2023-02-24T02:23:19.452Z,7.49
2023-02-24T02:34:08.287Z,7.59
2023-02-24T02:44:17.518Z,7.62
2023-02-24T02:54:32.478Z,7.64
2023-02-24T03:04:35.946Z,7.69
2023-02-24T03:14:51.221Z,7.69
2023-02-24T03:24:55.599Z,7.66
2023-02-24T03:35:17.117Z,7.56
2023-02-24T03:45:23.269Z,7.57
2023-02-24T03:55:35.412Z,7.59
2023-02-24T04:05:53.442Z,7.53
2023-02-24T04:16:01.779Z,7.51
2023-02-24T04:26:08.037Z,7.43
2023-02-24T04:36:13.008Z,7.34
2023-02-24T04:46:20.100Z,7.18
2023-02-24T04:56:23.418Z,7.06
2023-02-24T05:06:26.489Z,7.01
2023-02-24T05:16:29.832Z,6.98
2023-02-24T05:26:37.137Z,6.94
2023-02-24T05:36:40.992Z,6.92
2023-02-24T05:46:47.002Z,6.88
2023-02-24T05:56:50.233Z,6.83
2023-02-24T06:06:53.902Z,6.84
2023-02-24T06:16:59.050Z,6.96
2023-02-24T06:27:09.940Z,7.02
2023-02-24T06:37:15.331Z,7.05
2023-02-24T06:47:18.855Z,7.20
2023-02-24T06:57:23.701Z,7.40
2023-02-24T07:07:26.813Z,7.63
2023-02-24T07:17:30.099Z,7.88
2023-02-24T07:27:34.226Z,8.11
2023-02-24T07:37:37.307Z,8.26
2023-02-24T07:47:44.202Z,8.26
2023-02-24T07:57:48.555Z,8.27
2023-02-24T08:07:53.431Z,8.23
2023-02-24T08:18:00.919Z,8.34
2023-02-24T08:28:11.777Z,8.55
2023-02-24T08:38:18.279Z,8.57
2023-02-24T08:48:32.549Z,8.62
2023-02-24T08:58:47.610Z,8.97
2023-02-24T09:09:21.490Z,9.15
2023-02-24T09:19:40.700Z,9.20
2023-02-24T09:42:47.604Z,9.79
2023-02-24T09:53:00.111Z,10.09
2023-02-24T10:03:41.697Z,10.33
2023-02-24T10:13:52.314Z,10.47
2023-02-24T10:24:14.678Z,10.57
2023-02-24T10:34:21.590Z,10.76
2023-02-24T10:45:02.582Z,10.76
2023-02-24T10:55:45.123Z,10.85
2023-02-24T13:02:00.167Z,11.40
2023-02-24T13:12:07.261Z,11.26
2023-02-24T13:22:12.753Z,10.95
2023-02-24T13:32:33.966Z,10.48
2023-02-24T13:42:37.321Z,10.60
2023-02-24T13:52:56.185Z,10.82
2023-02-24T14:03:00.484Z,10.94
2023-02-24T14:13:15.902Z,11.25
2023-02-24T14:23:32.413Z,11.56
2023-02-24T14:33:38.266Z,11.50
2023-02-24T14:43:42.319Z,11.00
2023-02-24T14:53:59.101Z,10.46
2023-02-24T15:04:32.201Z,10.07
2023-02-24T15:14:35.501Z,9.92
2023-02-24T15:24:39.017Z,9.78
2023-02-24T15:34:46.725Z,9.55
2023-02-24T15:44:55.431Z,9.36
2023-02-24T15:55:02.578Z,9.13
2023-02-24T16:05:06.482Z,9.02
2023-02-24T16:15:17.003Z,8.98
2023-02-24T16:25:20.051Z,8.94
2023-02-24T16:45:47.501Z,8.72
2023-02-24T16:55:52.137Z,8.58
2023-02-24T17:05:55.770Z,8.36
2023-02-24T17:15:59.134Z,8.22
2023-02-24T17:26:03.809Z,8.32
2023-02-24T17:36:07.122Z,8.38
2023-02-24T17:46:10.397Z,8.33
2023-02-24T17:56:14.842Z,8.19
2023-02-24T18:06:19.281Z,7.95
2023-02-24T18:16:22.949Z,7.64
2023-02-24T18:26:27.563Z,7.61
2023-02-24T18:36:31.869Z,7.77
2023-02-24T18:46:37.214Z,7.93
2023-02-24T18:56:40.408Z,8.01
2023-02-24T19:06:49.178Z,8.15
2023-02-24T19:16:52.500Z,8.14
2023-02-24T19:26:56.446Z,7.95
2023-02-24T19:36:59.592Z,7.81
2023-02-24T19:47:03.249Z,7.90
2023-02-24T19:57:10.002Z,7.99
2023-02-24T20:07:15.699Z,8.02
2023-02-24T20:17:19.392Z,8.00
2023-02-24T20:27:22.825Z,7.99
2023-02-24T20:37:26.430Z,8.02
2023-02-24T20:47:29.706Z,8.03
2023-02-24T20:57:32.956Z,8.05
2023-02-24T21:07:40.006Z,8.01
2023-02-24T21:17:43.259Z,7.89
2023-02-24T21:27:48.483Z,7.79
2023-02-24T21:37:51.721Z,7.82
2023-02-24T21:47:55.171Z,7.83
2023-02-24T21:57:58.529Z,7.82
2023-02-24T22:08:22.859Z,7.77
2023-02-24T22:18:27.095Z,7.70
2023-02-24T22:28:37.831Z,7.69
2023-02-24T22:38:48.041Z,7.51
2023-02-24T22:48:52.302Z,7.28
2023-02-24T22:58:56.239Z,7.16
2023-02-24T23:09:01.769Z,7.15
2023-02-24T23:19:11.715Z,7.33
2023-02-24T23:29:17.855Z,7.55
2023-02-24T23:39:24.112Z,7.77
2023-02-24T23:49:36.263Z,8.00
2023-02-24T23:59:53.215Z,8.10
