createdAt,value
2022-09-16T00:04:01.880Z,100.00
2022-09-16T00:09:03.492Z,100.00
2022-09-16T00:14:05.089Z,100.00
2022-09-16T00:19:07.081Z,100.00
2022-09-16T00:24:13.353Z,100.00
2022-09-16T00:29:14.981Z,100.00
2022-09-16T00:34:16.405Z,100.00
2022-09-16T00:39:17.925Z,100.00
2022-09-16T00:44:50.396Z,100.00
2022-09-16T00:49:55.709Z,100.00
2022-09-16T00:54:58.601Z,100.00
2022-09-16T01:00:01.224Z,100.00
2022-09-16T01:05:07.968Z,100.00
2022-09-16T01:10:09.741Z,100.00
2022-09-16T01:15:12.882Z,100.00
2022-09-16T01:20:45.597Z,100.00
2022-09-16T01:26:02.689Z,100.00
2022-09-16T01:31:33.944Z,100.00
2022-09-16T01:36:50.483Z,100.00
2022-09-16T01:41:57.895Z,100.00
2022-09-16T01:47:05.745Z,100.00
2022-09-16T01:52:19.075Z,100.00
2022-09-16T01:57:35.113Z,100.00
2022-09-16T02:02:40.584Z,100.00
2022-09-16T02:07:49.930Z,100.00
2022-09-16T02:12:54.380Z,100.00
2022-09-16T02:18:04.967Z,100.00
2022-09-16T02:23:16.031Z,100.00
2022-09-16T02:28:26.162Z,100.00
2022-09-16T02:33:35.700Z,100.00
2022-09-16T02:38:41.827Z,100.00
2022-09-16T02:43:45.697Z,100.00
2022-09-16T02:48:55.556Z,100.00
2022-09-16T02:54:10.387Z,100.00
2022-09-16T02:59:13.213Z,100.00
2022-09-16T03:04:17.346Z,100.00
2022-09-16T03:09:19.133Z,100.00
2022-09-16T03:14:32.569Z,100.00
2022-09-16T03:20:10.492Z,100.00
2022-09-16T03:25:34.048Z,100.00
2022-09-16T03:30:41.680Z,100.00
2022-09-16T03:35:47.467Z,100.00
2022-09-16T03:40:49.411Z,100.00
2022-09-16T03:45:51.466Z,100.00
2022-09-16T03:50:52.997Z,100.00
2022-09-16T03:55:54.426Z,100.00
2022-09-16T04:00:56.275Z,100.00
2022-09-16T04:05:57.862Z,100.00
2022-09-16T04:11:02.129Z,100.00
2022-09-16T04:16:04.941Z,100.00
2022-09-16T04:21:06.374Z,100.00
2022-09-16T04:26:08.398Z,100.00
2022-09-16T04:31:14.843Z,100.00
2022-09-16T04:36:19.433Z,100.00
2022-09-16T04:41:23.142Z,100.00
2022-09-16T04:46:26.719Z,100.00
2022-09-16T04:51:29.179Z,100.00
2022-09-16T04:56:32.589Z,100.00
2022-09-16T05:01:37.149Z,100.00
2022-09-16T05:06:41.610Z,100.00
2022-09-16T05:11:43.092Z,100.00
2022-09-16T05:16:45.360Z,100.00
2022-09-16T05:21:46.789Z,100.00
2022-09-16T05:26:48.168Z,100.00
2022-09-16T05:31:49.581Z,100.00
2022-09-16T05:36:54.009Z,100.00
2022-09-16T05:41:58.221Z,100.00
2022-09-16T05:46:59.709Z,100.00
2022-09-16T05:52:01.258Z,100.00
2022-09-16T05:57:07.232Z,100.00
2022-09-16T06:02:09.168Z,100.00
2022-09-16T06:07:10.684Z,100.00
2022-09-16T06:12:12.368Z,100.00
2022-09-16T06:17:13.881Z,100.00
2022-09-16T06:22:15.396Z,100.00
2022-09-16T06:27:17.549Z,100.00
2022-09-16T06:32:19.009Z,100.00
2022-09-16T06:37:21.150Z,100.00
2022-09-16T06:42:22.563Z,100.00
2022-09-16T06:47:24.145Z,100.00
2022-09-16T06:52:26.696Z,100.00
2022-09-16T06:57:28.170Z,100.00
2022-09-16T07:02:31.287Z,100.00
2022-09-16T07:07:33.875Z,100.00
2022-09-16T07:12:35.338Z,100.00
2022-09-16T07:17:36.791Z,100.00
2022-09-16T07:22:38.289Z,100.00
2022-09-16T07:27:39.861Z,100.00
2022-09-16T07:32:41.363Z,100.00
2022-09-16T07:37:42.954Z,100.00
2022-09-16T07:42:44.653Z,100.00
2022-09-16T07:47:50.770Z,100.00
2022-09-16T07:52:56.438Z,100.00
2022-09-16T07:57:57.843Z,100.00
2022-09-16T08:02:59.451Z,99.33
2022-09-16T08:08:01.194Z,99.27
2022-09-16T08:13:04.014Z,99.09
2022-09-16T08:18:05.562Z,98.30
2022-09-16T08:23:07.297Z,99.28
2022-09-16T08:28:16.046Z,100.00
2022-09-16T08:33:21.106Z,100.00
2022-09-16T08:38:22.523Z,100.00
2022-09-16T08:43:36.713Z,100.00
2022-09-16T08:48:57.715Z,100.00
2022-09-16T08:54:03.871Z,100.00
2022-09-16T08:59:11.891Z,100.00
2022-09-16T09:04:14.267Z,100.00
2022-09-16T09:09:39.680Z,100.00
2022-09-16T09:15:01.886Z,100.00
2022-09-16T09:20:29.973Z,100.00
2022-09-16T09:26:02.553Z,100.00
2022-09-16T09:31:39.684Z,100.00
2022-09-16T09:37:07.453Z,100.00
2022-09-16T09:42:21.232Z,100.00
2022-09-16T09:47:30.054Z,100.00
2022-09-16T09:52:44.498Z,100.00
2022-09-16T09:58:01.217Z,100.00
2022-09-16T10:03:20.634Z,100.00
2022-09-16T10:08:30.038Z,100.00
2022-09-16T10:13:31.843Z,100.00
2022-09-16T10:18:33.856Z,100.00
2022-09-16T10:23:36.326Z,100.00
2022-09-16T10:28:38.460Z,100.00
2022-09-16T10:33:44.770Z,100.00
2022-09-16T10:39:00.965Z,100.00
2022-09-16T10:44:26.216Z,100.00
2022-09-16T10:49:50.359Z,100.00
2022-09-16T10:54:53.038Z,100.00
2022-09-16T10:59:57.521Z,99.54
2022-09-16T11:05:31.585Z,98.09
2022-09-16T11:10:49.780Z,97.62
2022-09-16T11:15:56.889Z,94.30
2022-09-16T11:21:30.350Z,90.46
2022-09-16T11:26:58.642Z,88.31
2022-09-16T11:32:05.429Z,88.64
2022-09-16T11:37:43.071Z,84.60
2022-09-16T11:43:04.216Z,83.39
2022-09-16T11:48:17.886Z,80.38
2022-09-16T11:53:24.617Z,77.40
2022-09-16T11:58:56.974Z,76.30
2022-09-16T12:04:20.476Z,71.38
2022-09-16T12:09:36.691Z,74.48
2022-09-16T12:14:43.819Z,75.54
2022-09-16T12:19:58.018Z,72.21
2022-09-16T12:25:12.506Z,72.57
2022-09-16T12:30:26.414Z,71.91
2022-09-16T12:35:38.147Z,71.41
2022-09-16T12:41:12.386Z,71.72
2022-09-16T12:46:37.007Z,71.74
2022-09-16T12:51:50.405Z,69.65
2022-09-16T12:57:13.749Z,68.83
2022-09-16T13:02:22.658Z,66.85
2022-09-16T13:07:32.267Z,63.12
2022-09-16T13:12:41.493Z,60.14
2022-09-16T13:17:48.571Z,58.68
2022-09-16T13:22:55.907Z,56.57
2022-09-16T13:28:01.912Z,57.61
2022-09-16T13:33:09.489Z,54.67
2022-09-16T13:38:17.072Z,55.50
2022-09-16T13:43:48.129Z,54.67
2022-09-16T13:48:58.735Z,57.39
2022-09-16T13:54:03.569Z,58.07
2022-09-16T13:59:16.255Z,58.32
2022-09-16T14:04:28.435Z,58.74
2022-09-16T14:09:33.003Z,58.68
2022-09-16T14:14:47.098Z,59.19
2022-09-16T14:19:52.814Z,59.98
2022-09-16T14:25:05.984Z,60.34
2022-09-16T14:30:17.335Z,60.40
2022-09-16T14:35:23.268Z,58.55
2022-09-16T14:40:26.751Z,58.49
2022-09-16T14:45:30.469Z,57.98
2022-09-16T14:50:37.084Z,57.47
2022-09-16T14:55:48.738Z,54.82
2022-09-16T15:00:55.251Z,55.73
2022-09-16T15:06:04.967Z,55.54
2022-09-16T15:11:29.778Z,54.58
2022-09-16T15:16:42.574Z,55.42
2022-09-16T15:21:44.664Z,55.68
2022-09-16T15:26:47.326Z,55.90
2022-09-16T15:31:50.292Z,54.24
2022-09-16T15:36:53.769Z,54.12
2022-09-16T15:42:20.746Z,54.15
2022-09-16T15:47:29.402Z,54.54
2022-09-16T15:52:49.902Z,53.62
2022-09-16T15:57:56.772Z,54.59
2022-09-16T16:03:01.963Z,55.75
2022-09-16T16:08:09.553Z,56.31
2022-09-16T16:13:11.418Z,56.94
2022-09-16T16:18:12.911Z,57.86
2022-09-16T16:23:14.975Z,58.04
2022-09-16T16:28:16.684Z,58.82
2022-09-16T16:33:18.170Z,59.64
2022-09-16T16:38:19.624Z,60.16
2022-09-16T16:43:21.099Z,60.04
2022-09-16T16:48:23.775Z,60.81
2022-09-16T16:53:25.345Z,61.85
2022-09-16T16:58:26.775Z,61.85
2022-09-16T17:03:30.195Z,61.83
2022-09-16T17:08:31.639Z,62.15
2022-09-16T17:13:33.501Z,63.10
2022-09-16T17:18:36.648Z,62.78
2022-09-16T17:23:38.478Z,63.51
2022-09-16T17:28:41.757Z,63.83
2022-09-16T17:33:44.199Z,64.24
2022-09-16T17:38:45.695Z,64.06
2022-09-16T17:43:49.374Z,64.23
2022-09-16T17:48:51.152Z,65.22
2022-09-16T17:53:52.602Z,65.50
2022-09-16T17:58:54.359Z,65.53
2022-09-16T18:03:56.645Z,65.85
2022-09-16T18:09:01.967Z,65.84
2022-09-16T18:14:06.743Z,66.70
2022-09-16T18:19:08.623Z,67.37
2022-09-16T18:24:13.010Z,67.79
2022-09-16T18:29:14.516Z,67.34
2022-09-16T18:34:17.061Z,68.08
2022-09-16T18:39:18.523Z,68.82
2022-09-16T18:44:23.782Z,69.14
2022-09-16T18:49:27.771Z,70.05
2022-09-16T18:54:29.737Z,70.55
2022-09-16T18:59:32.666Z,70.80
2022-09-16T19:04:38.837Z,71.33
2022-09-16T19:09:40.799Z,70.97
2022-09-16T19:14:42.411Z,70.98
2022-09-16T19:19:44.584Z,71.20
2022-09-16T19:24:46.095Z,71.10
2022-09-16T19:29:47.757Z,71.75
2022-09-16T19:34:49.956Z,72.09
2022-09-16T19:39:51.422Z,72.26
2022-09-16T19:44:53.329Z,72.75
2022-09-16T19:49:54.712Z,73.24
2022-09-16T19:54:56.144Z,73.97
2022-09-16T19:59:57.582Z,74.47
2022-09-16T20:04:58.969Z,74.31
2022-09-16T20:10:00.386Z,75.09
2022-09-16T20:15:02.085Z,75.76
2022-09-16T20:20:05.823Z,75.39
2022-09-16T20:25:22.583Z,75.48
2022-09-16T20:30:24.720Z,75.49
2022-09-16T20:35:26.207Z,75.79
2022-09-16T20:40:27.689Z,75.56
2022-09-16T20:45:29.181Z,76.14
2022-09-16T20:50:30.754Z,76.67
2022-09-16T20:55:32.560Z,77.38
2022-09-16T21:00:33.983Z,78.53
2022-09-16T21:05:35.394Z,78.88
2022-09-16T21:10:39.802Z,79.18
2022-09-16T21:15:41.208Z,79.32
2022-09-16T21:20:43.199Z,79.63
2022-09-16T21:25:44.608Z,80.93
2022-09-16T21:30:46.046Z,81.02
2022-09-16T21:35:51.733Z,81.62
2022-09-16T21:40:57.984Z,82.21
2022-09-16T21:46:00.471Z,82.41
2022-09-16T21:51:05.545Z,82.79
2022-09-16T21:56:08.851Z,83.10
2022-09-16T22:01:20.430Z,83.28
2022-09-16T22:06:22.703Z,84.88
2022-09-16T22:11:26.540Z,86.58
2022-09-16T22:16:30.957Z,87.29
2022-09-16T22:21:34.609Z,87.75
2022-09-16T22:26:36.819Z,88.79
2022-09-16T22:31:41.284Z,89.49
2022-09-16T22:36:42.894Z,90.21
2022-09-16T22:41:44.363Z,90.83
2022-09-16T22:46:48.083Z,90.69
2022-09-16T22:51:49.494Z,90.98
2022-09-16T22:56:50.939Z,90.75
2022-09-16T23:01:52.604Z,90.28
2022-09-16T23:06:54.377Z,90.78
2022-09-16T23:11:55.918Z,92.36
2022-09-16T23:16:57.319Z,92.53
2022-09-16T23:21:58.695Z,93.72
2022-09-16T23:27:00.103Z,94.80
2022-09-16T23:32:03.253Z,95.30
2022-09-16T23:37:04.750Z,95.45
2022-09-16T23:42:06.236Z,95.23
2022-09-16T23:47:07.613Z,95.10
2022-09-16T23:52:09.293Z,94.70
2022-09-16T23:57:10.698Z,93.70
