createdAt,value
2023-09-28T00:00:36.359Z,14.30
2023-09-28T00:03:32.737Z,14.60
2023-09-28T00:06:11.115Z,14.40
2023-09-28T00:08:47.294Z,20.30
2023-09-28T00:11:23.707Z,19.70
2023-09-28T00:13:59.945Z,15.20
2023-09-28T00:16:28.553Z,15.60
2023-09-28T00:18:57.043Z,15.10
2023-09-28T00:21:33.006Z,13.90
2023-09-28T00:24:10.528Z,15.40
2023-09-28T00:26:48.022Z,13.90
2023-09-28T00:29:24.256Z,15.60
2023-09-28T00:32:00.543Z,20.00
2023-09-28T00:34:36.627Z,16.70
2023-09-28T00:37:04.819Z,15.60
2023-09-28T00:39:34.175Z,16.90
2023-09-28T00:42:12.693Z,16.40
2023-09-28T00:44:49.239Z,18.00
2023-09-28T00:47:26.260Z,17.10
2023-09-28T00:50:04.759Z,15.50
2023-09-28T00:52:43.421Z,19.50
2023-09-28T00:55:22.175Z,19.90
2023-09-28T00:58:02.294Z,22.50
2023-09-28T01:00:41.234Z,17.20
2023-09-28T01:05:54.283Z,18.70
2023-09-28T01:08:30.921Z,17.70
2023-09-28T01:10:59.282Z,14.80
2023-09-28T01:13:34.817Z,14.40
2023-09-28T01:16:12.209Z,18.10
2023-09-28T01:18:48.120Z,15.50
2023-09-28T01:21:24.112Z,14.70
2023-09-28T01:24:00.050Z,12.50
2023-09-28T01:26:35.912Z,19.10
2023-09-28T01:29:12.794Z,14.00
2023-09-28T01:31:49.288Z,19.80
2023-09-28T01:34:17.730Z,21.40
2023-09-28T01:36:53.458Z,18.30
2023-09-28T01:39:30.186Z,19.70
2023-09-28T01:42:06.461Z,20.20
2023-09-28T01:44:42.904Z,18.90
2023-09-28T01:47:14.707Z,16.80
2023-09-28T01:49:50.979Z,18.50
2023-09-28T01:52:19.360Z,14.90
2023-09-28T01:54:55.237Z,16.40
2023-09-28T01:57:33.978Z,18.00
2023-09-28T02:00:28.245Z,19.30
2023-09-28T02:02:57.220Z,20.60
2023-09-28T02:05:35.789Z,16.40
2023-09-28T02:08:13.171Z,20.80
2023-09-28T02:10:49.393Z,14.20
2023-09-28T02:13:25.554Z,18.60
2023-09-28T02:16:01.870Z,15.90
2023-09-28T02:18:37.757Z,16.70
2023-09-28T02:21:18.396Z,18.50
2023-09-28T02:23:55.088Z,16.60
2023-09-28T02:26:31.569Z,18.00
2023-09-28T02:28:59.847Z,16.70
2023-09-28T02:31:36.738Z,19.50
2023-09-28T02:34:12.871Z,18.50
2023-09-28T02:36:49.114Z,15.50
2023-09-28T02:39:25.675Z,16.70
2023-09-28T02:42:01.090Z,18.70
2023-09-28T02:44:37.157Z,15.80
2023-09-28T02:47:12.655Z,16.10
2023-09-28T02:49:40.896Z,16.20
2023-09-28T02:52:17.241Z,17.00
2023-09-28T02:54:53.598Z,16.80
2023-09-28T02:57:29.924Z,14.30
2023-09-28T03:00:30.999Z,15.50
2023-09-28T03:03:11.956Z,14.30
2023-09-28T03:05:40.381Z,14.50
2023-09-28T03:08:17.785Z,15.60
2023-09-28T03:10:54.112Z,16.80
2023-09-28T03:13:30.121Z,17.60
2023-09-28T03:16:07.803Z,20.40
2023-09-28T03:18:43.517Z,19.50
2023-09-28T03:21:19.104Z,15.10
2023-09-28T03:23:55.162Z,21.00
2023-09-28T03:26:24.084Z,17.70
2023-09-28T03:28:58.555Z,19.60
2023-09-28T03:31:27.955Z,15.20
2023-09-28T03:34:03.816Z,17.40
2023-09-28T03:36:39.762Z,17.40
2023-09-28T03:39:17.053Z,16.60
2023-09-28T03:41:52.875Z,15.50
2023-09-28T03:44:21.841Z,17.70
2023-09-28T03:46:57.544Z,17.40
2023-09-28T03:49:33.421Z,17.50
2023-09-28T03:52:10.675Z,21.70
2023-09-28T03:54:46.598Z,15.80
2023-09-28T03:57:22.459Z,15.60
2023-09-28T03:59:58.324Z,19.40
2023-09-28T04:02:35.129Z,18.50
2023-09-28T04:05:03.629Z,15.20
2023-09-28T04:07:39.717Z,20.40
2023-09-28T04:10:17.173Z,18.80
2023-09-28T04:12:54.513Z,21.00
2023-09-28T04:15:31.449Z,20.00
2023-09-28T04:18:10.162Z,16.50
2023-09-28T04:20:47.009Z,19.20
2023-09-28T04:23:23.179Z,26.00
2023-09-28T04:25:59.075Z,22.10
2023-09-28T04:28:35.199Z,24.50
2023-09-28T04:31:03.538Z,21.60
2023-09-28T04:33:39.725Z,16.10
2023-09-28T04:36:17.308Z,20.30
2023-09-28T04:38:53.476Z,19.30
2023-09-28T04:41:30.019Z,20.20
2023-09-28T04:44:07.434Z,17.30
2023-09-28T04:46:43.884Z,18.40
2023-09-28T04:49:24.726Z,16.80
2023-09-28T04:54:37.939Z,17.10
2023-09-28T04:57:14.721Z,18.00
2023-09-28T04:59:43.637Z,17.40
2023-09-28T05:02:21.084Z,19.20
2023-09-28T05:04:57.079Z,16.60
2023-09-28T05:07:32.602Z,17.40
2023-09-28T05:10:09.242Z,22.40
2023-09-28T05:12:44.809Z,20.50
2023-09-28T05:15:21.342Z,19.30
2023-09-28T05:17:57.423Z,23.30
2023-09-28T05:20:26.618Z,17.70
2023-09-28T05:23:02.487Z,20.40
2023-09-28T05:25:38.687Z,19.10
2023-09-28T05:28:15.391Z,18.10
2023-09-28T05:30:51.411Z,18.50
2023-09-28T05:33:27.880Z,10.20
2023-09-28T05:36:03.856Z,17.30
2023-09-28T05:38:39.529Z,16.40
2023-09-28T05:41:15.878Z,16.80
2023-09-28T05:43:44.436Z,14.90
2023-09-28T05:46:20.149Z,20.20
2023-09-28T05:48:55.768Z,19.60
2023-09-28T05:51:31.732Z,17.70
2023-09-28T05:54:06.257Z,21.50
2023-09-28T05:56:42.300Z,18.30
2023-09-28T05:59:18.594Z,17.10
2023-09-28T06:01:47.084Z,15.90
2023-09-28T06:04:23.692Z,17.90
2023-09-28T06:07:01.084Z,23.10
2023-09-28T06:09:36.768Z,14.10
2023-09-28T06:12:13.110Z,18.20
2023-09-28T06:14:49.382Z,16.20
2023-09-28T06:17:25.459Z,18.50
2023-09-28T06:20:01.226Z,18.30
2023-09-28T06:22:36.946Z,17.10
2023-09-28T06:25:07.852Z,17.80
2023-09-28T06:27:43.470Z,19.00
2023-09-28T06:30:19.588Z,15.60
2023-09-28T06:32:55.329Z,18.70
2023-09-28T06:35:26.970Z,16.10
2023-09-28T06:38:02.804Z,18.30
2023-09-28T06:40:40.047Z,17.90
2023-09-28T06:43:08.369Z,18.30
2023-09-28T06:45:44.026Z,18.60
2023-09-28T06:48:20.796Z,20.00
2023-09-28T06:50:59.608Z,19.70
2023-09-28T06:53:35.955Z,10.40
2023-09-28T06:56:14.147Z,20.40
2023-09-28T06:58:51.561Z,14.40
2023-09-28T07:01:27.805Z,16.40
2023-09-28T07:04:03.340Z,16.80
2023-09-28T07:06:39.388Z,17.70
2023-09-28T07:09:07.930Z,12.90
2023-09-28T07:11:43.431Z,13.80
2023-09-28T07:14:19.379Z,17.90
2023-09-28T07:16:54.684Z,14.20
2023-09-28T07:19:30.045Z,11.70
2023-09-28T07:22:06.144Z,17.80
2023-09-28T07:24:42.103Z,14.60
2023-09-28T07:27:18.810Z,11.90
2023-09-28T07:29:47.550Z,14.80
2023-09-28T07:32:24.324Z,13.10
2023-09-28T07:34:59.792Z,13.90
2023-09-28T07:37:35.738Z,13.40
2023-09-28T07:40:13.901Z,14.00
2023-09-28T07:42:50.480Z,13.30
2023-09-28T07:45:26.180Z,14.90
2023-09-28T07:48:02.898Z,15.40
2023-09-28T07:50:31.594Z,15.10
2023-09-28T07:53:06.743Z,10.70
2023-09-28T07:55:42.676Z,17.50
2023-09-28T07:58:26.038Z,13.70
2023-09-28T08:01:02.542Z,12.80
2023-09-28T08:03:38.357Z,13.40
2023-09-28T08:06:28.779Z,13.50
2023-09-28T08:09:06.365Z,17.30
2023-09-28T08:11:42.409Z,14.40
2023-09-28T08:14:19.104Z,19.40
2023-09-28T08:16:55.599Z,13.50
2023-09-28T08:19:32.073Z,12.50
2023-09-28T08:22:11.569Z,12.90
2023-09-28T08:24:47.950Z,14.40
2023-09-28T08:27:25.552Z,13.10
2023-09-28T08:29:54.941Z,11.00
2023-09-28T08:32:28.545Z,10.70
2023-09-28T08:35:05.119Z,14.30
2023-09-28T08:37:42.031Z,12.40
2023-09-28T08:40:20.832Z,13.50
2023-09-28T08:43:01.935Z,12.60
2023-09-28T08:45:41.106Z,11.40
2023-09-28T08:48:19.060Z,14.40
2023-09-28T08:51:02.046Z,9.90
2023-09-28T08:53:39.396Z,7.50
2023-09-28T08:56:15.740Z,14.10
2023-09-28T08:58:51.900Z,12.20
2023-09-28T09:01:29.705Z,9.90
2023-09-28T09:04:06.530Z,11.30
2023-09-28T09:06:47.848Z,19.70
2023-09-28T09:09:25.501Z,11.70
2023-09-28T09:11:54.288Z,11.10
2023-09-28T09:14:29.781Z,11.60
2023-09-28T09:17:07.483Z,10.90
2023-09-28T09:19:45.893Z,10.60
2023-09-28T09:22:34.999Z,10.40
2023-09-28T09:25:13.250Z,13.00
2023-09-28T09:27:51.023Z,14.60
2023-09-28T09:30:29.530Z,11.00
2023-09-28T09:33:10.070Z,17.60
2023-09-28T09:38:25.875Z,11.50
2023-09-28T09:41:09.399Z,11.80
2023-09-28T09:43:47.709Z,8.20
2023-09-28T09:46:24.202Z,12.20
2023-09-28T09:49:00.689Z,13.70
2023-09-28T09:51:38.251Z,7.40
2023-09-28T09:54:15.082Z,10.90
2023-09-28T09:56:51.625Z,11.10
2023-09-28T09:59:29.994Z,11.60
2023-09-28T10:02:00.117Z,15.20
2023-09-28T10:04:32.907Z,11.10
2023-09-28T10:07:13.493Z,13.50
2023-09-28T10:09:49.705Z,10.50
2023-09-28T10:12:29.164Z,8.70
2023-09-28T10:15:06.227Z,9.40
2023-09-28T10:17:42.691Z,13.90
2023-09-28T10:20:19.322Z,8.50
2023-09-28T10:22:57.253Z,11.00
2023-09-28T10:25:33.309Z,8.40
2023-09-28T10:28:10.212Z,7.70
2023-09-28T10:30:46.129Z,10.10
2023-09-28T10:33:17.571Z,13.10
2023-09-28T10:36:11.815Z,11.70
2023-09-28T10:39:08.555Z,10.00
2023-09-28T10:41:50.525Z,9.00
2023-09-28T10:44:29.515Z,9.80
2023-09-28T10:47:06.342Z,8.80
2023-09-28T10:49:43.468Z,11.00
2023-09-28T10:52:20.074Z,9.90
2023-09-28T10:54:56.606Z,6.90
2023-09-28T10:57:35.911Z,14.10
2023-09-28T11:00:13.284Z,9.40
2023-09-28T11:02:53.238Z,12.20
2023-09-28T11:05:30.217Z,11.70
2023-09-28T11:08:05.023Z,12.50
2023-09-28T11:10:33.858Z,10.80
2023-09-28T11:13:12.319Z,9.70
2023-09-28T11:15:50.155Z,15.80
2023-09-28T11:18:27.943Z,11.70
2023-09-28T11:21:04.427Z,11.50
2023-09-28T11:23:40.977Z,9.00
2023-09-28T11:26:17.086Z,12.40
2023-09-28T11:28:59.521Z,11.20
2023-09-28T11:31:38.059Z,14.10
2023-09-28T11:34:15.075Z,14.00
2023-09-28T11:36:50.705Z,11.30
2023-09-28T11:39:19.740Z,8.90
2023-09-28T11:41:58.946Z,8.10
2023-09-28T11:44:34.289Z,10.50
2023-09-28T11:47:12.213Z,11.80
2023-09-28T11:49:53.102Z,8.60
2023-09-28T11:52:31.345Z,11.20
2023-09-28T11:55:10.241Z,8.30
2023-09-28T11:57:46.523Z,5.90
2023-09-28T12:00:22.682Z,6.30
2023-09-28T12:02:59.447Z,7.60
2023-09-28T12:05:34.918Z,7.00
2023-09-28T12:08:11.819Z,7.80
2023-09-28T12:10:40.791Z,10.00
2023-09-28T12:13:15.070Z,8.40
2023-09-28T12:15:49.881Z,8.80
2023-09-28T12:18:26.095Z,6.90
2023-09-28T12:21:03.361Z,5.10
2023-09-28T12:23:38.946Z,11.90
2023-09-28T12:26:15.062Z,9.00
2023-09-28T12:28:50.341Z,7.60
2023-09-28T12:31:19.292Z,10.90
2023-09-28T12:33:55.768Z,7.20
2023-09-28T12:36:32.037Z,8.70
2023-09-28T12:39:11.233Z,8.40
2023-09-28T12:41:48.257Z,8.90
2023-09-28T12:44:29.808Z,9.70
2023-09-28T12:47:06.901Z,8.10
2023-09-28T12:49:42.219Z,7.00
2023-09-28T12:52:18.067Z,7.70
2023-09-28T12:54:53.637Z,6.20
2023-09-28T12:57:29.225Z,8.30
2023-09-28T12:59:58.300Z,11.10
2023-09-28T13:02:34.962Z,6.70
2023-09-28T13:05:15.998Z,7.40
2023-09-28T13:07:52.117Z,8.00
2023-09-28T13:10:29.996Z,8.40
2023-09-28T13:13:09.413Z,8.00
2023-09-28T13:15:47.713Z,8.20
2023-09-28T13:18:24.517Z,7.10
2023-09-28T13:20:59.342Z,5.40
2023-09-28T13:23:35.574Z,6.90
2023-09-28T13:26:05.775Z,8.80
2023-09-28T13:28:38.194Z,10.90
2023-09-28T13:31:15.069Z,9.20
2023-09-28T13:33:52.463Z,7.60
2023-09-28T13:36:30.285Z,8.80
2023-09-28T13:39:06.258Z,6.90
2023-09-28T13:41:43.114Z,9.20
2023-09-28T13:44:18.970Z,9.00
2023-09-28T13:46:55.184Z,8.00
2023-09-28T13:49:31.861Z,7.80
2023-09-28T13:52:00.922Z,9.10
2023-09-28T13:54:36.927Z,5.90
2023-09-28T13:57:12.268Z,13.90
2023-09-28T13:59:50.335Z,10.00
2023-09-28T14:02:21.439Z,9.80
2023-09-28T14:04:56.804Z,8.70
2023-09-28T14:07:32.279Z,10.20
2023-09-28T14:10:00.897Z,11.60
2023-09-28T14:12:36.260Z,11.70
2023-09-28T14:15:12.661Z,8.90
2023-09-28T14:17:48.634Z,7.10
2023-09-28T14:20:25.054Z,9.20
2023-09-28T14:23:01.256Z,13.60
2023-09-28T14:25:36.503Z,8.90
2023-09-28T14:28:05.603Z,9.90
2023-09-28T14:30:39.775Z,8.40
2023-09-28T14:33:15.113Z,8.20
2023-09-28T14:35:52.987Z,12.30
2023-09-28T14:38:28.970Z,12.20
2023-09-28T14:41:04.935Z,11.00
2023-09-28T14:43:38.529Z,8.00
2023-09-28T14:46:14.585Z,8.50
2023-09-28T14:48:43.591Z,10.40
2023-09-28T14:51:19.664Z,13.40
2023-09-28T14:53:55.986Z,7.70
2023-09-28T14:56:32.166Z,9.50
2023-09-28T14:59:10.327Z,12.00
2023-09-28T15:01:47.213Z,17.50
2023-09-28T15:04:23.490Z,7.90
2023-09-28T15:06:59.758Z,8.10
2023-09-28T15:09:36.047Z,9.00
2023-09-28T15:12:05.223Z,13.10
2023-09-28T15:14:40.797Z,9.30
2023-09-28T15:17:16.728Z,9.20
2023-09-28T15:19:52.676Z,10.80
2023-09-28T15:22:28.920Z,11.00
2023-09-28T15:25:04.897Z,11.50
2023-09-28T15:27:42.599Z,9.10
2023-09-28T15:30:19.547Z,9.60
2023-09-28T15:32:56.036Z,8.40
2023-09-28T15:35:25.570Z,9.00
2023-09-28T15:38:01.697Z,8.90
2023-09-28T15:40:41.685Z,7.80
2023-09-28T15:43:18.281Z,9.60
2023-09-28T15:45:54.158Z,9.40
2023-09-28T15:48:29.658Z,10.90
2023-09-28T15:51:05.655Z,10.60
2023-09-28T15:53:41.110Z,10.00
2023-09-28T15:56:17.088Z,9.20
2023-09-28T15:58:45.952Z,13.20
2023-09-28T16:01:21.540Z,10.80
2023-09-28T16:03:57.861Z,10.00
2023-09-28T16:06:34.337Z,12.50
2023-09-28T16:09:11.685Z,13.30
2023-09-28T16:11:47.558Z,8.10
2023-09-28T16:14:23.176Z,8.90
2023-09-28T16:16:59.058Z,9.30
2023-09-28T16:19:34.698Z,8.70
2023-09-28T16:22:03.734Z,12.50
2023-09-28T16:24:32.793Z,11.90
2023-09-28T16:27:10.764Z,8.50
2023-09-28T16:29:46.065Z,12.80
2023-09-28T16:32:22.321Z,9.50
2023-09-28T16:34:58.071Z,15.20
2023-09-28T16:37:26.797Z,9.20
2023-09-28T16:40:02.665Z,10.70
2023-09-28T16:42:38.357Z,13.30
2023-09-28T16:45:14.460Z,11.30
2023-09-28T16:47:50.102Z,10.40
2023-09-28T16:50:25.792Z,8.30
2023-09-28T16:53:02.263Z,10.90
2023-09-28T16:55:38.123Z,12.00
2023-09-28T16:58:07.024Z,12.70
2023-09-28T17:00:45.123Z,13.60
2023-09-28T17:03:23.180Z,15.30
2023-09-28T17:05:58.844Z,10.60
2023-09-28T17:08:40.451Z,14.70
2023-09-28T17:11:16.802Z,12.90
2023-09-28T17:13:53.204Z,10.90
2023-09-28T17:16:29.433Z,10.80
2023-09-28T17:19:06.057Z,9.70
2023-09-28T17:21:44.248Z,11.80
2023-09-28T17:24:20.814Z,15.20
2023-09-28T17:26:49.652Z,10.60
2023-09-28T17:29:26.151Z,17.40
2023-09-28T17:31:58.392Z,15.30
2023-09-28T17:34:35.150Z,9.60
2023-09-28T17:37:13.898Z,11.10
2023-09-28T17:39:53.011Z,16.30
2023-09-28T17:42:29.697Z,13.50
2023-09-28T17:45:08.848Z,10.70
2023-09-28T17:47:53.968Z,15.10
2023-09-28T17:50:30.421Z,9.80
2023-09-28T17:53:07.242Z,9.10
2023-09-28T17:55:44.424Z,10.10
2023-09-28T17:58:22.656Z,9.70
2023-09-28T18:00:58.908Z,10.10
2023-09-28T18:03:27.682Z,9.50
2023-09-28T18:06:04.901Z,10.90
2023-09-28T18:08:41.356Z,14.90
2023-09-28T18:11:21.389Z,9.60
2023-09-28T18:13:58.240Z,10.50
2023-09-28T18:16:37.498Z,13.70
2023-09-28T18:19:14.223Z,11.30
2023-09-28T18:21:50.848Z,13.50
2023-09-28T18:24:26.932Z,10.80
2023-09-28T18:27:04.372Z,15.40
2023-09-28T18:29:41.343Z,11.60
2023-09-28T18:32:10.431Z,13.90
2023-09-28T18:34:46.979Z,12.70
2023-09-28T18:37:23.465Z,13.80
2023-09-28T18:40:00.491Z,19.60
2023-09-28T18:42:37.132Z,13.00
2023-09-28T18:45:14.057Z,14.10
2023-09-28T18:47:50.956Z,13.80
2023-09-28T18:50:27.727Z,14.90
2023-09-28T18:53:04.783Z,12.80
2023-09-28T18:55:33.149Z,12.70
2023-09-28T18:58:07.732Z,17.60
2023-09-28T19:00:47.056Z,15.80
2023-09-28T19:03:24.614Z,13.40
2023-09-28T19:06:03.823Z,13.00
2023-09-28T19:08:40.728Z,11.20
2023-09-28T19:11:18.233Z,13.50
2023-09-28T19:13:55.146Z,12.80
2023-09-28T19:16:32.617Z,15.80
2023-09-28T19:19:11.091Z,11.90
2023-09-28T19:21:47.656Z,11.60
2023-09-28T19:24:24.528Z,13.60
2023-09-28T19:26:53.276Z,15.00
2023-09-28T19:29:30.835Z,13.30
2023-09-28T19:32:09.550Z,12.70
2023-09-28T19:34:46.233Z,12.00
2023-09-28T19:37:22.669Z,16.60
2023-09-28T19:39:59.533Z,13.30
2023-09-28T19:42:35.898Z,13.10
2023-09-28T19:45:14.212Z,14.40
2023-09-28T19:47:51.527Z,15.10
2023-09-28T19:50:28.410Z,14.80
2023-09-28T19:53:04.916Z,16.70
2023-09-28T19:55:34.551Z,13.90
2023-09-28T19:58:09.651Z,14.30
2023-09-28T20:00:49.073Z,14.50
2023-09-28T20:03:25.899Z,13.30
2023-09-28T20:06:03.637Z,14.90
2023-09-28T20:08:40.569Z,14.70
2023-09-28T20:11:17.661Z,14.20
2023-09-28T20:13:55.595Z,12.60
2023-09-28T20:16:33.320Z,18.10
2023-09-28T20:19:11.206Z,14.90
2023-09-28T20:21:47.502Z,12.70
2023-09-28T20:24:25.081Z,18.30
2023-09-28T20:26:54.399Z,15.30
2023-09-28T20:29:30.488Z,14.90
2023-09-28T20:32:08.180Z,12.70
2023-09-28T20:34:44.830Z,12.10
2023-09-28T20:37:21.680Z,13.00
2023-09-28T20:39:58.878Z,15.30
2023-09-28T20:42:34.958Z,12.00
2023-09-28T20:45:12.899Z,14.90
2023-09-28T20:47:49.161Z,13.30
2023-09-28T20:50:26.950Z,14.10
2023-09-28T20:52:57.020Z,14.10
2023-09-28T20:55:31.294Z,17.50
2023-09-28T20:58:09.429Z,16.20
2023-09-28T21:00:43.779Z,14.70
2023-09-28T21:03:20.523Z,17.70
2023-09-28T21:05:58.377Z,19.30
2023-09-28T21:08:35.643Z,20.40
2023-09-28T21:11:22.757Z,14.20
2023-09-28T21:14:00.976Z,14.60
2023-09-28T21:16:37.553Z,12.00
2023-09-28T21:19:14.550Z,16.00
2023-09-28T21:21:51.174Z,14.60
2023-09-28T21:24:27.910Z,15.70
2023-09-28T21:26:56.389Z,13.00
2023-09-28T21:29:32.419Z,15.80
2023-09-28T21:32:04.954Z,13.20
2023-09-28T21:34:41.471Z,16.90
2023-09-28T21:37:18.234Z,20.70
2023-09-28T21:39:54.556Z,20.20
2023-09-28T21:42:31.064Z,15.20
2023-09-28T21:45:12.523Z,15.50
2023-09-28T21:47:49.649Z,17.80
2023-09-28T21:50:18.996Z,15.50
2023-09-28T21:52:53.188Z,12.80
2023-09-28T21:55:30.074Z,16.00
2023-09-28T21:58:06.807Z,14.30
2023-09-28T22:00:44.076Z,13.70
2023-09-28T22:03:21.157Z,15.10
2023-09-28T22:05:58.324Z,13.80
2023-09-28T22:08:35.459Z,13.90
2023-09-28T22:11:13.953Z,19.50
2023-09-28T22:13:50.847Z,16.00
2023-09-28T22:16:28.559Z,17.70
2023-09-28T22:18:57.044Z,14.40
2023-09-28T22:21:33.844Z,17.50
2023-09-28T22:24:14.941Z,11.20
2023-09-28T22:26:51.786Z,14.60
2023-09-28T22:29:28.740Z,15.50
2023-09-28T22:31:59.701Z,13.30
2023-09-28T22:34:37.044Z,15.30
2023-09-28T22:37:16.049Z,12.80
2023-09-28T22:39:52.615Z,15.70
2023-09-28T22:42:29.350Z,13.80
2023-09-28T22:45:07.507Z,14.70
2023-09-28T22:47:44.022Z,14.70
2023-09-28T22:50:12.063Z,16.80
2023-09-28T22:52:48.518Z,12.80
2023-09-28T22:55:24.966Z,14.00
2023-09-28T22:58:01.761Z,11.00
2023-09-28T23:00:38.753Z,14.60
2023-09-28T23:03:15.274Z,16.90
2023-09-28T23:05:52.198Z,18.40
2023-09-28T23:08:28.360Z,17.50
2023-09-28T23:11:05.644Z,18.50
2023-09-28T23:13:42.534Z,15.30
2023-09-28T23:16:10.765Z,15.60
2023-09-28T23:18:49.266Z,16.60
2023-09-28T23:21:26.504Z,15.00
2023-09-28T23:24:02.707Z,18.10
2023-09-28T23:26:39.094Z,14.10
2023-09-28T23:29:16.039Z,18.70
2023-09-28T23:31:45.603Z,20.70
2023-09-28T23:34:14.108Z,11.80
2023-09-28T23:36:50.271Z,14.00
2023-09-28T23:39:27.147Z,15.40
2023-09-28T23:42:03.505Z,16.10
2023-09-28T23:44:40.408Z,16.20
2023-09-28T23:47:17.106Z,18.10
2023-09-28T23:49:54.522Z,18.20
2023-09-28T23:52:31.401Z,17.20
2023-09-28T23:55:12.614Z,17.00
2023-09-28T23:57:50.553Z,18.80
