createdAt,value
2017-05-14T00:00:38.549Z,0
2017-05-14T00:01:39.187Z,0
2017-05-14T00:02:39.803Z,0
2017-05-14T00:03:40.417Z,0
2017-05-14T00:04:41.005Z,0
2017-05-14T00:05:41.603Z,0
2017-05-14T00:06:42.219Z,0
2017-05-14T00:07:42.833Z,0
2017-05-14T00:08:43.443Z,0
2017-05-14T00:09:44.041Z,0
2017-05-14T00:10:44.650Z,0
2017-05-14T00:11:45.297Z,0
2017-05-14T00:12:45.905Z,0
2017-05-14T00:13:46.518Z,0
2017-05-14T00:14:47.123Z,0
2017-05-14T00:15:47.734Z,0
2017-05-14T00:16:48.347Z,0
2017-05-14T00:17:48.944Z,0
2017-05-14T00:18:49.558Z,0
2017-05-14T00:19:50.173Z,0
2017-05-14T00:20:50.786Z,0
2017-05-14T00:21:51.445Z,0
2017-05-14T00:22:52.057Z,0
2017-05-14T00:23:52.660Z,0
2017-05-14T00:24:53.255Z,0
2017-05-14T00:25:53.866Z,0
2017-05-14T00:26:54.531Z,0
2017-05-14T00:27:55.140Z,0
2017-05-14T00:28:55.751Z,0
2017-05-14T00:29:56.360Z,0
2017-05-14T00:30:56.968Z,0
2017-05-14T00:31:57.576Z,0
2017-05-14T00:32:58.181Z,0
2017-05-14T00:33:58.782Z,0
2017-05-14T00:34:59.393Z,0
2017-05-14T00:36:00.003Z,0
2017-05-14T00:37:00.602Z,0
2017-05-14T00:38:01.204Z,0
2017-05-14T00:39:01.804Z,0
2017-05-14T00:40:02.412Z,0
2017-05-14T00:41:03.022Z,0
2017-05-14T00:42:03.635Z,0
2017-05-14T00:43:04.232Z,0
2017-05-14T00:44:04.899Z,0
2017-05-14T00:45:05.511Z,0
2017-05-14T00:46:06.113Z,0
2017-05-14T00:47:06.711Z,0
2017-05-14T00:48:07.326Z,0
2017-05-14T00:49:07.984Z,0
2017-05-14T00:50:08.578Z,0
2017-05-14T00:51:09.173Z,0
2017-05-14T00:52:09.769Z,0
2017-05-14T00:53:10.366Z,0
2017-05-14T00:54:10.977Z,0
2017-05-14T00:55:11.588Z,0
2017-05-14T00:56:12.193Z,0
2017-05-14T00:57:12.802Z,0
2017-05-14T00:58:13.399Z,0
2017-05-14T00:59:14.059Z,0
2017-05-14T01:00:14.659Z,0
2017-05-14T01:01:15.256Z,0
2017-05-14T01:02:15.857Z,0
2017-05-14T01:03:16.467Z,0
2017-05-14T01:04:17.120Z,0
2017-05-14T01:05:17.718Z,0
2017-05-14T01:06:18.331Z,0
2017-05-14T01:07:18.937Z,0
2017-05-14T01:08:19.547Z,0
2017-05-14T01:09:20.198Z,0
2017-05-14T01:10:20.799Z,0
2017-05-14T01:11:21.395Z,0
2017-05-14T01:12:22.005Z,0
2017-05-14T01:13:22.621Z,0
2017-05-14T01:14:23.282Z,0
2017-05-14T01:15:23.896Z,0
2017-05-14T01:16:24.507Z,0
2017-05-14T01:17:25.117Z,0
2017-05-14T01:18:25.723Z,0
2017-05-14T01:19:26.384Z,0
2017-05-14T01:20:26.991Z,0
2017-05-14T01:21:27.586Z,0
2017-05-14T01:22:28.184Z,0
2017-05-14T01:23:28.783Z,0
2017-05-14T01:24:29.393Z,0
2017-05-14T01:25:30.006Z,0
2017-05-14T01:26:30.617Z,0
2017-05-14T01:27:31.224Z,0
2017-05-14T01:28:31.833Z,0
2017-05-14T01:29:32.439Z,0
2017-05-14T01:30:33.043Z,0
2017-05-14T01:31:33.702Z,0
2017-05-14T01:32:34.302Z,0
2017-05-14T01:33:34.906Z,0
2017-05-14T01:34:35.514Z,0
2017-05-14T01:35:36.130Z,0
2017-05-14T01:36:36.790Z,0
2017-05-14T01:37:37.398Z,0
2017-05-14T01:38:38.005Z,0
2017-05-14T01:39:38.612Z,0
2017-05-14T01:40:39.219Z,0
2017-05-14T01:41:39.880Z,0
2017-05-14T01:42:40.494Z,0
2017-05-14T01:43:41.093Z,0
2017-05-14T01:44:41.688Z,0
2017-05-14T01:45:42.301Z,0
2017-05-14T01:46:42.948Z,0
2017-05-14T01:47:43.548Z,0
2017-05-14T01:48:44.160Z,0
2017-05-14T01:49:44.764Z,0
2017-05-14T01:50:45.364Z,0
2017-05-14T01:51:46.024Z,0
2017-05-14T01:52:46.635Z,0
2017-05-14T01:53:47.247Z,0
2017-05-14T01:54:47.844Z,0
2017-05-14T01:55:48.444Z,0
2017-05-14T01:56:49.048Z,0
2017-05-14T01:57:49.646Z,0
2017-05-14T01:58:50.262Z,0
2017-05-14T01:59:50.881Z,0
2017-05-14T02:00:51.476Z,0
2017-05-14T02:01:52.084Z,0
2017-05-14T02:02:52.680Z,0
2017-05-14T02:03:53.277Z,0
2017-05-14T02:04:53.873Z,0
2017-05-14T02:05:54.478Z,0
2017-05-14T02:06:55.073Z,0
2017-05-14T02:07:55.690Z,0
2017-05-14T02:08:56.280Z,0
2017-05-14T02:09:56.888Z,0
2017-05-14T02:10:57.485Z,0
2017-05-14T02:11:58.083Z,0
2017-05-14T02:12:58.696Z,0
2017-05-14T02:13:59.295Z,0
2017-05-14T02:14:59.903Z,0
2017-05-14T02:16:00.507Z,0
2017-05-14T02:17:01.115Z,0
2017-05-14T02:18:01.715Z,0
2017-05-14T02:19:02.328Z,0
2017-05-14T02:20:02.946Z,0
2017-05-14T02:21:03.554Z,0
2017-05-14T02:22:04.153Z,0
2017-05-14T02:23:04.766Z,0
2017-05-14T02:24:05.362Z,0
2017-05-14T02:25:05.960Z,0
2017-05-14T02:26:06.615Z,0
2017-05-14T02:27:07.223Z,0
2017-05-14T02:28:07.832Z,0
2017-05-14T02:29:08.445Z,0
2017-05-14T02:30:09.053Z,0
2017-05-14T02:31:09.699Z,0
2017-05-14T02:32:10.295Z,0
2017-05-14T02:33:10.906Z,0
2017-05-14T02:34:11.502Z,0
2017-05-14T02:35:12.111Z,0
2017-05-14T02:36:12.709Z,0
2017-05-14T02:37:13.304Z,0
2017-05-14T02:38:13.913Z,0
2017-05-14T02:39:14.562Z,0
2017-05-14T02:40:15.157Z,0
2017-05-14T02:41:15.771Z,0
2017-05-14T02:42:16.366Z,0
2017-05-14T02:43:16.962Z,0
2017-05-14T02:44:17.574Z,0
2017-05-14T02:45:18.173Z,0
2017-05-14T02:46:18.768Z,0
2017-05-14T02:47:19.369Z,0
2017-05-14T02:48:19.972Z,0
2017-05-14T02:49:20.579Z,0
2017-05-14T02:50:21.183Z,0
2017-05-14T02:51:21.791Z,0
2017-05-14T02:52:22.389Z,0
2017-05-14T02:53:22.988Z,0
2017-05-14T02:54:23.590Z,0
2017-05-14T02:55:24.192Z,0
2017-05-14T02:56:24.801Z,0
2017-05-14T02:57:25.408Z,0
2017-05-14T02:58:26.021Z,0
2017-05-14T02:59:26.643Z,0
2017-05-14T03:00:27.248Z,0
2017-05-14T03:01:27.853Z,0
2017-05-14T03:02:28.459Z,0
2017-05-14T03:03:29.068Z,0
2017-05-14T03:04:29.683Z,0
2017-05-14T03:05:30.280Z,0
2017-05-14T03:06:30.890Z,0
2017-05-14T03:07:31.499Z,4
2017-05-14T03:08:32.098Z,4
2017-05-14T03:09:32.698Z,4
2017-05-14T03:10:33.311Z,0
2017-05-14T03:11:33.921Z,4
2017-05-14T03:12:34.564Z,4
2017-05-14T03:13:35.133Z,4
2017-05-14T03:14:35.791Z,8
2017-05-14T03:15:36.403Z,4
2017-05-14T03:16:37.016Z,8
2017-05-14T03:17:37.620Z,8
2017-05-14T03:18:38.218Z,8
2017-05-14T03:19:38.832Z,8
2017-05-14T03:20:39.441Z,16
2017-05-14T03:21:40.039Z,16
2017-05-14T03:22:40.655Z,16
2017-05-14T03:23:41.264Z,16
2017-05-14T03:24:41.862Z,24
2017-05-14T03:25:42.475Z,24
2017-05-14T03:26:43.075Z,32
2017-05-14T03:27:43.685Z,40
2017-05-14T03:28:44.297Z,40
2017-05-14T03:29:44.963Z,48
2017-05-14T03:30:45.561Z,60
2017-05-14T03:31:46.189Z,64
2017-05-14T03:32:46.785Z,76
2017-05-14T03:33:47.383Z,80
2017-05-14T03:34:48.045Z,92
2017-05-14T03:35:48.642Z,104
2017-05-14T03:36:49.242Z,112
2017-05-14T03:37:49.850Z,124
2017-05-14T03:38:50.455Z,140
2017-05-14T03:39:51.065Z,152
2017-05-14T03:40:51.662Z,168
2017-05-14T03:41:52.263Z,188
2017-05-14T03:42:52.880Z,208
2017-05-14T03:43:53.490Z,232
2017-05-14T03:44:54.091Z,256
2017-05-14T03:45:54.697Z,284
2017-05-14T03:46:55.298Z,312
2017-05-14T03:47:55.894Z,348
2017-05-14T03:48:56.515Z,384
2017-05-14T03:49:57.106Z,424
2017-05-14T03:50:57.707Z,468
2017-05-14T03:51:58.313Z,516
2017-05-14T03:52:58.923Z,556
2017-05-14T03:53:59.527Z,604
2017-05-14T03:55:00.135Z,656
2017-05-14T03:56:00.736Z,716
2017-05-14T03:57:01.349Z,780
2017-05-14T03:58:01.951Z,840
2017-05-14T03:59:02.563Z,908
2017-05-14T04:00:03.214Z,964
2017-05-14T04:01:03.825Z,1020
2017-05-14T04:02:04.433Z,1080
2017-05-14T04:03:05.040Z,1152
2017-05-14T04:04:05.651Z,1216
2017-05-14T04:05:06.262Z,1280
2017-05-14T04:06:06.915Z,1352
2017-05-14T04:07:07.529Z,1420
2017-05-14T04:08:08.141Z,1484
2017-05-14T04:09:08.754Z,1528
2017-05-14T04:10:09.355Z,1580
2017-05-14T04:11:10.007Z,1628
2017-05-14T04:12:10.621Z,1688
2017-05-14T04:13:11.236Z,1760
2017-05-14T04:14:11.840Z,1844
2017-05-14T04:15:12.442Z,1908
2017-05-14T04:16:13.045Z,1980
2017-05-14T04:17:13.639Z,2056
2017-05-14T04:18:14.253Z,2100
2017-05-14T04:19:14.869Z,2140
2017-05-14T04:20:15.483Z,2180
2017-05-14T04:21:16.098Z,2220
2017-05-14T04:22:16.716Z,2256
2017-05-14T04:23:17.368Z,2296
2017-05-14T04:24:17.973Z,2360
2017-05-14T04:25:18.585Z,2448
2017-05-14T04:26:19.197Z,2544
2017-05-14T04:27:19.808Z,2636
2017-05-14T04:28:20.430Z,2732
2017-05-14T04:29:21.043Z,2828
2017-05-14T04:30:21.658Z,2944
2017-05-14T04:31:22.259Z,3060
2017-05-14T04:32:22.875Z,3196
2017-05-14T04:33:23.539Z,3380
2017-05-14T04:34:24.151Z,3592
2017-05-14T04:35:24.753Z,3824
2017-05-14T04:36:25.358Z,4060
2017-05-14T04:37:25.960Z,4276
2017-05-14T04:38:26.610Z,4472
2017-05-14T04:39:27.225Z,4580
2017-05-14T04:40:27.826Z,4616
2017-05-14T04:41:28.442Z,4688
2017-05-14T04:42:29.061Z,4800
2017-05-14T04:43:29.661Z,4912
2017-05-14T04:44:30.266Z,4992
2017-05-14T04:45:30.880Z,5028
2017-05-14T04:46:31.493Z,5076
2017-05-14T04:47:32.113Z,5516
2017-05-14T04:48:32.730Z,5296
2017-05-14T04:49:33.349Z,6060
2017-05-14T04:50:33.954Z,5776
2017-05-14T04:51:34.569Z,6168
2017-05-14T04:52:35.171Z,6732
2017-05-14T04:53:35.788Z,7180
2017-05-14T04:54:36.407Z,7272
2017-05-14T04:55:37.027Z,7316
2017-05-14T04:56:37.681Z,7292
2017-05-14T04:57:38.293Z,7244
2017-05-14T04:58:38.918Z,6784
2017-05-14T04:59:39.528Z,5036
2017-05-14T05:00:40.150Z,5012
2017-05-14T05:01:40.771Z,5176
2017-05-14T05:02:41.385Z,5392
2017-05-14T05:03:42.002Z,7848
2017-05-14T05:04:42.611Z,9044
2017-05-14T05:05:43.214Z,7996
2017-05-14T05:06:43.872Z,5980
2017-05-14T05:07:44.479Z,6372
2017-05-14T05:08:45.097Z,6452
2017-05-14T05:09:45.765Z,10104
2017-05-14T05:10:46.339Z,10716
2017-05-14T05:11:46.972Z,10796
2017-05-14T05:12:47.578Z,11092
2017-05-14T05:13:48.193Z,11568
2017-05-14T05:14:48.811Z,11700
2017-05-14T05:15:49.433Z,12008
2017-05-14T05:16:50.103Z,12400
2017-05-14T05:17:50.723Z,12628
2017-05-14T05:18:51.354Z,12892
2017-05-14T05:19:51.971Z,12884
2017-05-14T05:20:52.582Z,9120
2017-05-14T05:21:53.193Z,9020
2017-05-14T05:22:53.814Z,8508
2017-05-14T05:23:54.436Z,11260
2017-05-14T05:24:55.110Z,14280
2017-05-14T05:25:55.729Z,15160
2017-05-14T05:26:56.343Z,14872
2017-05-14T05:27:56.967Z,14872
2017-05-14T05:28:57.587Z,15180
2017-05-14T05:29:58.262Z,15356
2017-05-14T05:30:58.879Z,14568
2017-05-14T05:31:59.510Z,12968
2017-05-14T05:33:00.138Z,11220
2017-05-14T05:34:00.760Z,9468
2017-05-14T05:35:01.384Z,10588
2017-05-14T05:36:02.018Z,14568
2017-05-14T05:37:02.634Z,17856
2017-05-14T05:38:03.264Z,18592
2017-05-14T05:39:03.902Z,18176
2017-05-14T05:40:04.520Z,17088
2017-05-14T05:41:05.192Z,16800
2017-05-14T05:42:05.778Z,17184
2017-05-14T05:43:06.405Z,17984
2017-05-14T05:44:07.033Z,18656
2017-05-14T05:45:07.661Z,19104
2017-05-14T05:46:08.336Z,19232
2017-05-14T05:47:08.951Z,19424
2017-05-14T05:48:09.577Z,19968
2017-05-14T05:49:10.203Z,20384
2017-05-14T05:50:10.821Z,20576
2017-05-14T05:51:11.493Z,20672
2017-05-14T05:52:12.122Z,21152
2017-05-14T05:53:12.739Z,21760
2017-05-14T05:54:13.360Z,21984
2017-05-14T05:55:13.992Z,21824
2017-05-14T05:56:14.616Z,21760
2017-05-14T05:57:15.236Z,21536
2017-05-14T05:58:15.865Z,21376
2017-05-14T05:59:16.480Z,18784
2017-05-14T06:00:17.104Z,13904
2017-05-14T06:01:17.741Z,15060
2017-05-14T06:02:18.367Z,21376
2017-05-14T06:03:18.996Z,24608
2017-05-14T06:04:19.617Z,26144
2017-05-14T06:05:20.247Z,27136
2017-05-14T06:06:20.877Z,28480
2017-05-14T06:07:21.496Z,30016
2017-05-14T06:08:22.126Z,31008
2017-05-14T06:09:22.753Z,31424
2017-05-14T06:10:23.377Z,31680
2017-05-14T06:11:24.059Z,32864
2017-05-14T06:12:24.690Z,34816
2017-05-14T06:13:25.315Z,36928
2017-05-14T06:14:25.948Z,37920
2017-05-14T06:15:26.567Z,32832
2017-05-14T06:16:27.244Z,32800
2017-05-14T06:17:27.884Z,42848
2017-05-14T06:18:28.516Z,33088
2017-05-14T06:19:29.148Z,30560
2017-05-14T06:20:29.767Z,45216
2017-05-14T06:21:30.399Z,29952
2017-05-14T06:22:31.019Z,26144
2017-05-14T06:23:31.649Z,24992
2017-05-14T06:24:32.282Z,22464
2017-05-14T06:25:32.902Z,22368
2017-05-14T06:26:33.585Z,20288
2017-05-14T06:27:34.216Z,18912
2017-05-14T06:28:34.832Z,18204
2017-05-14T06:29:35.458Z,20864
2017-05-14T06:30:36.086Z,30816
2017-05-14T06:31:36.703Z,47648
2017-05-14T06:32:37.330Z,47232
2017-05-14T06:33:37.956Z,30496
2017-05-14T06:34:38.584Z,27072
2017-05-14T06:35:39.201Z,25888
2017-05-14T06:36:39.822Z,25824
2017-05-14T06:37:40.458Z,25472
2017-05-14T06:38:41.084Z,25408
2017-05-14T06:39:41.714Z,26176
2017-05-14T06:40:42.332Z,26624
2017-05-14T06:41:42.950Z,26880
2017-05-14T06:42:43.579Z,27360
2017-05-14T06:43:44.211Z,28032
2017-05-14T06:44:44.835Z,28928
2017-05-14T06:45:45.458Z,29440
2017-05-14T06:46:46.076Z,29152
2017-05-14T06:47:46.699Z,28352
2017-05-14T06:48:47.331Z,28160
2017-05-14T06:49:47.957Z,28480
2017-05-14T06:50:48.582Z,28896
2017-05-14T06:51:49.198Z,29184
2017-05-14T06:52:49.875Z,28864
2017-05-14T06:53:50.482Z,28064
2017-05-14T06:54:51.100Z,27744
2017-05-14T06:55:51.728Z,28512
2017-05-14T06:56:52.352Z,29472
2017-05-14T06:57:52.977Z,31200
2017-05-14T06:58:53.600Z,33440
2017-05-14T06:59:54.230Z,37632
2017-05-14T07:00:54.840Z,39936
2017-05-14T07:01:55.455Z,41728
2017-05-14T07:02:56.137Z,42816
2017-05-14T07:03:56.754Z,40928
2017-05-14T07:04:57.380Z,38688
2017-05-14T07:05:57.998Z,36096
2017-05-14T07:06:58.608Z,34400
2017-05-14T07:07:59.223Z,32896
2017-05-14T07:08:59.839Z,31744
2017-05-14T07:10:00.467Z,30688
2017-05-14T07:11:01.079Z,29952
2017-05-14T07:12:01.703Z,30272
2017-05-14T07:13:02.340Z,29760
2017-05-14T07:14:02.966Z,28640
2017-05-14T07:15:03.594Z,27136
2017-05-14T07:16:04.221Z,25536
2017-05-14T07:17:04.848Z,24256
2017-05-14T07:18:05.515Z,24288
2017-05-14T07:19:06.140Z,25952
2017-05-14T07:20:06.764Z,29280
2017-05-14T07:21:07.393Z,33280
2017-05-14T07:22:08.020Z,36896
2017-05-14T07:23:08.647Z,37728
2017-05-14T07:24:09.272Z,38688
2017-05-14T07:25:09.888Z,36832
2017-05-14T07:26:10.518Z,33184
2017-05-14T07:27:11.147Z,33088
2017-05-14T07:28:11.774Z,31680
2017-05-14T07:29:12.396Z,31584
2017-05-14T07:30:13.010Z,31488
2017-05-14T07:31:13.636Z,31904
2017-05-14T07:32:14.312Z,32640
2017-05-14T07:33:14.937Z,33024
2017-05-14T07:34:15.551Z,32064
2017-05-14T07:35:16.175Z,29472
2017-05-14T07:36:16.792Z,28288
2017-05-14T07:37:17.402Z,25984
2017-05-14T07:38:18.026Z,24864
2017-05-14T07:39:18.647Z,24288
2017-05-14T07:40:19.258Z,23872
2017-05-14T07:41:19.888Z,23424
2017-05-14T07:42:20.566Z,22816
2017-05-14T07:43:21.190Z,22304
2017-05-14T07:44:21.822Z,22016
2017-05-14T07:45:22.452Z,21728
2017-05-14T07:46:23.080Z,21600
2017-05-14T07:47:23.759Z,21568
2017-05-14T07:48:24.387Z,21568
2017-05-14T07:49:25.009Z,21312
2017-05-14T07:50:25.627Z,20832
2017-05-14T07:51:26.252Z,20544
2017-05-14T07:52:26.914Z,20288
2017-05-14T07:53:27.539Z,19936
2017-05-14T07:54:28.167Z,19648
2017-05-14T07:55:28.777Z,19616
2017-05-14T07:56:29.411Z,19744
2017-05-14T07:57:30.085Z,19936
2017-05-14T07:58:30.711Z,20416
2017-05-14T07:59:31.338Z,20864
2017-05-14T08:00:31.956Z,20928
2017-05-14T08:01:32.567Z,20352
2017-05-14T08:02:33.176Z,19424
2017-05-14T08:03:33.786Z,18448
2017-05-14T08:04:34.404Z,17988
2017-05-14T08:05:35.019Z,18332
2017-05-14T08:06:35.654Z,19552
2017-05-14T08:07:36.263Z,21536
2017-05-14T08:08:36.897Z,23584
2017-05-14T08:09:37.522Z,25024
2017-05-14T08:10:38.146Z,25696
2017-05-14T08:11:38.765Z,25952
2017-05-14T08:12:39.384Z,25888
2017-05-14T08:13:39.992Z,25536
2017-05-14T08:14:40.607Z,23968
2017-05-14T08:15:41.230Z,21664
2017-05-14T08:16:41.863Z,20096
2017-05-14T08:17:42.484Z,20000
2017-05-14T08:18:43.113Z,23072
2017-05-14T08:19:43.731Z,28960
2017-05-14T08:20:44.346Z,30528
2017-05-14T08:21:44.975Z,33184
2017-05-14T08:22:45.604Z,41408
2017-05-14T08:23:46.223Z,48384
2017-05-14T08:24:46.840Z,41248
2017-05-14T08:25:47.478Z,41920
2017-05-14T08:26:48.134Z,43392
2017-05-14T08:27:48.760Z,45088
2017-05-14T08:28:49.385Z,42944
2017-05-14T08:29:49.997Z,40544
2017-05-14T08:30:50.625Z,45888
2017-05-14T08:31:51.254Z,79392
2017-05-14T08:32:51.874Z,66528
2017-05-14T08:33:52.491Z,44384
2017-05-14T08:34:53.118Z,42624
2017-05-14T08:35:53.730Z,58656
2017-05-14T08:36:54.358Z,88224
2017-05-14T08:37:54.990Z,86944
2017-05-14T08:38:55.620Z,85856
2017-05-14T08:39:56.255Z,87680
2017-05-14T08:40:56.877Z,90816
2017-05-14T08:41:57.554Z,93024
2017-05-14T08:42:58.193Z,90720
2017-05-14T08:43:58.801Z,91904
2017-05-14T08:44:59.416Z,85280
2017-05-14T08:46:00.044Z,66592
2017-05-14T08:47:00.673Z,67616
2017-05-14T08:48:01.301Z,82144
2017-05-14T08:49:01.917Z,84224
2017-05-14T08:50:02.546Z,81280
2017-05-14T08:51:03.175Z,65568
2017-05-14T08:52:03.845Z,59616
2017-05-14T08:53:04.461Z,65792
2017-05-14T08:54:05.093Z,74592
2017-05-14T08:55:05.710Z,44384
2017-05-14T08:56:06.335Z,44928
2017-05-14T08:57:07.017Z,55360
2017-05-14T08:58:07.648Z,52832
2017-05-14T08:59:08.277Z,48704
2017-05-14T09:00:08.896Z,72224
2017-05-14T09:01:09.514Z,69664
2017-05-14T09:02:10.147Z,35808
2017-05-14T09:03:10.780Z,26848
2017-05-14T09:04:11.388Z,23264
2017-05-14T09:05:12.010Z,24704
2017-05-14T09:06:12.638Z,27392
2017-05-14T09:07:13.268Z,27552
2017-05-14T09:08:13.887Z,23168
2017-05-14T09:09:14.503Z,18224
2017-05-14T09:10:15.123Z,15476
2017-05-14T09:11:15.745Z,13176
2017-05-14T09:12:16.370Z,11068
2017-05-14T09:13:16.995Z,10364
2017-05-14T09:14:17.605Z,11532
2017-05-14T09:15:18.274Z,15032
2017-05-14T09:16:18.899Z,21440
2017-05-14T09:17:19.520Z,35936
2017-05-14T09:18:20.146Z,90752
2017-05-14T09:19:20.779Z,38432
2017-05-14T09:20:21.452Z,92320
2017-05-14T09:21:22.068Z,88544
2017-05-14T09:22:22.686Z,92608
2017-05-14T09:23:23.308Z,88064
2017-05-14T09:24:23.922Z,88320
2017-05-14T09:25:24.536Z,89472
2017-05-14T09:26:25.243Z,90304
2017-05-14T09:27:25.896Z,94368
2017-05-14T09:28:26.521Z,95232
2017-05-14T09:29:27.147Z,81312
2017-05-14T09:30:27.769Z,77664
2017-05-14T09:31:28.453Z,102080
2017-05-14T09:32:29.082Z,62400
2017-05-14T09:33:29.712Z,63552
2017-05-14T09:34:30.337Z,42752
2017-05-14T09:35:30.958Z,33888
2017-05-14T09:36:31.590Z,81088
2017-05-14T09:37:32.211Z,28064
2017-05-14T09:38:32.837Z,30016
2017-05-14T09:39:33.453Z,34912
2017-05-14T09:40:34.072Z,40768
2017-05-14T09:41:34.748Z,39872
2017-05-14T09:42:35.375Z,33088
2017-05-14T09:43:36.001Z,32096
2017-05-14T09:44:36.621Z,37184
2017-05-14T09:45:37.251Z,66368
2017-05-14T09:46:37.921Z,124352
2017-05-14T09:47:38.554Z,126304
2017-05-14T09:48:39.172Z,122368
2017-05-14T09:49:39.788Z,115168
2017-05-14T09:50:40.417Z,115296
2017-05-14T09:51:41.092Z,114784
2017-05-14T09:52:41.727Z,117280
2017-05-14T09:53:42.356Z,118752
2017-05-14T09:54:42.990Z,104480
2017-05-14T09:55:43.602Z,41568
2017-05-14T09:56:44.284Z,120384
2017-05-14T09:57:44.917Z,119648
2017-05-14T09:58:45.552Z,126496
2017-05-14T09:59:46.179Z,132000
2017-05-14T10:00:46.801Z,67392
2017-05-14T10:01:47.421Z,136864
2017-05-14T10:02:48.053Z,137024
2017-05-14T10:03:48.675Z,137312
2017-05-14T10:04:49.297Z,139168
2017-05-14T10:05:49.914Z,134976
2017-05-14T10:06:50.538Z,133344
2017-05-14T10:07:51.181Z,129504
2017-05-14T10:08:51.802Z,125120
2017-05-14T10:09:52.424Z,116704
2017-05-14T10:10:53.044Z,107744
2017-05-14T10:11:53.668Z,52384
2017-05-14T10:12:54.302Z,103040
2017-05-14T10:13:54.927Z,102816
2017-05-14T10:14:55.553Z,50880
2017-05-14T10:15:56.185Z,124672
2017-05-14T10:16:56.811Z,42240
2017-05-14T10:17:57.441Z,111200
2017-05-14T10:18:58.080Z,115104
2017-05-14T10:19:58.713Z,55776
2017-05-14T10:20:59.340Z,111040
2017-05-14T10:22:00.024Z,112800
2017-05-14T10:23:00.644Z,123296
2017-05-14T10:24:01.272Z,123936
2017-05-14T10:25:01.890Z,115520
2017-05-14T10:26:02.517Z,118720
2017-05-14T10:27:03.140Z,120224
2017-05-14T10:28:03.762Z,130368
2017-05-14T10:29:04.393Z,124256
2017-05-14T10:30:05.019Z,124320
2017-05-14T10:31:05.668Z,122944
2017-05-14T10:32:06.276Z,60608
2017-05-14T10:33:06.910Z,129888
2017-05-14T10:34:07.534Z,134976
2017-05-14T10:35:08.170Z,142624
2017-05-14T10:36:08.829Z,147936
2017-05-14T10:37:09.459Z,148992
2017-05-14T10:38:10.089Z,132768
2017-05-14T10:39:10.708Z,140896
2017-05-14T10:40:11.329Z,137920
2017-05-14T10:41:11.962Z,132992
2017-05-14T10:42:12.594Z,132768
2017-05-14T10:43:13.215Z,132864
2017-05-14T10:44:13.836Z,135232
2017-05-14T10:45:14.468Z,134816
2017-05-14T10:46:15.152Z,132032
2017-05-14T10:47:15.778Z,131200
2017-05-14T10:48:16.411Z,121408
2017-05-14T10:49:17.033Z,122816
2017-05-14T10:50:17.658Z,118944
2017-05-14T10:51:18.294Z,117728
2017-05-14T10:52:18.930Z,117408
2017-05-14T10:53:19.567Z,123168
2017-05-14T10:54:20.190Z,128256
2017-05-14T10:55:20.811Z,131712
2017-05-14T10:56:21.481Z,129536
2017-05-14T10:57:22.117Z,131872
2017-05-14T10:58:22.757Z,131072
2017-05-14T10:59:23.381Z,126944
2017-05-14T11:00:24.001Z,126528
2017-05-14T11:01:24.683Z,127232
2017-05-14T11:02:25.304Z,129920
2017-05-14T11:03:25.931Z,130304
2017-05-14T11:04:26.565Z,125888
2017-05-14T11:05:27.199Z,112224
2017-05-14T11:06:27.834Z,117472
2017-05-14T11:07:28.453Z,120928
2017-05-14T11:08:29.086Z,21248
2017-05-14T11:09:29.719Z,19488
2017-05-14T11:10:30.349Z,21600
2017-05-14T11:11:31.020Z,132544
2017-05-14T11:12:31.648Z,124352
2017-05-14T11:13:32.281Z,120128
2017-05-14T11:14:32.902Z,119712
2017-05-14T11:15:33.523Z,120864
2017-05-14T11:16:34.199Z,119840
2017-05-14T11:17:34.822Z,117664
2017-05-14T11:18:35.451Z,120320
2017-05-14T11:19:36.085Z,118272
2017-05-14T11:20:36.716Z,114080
2017-05-14T11:21:37.402Z,111584
2017-05-14T11:22:38.021Z,112000
2017-05-14T11:23:38.652Z,110976
2017-05-14T11:24:39.289Z,115840
2017-05-14T11:25:39.923Z,116192
2017-05-14T11:26:40.546Z,120288
2017-05-14T11:27:41.183Z,123840
2017-05-14T11:28:41.807Z,130336
2017-05-14T11:29:42.441Z,128928
2017-05-14T11:30:43.075Z,132416
2017-05-14T11:31:43.766Z,127936
2017-05-14T11:32:44.398Z,75328
2017-05-14T11:33:45.035Z,116480
2017-05-14T11:34:45.659Z,105280
2017-05-14T11:35:46.281Z,115904
2017-05-14T11:36:46.965Z,41408
2017-05-14T11:37:47.602Z,29248
2017-05-14T11:38:48.235Z,103456
2017-05-14T11:39:48.868Z,85376
2017-05-14T11:40:49.484Z,33216
2017-05-14T11:41:50.102Z,34432
2017-05-14T11:42:50.722Z,41984
2017-05-14T11:43:51.354Z,119168
2017-05-14T11:44:51.977Z,67744
2017-05-14T11:45:52.608Z,87072
2017-05-14T11:46:53.240Z,65664
2017-05-14T11:47:53.874Z,54560
2017-05-14T11:48:54.494Z,51200
2017-05-14T11:49:55.118Z,65056
2017-05-14T11:50:55.751Z,140480
2017-05-14T11:51:56.370Z,47168
2017-05-14T11:52:57.002Z,37472
2017-05-14T11:53:57.630Z,35808
2017-05-14T11:54:58.249Z,34496
2017-05-14T11:55:58.875Z,32768
2017-05-14T11:56:59.508Z,30624
2017-05-14T11:58:00.140Z,28288
2017-05-14T11:59:00.772Z,26144
2017-05-14T12:00:01.404Z,24800
2017-05-14T12:01:02.035Z,24896
2017-05-14T12:02:02.682Z,26656
2017-05-14T12:03:03.325Z,29056
2017-05-14T12:04:03.954Z,30880
2017-05-14T12:05:04.568Z,32288
2017-05-14T12:06:05.190Z,33472
2017-05-14T12:07:05.800Z,33600
2017-05-14T12:08:06.452Z,33344
2017-05-14T12:09:07.128Z,33472
2017-05-14T12:10:07.743Z,33568
2017-05-14T12:11:08.363Z,34368
2017-05-14T12:12:08.989Z,48032
2017-05-14T12:13:09.629Z,37248
2017-05-14T12:14:10.307Z,39456
2017-05-14T12:15:10.929Z,56192
2017-05-14T12:16:11.551Z,49536
2017-05-14T12:17:12.171Z,47424
2017-05-14T12:18:12.797Z,39584
2017-05-14T12:19:13.434Z,34176
2017-05-14T12:20:14.051Z,30688
2017-05-14T12:21:14.687Z,28544
2017-05-14T12:22:15.311Z,28352
2017-05-14T12:23:15.949Z,30560
2017-05-14T12:24:16.569Z,32256
2017-05-14T12:25:17.207Z,31872
2017-05-14T12:26:17.830Z,29952
2017-05-14T12:27:18.443Z,27072
2017-05-14T12:28:19.074Z,24384
2017-05-14T12:29:19.698Z,22208
2017-05-14T12:30:20.310Z,21472
2017-05-14T12:31:20.978Z,23328
2017-05-14T12:32:21.554Z,26656
2017-05-14T12:33:22.182Z,30400
2017-05-14T12:34:22.888Z,32704
2017-05-14T12:35:23.518Z,33792
2017-05-14T12:36:24.128Z,33472
2017-05-14T12:37:24.765Z,32960
2017-05-14T12:38:25.410Z,32640
2017-05-14T12:39:26.008Z,33120
2017-05-14T12:40:26.623Z,34208
2017-05-14T12:41:27.254Z,35712
2017-05-14T12:42:27.886Z,37120
2017-05-14T12:43:28.511Z,38784
2017-05-14T12:44:29.193Z,41856
2017-05-14T12:45:29.821Z,61952
2017-05-14T12:46:30.452Z,138432
2017-05-14T12:47:31.065Z,109056
2017-05-14T12:48:31.685Z,48128
2017-05-14T12:49:32.364Z,42144
2017-05-14T12:50:32.990Z,38560
2017-05-14T12:51:33.607Z,35808
2017-05-14T12:52:34.240Z,33152
2017-05-14T12:53:34.868Z,30976
2017-05-14T12:54:35.501Z,29408
2017-05-14T12:55:36.128Z,28320
2017-05-14T12:56:36.754Z,27520
2017-05-14T12:57:37.382Z,26528
2017-05-14T12:58:37.994Z,25184
2017-05-14T12:59:38.668Z,24192
2017-05-14T13:00:39.293Z,23936
2017-05-14T13:01:39.914Z,24608
2017-05-14T13:02:40.540Z,26144
2017-05-14T13:03:41.158Z,28832
2017-05-14T13:04:41.785Z,36320
2017-05-14T13:05:42.418Z,63520
2017-05-14T13:06:43.030Z,48928
2017-05-14T13:07:43.658Z,41824
2017-05-14T13:08:44.284Z,38016
2017-05-14T13:09:44.912Z,34912
2017-05-14T13:10:45.547Z,32864
2017-05-14T13:11:46.188Z,32288
2017-05-14T13:12:46.802Z,33024
2017-05-14T13:13:47.416Z,34240
2017-05-14T13:14:48.081Z,35232
2017-05-14T13:15:48.713Z,37408
2017-05-14T13:16:49.342Z,41184
2017-05-14T13:17:49.973Z,46272
2017-05-14T13:18:50.602Z,46400
2017-05-14T13:19:51.280Z,52768
2017-05-14T13:20:52.123Z,50592
2017-05-14T13:21:52.754Z,71968
2017-05-14T13:22:53.387Z,70400
2017-05-14T13:23:54.019Z,87264
2017-05-14T13:24:54.681Z,66272
2017-05-14T13:25:55.296Z,61472
2017-05-14T13:26:55.920Z,68384
2017-05-14T13:27:56.536Z,59168
2017-05-14T13:28:57.173Z,121152