createdAt,value
2022-11-28T00:01:52.885Z,4.70
2022-11-28T00:04:54.568Z,4.15
2022-11-28T00:07:56.601Z,4.32
2022-11-28T00:10:58.494Z,4.43
2022-11-28T00:14:00.285Z,3.88
2022-11-28T00:17:03.406Z,4.43
2022-11-28T00:20:06.867Z,4.13
2022-11-28T00:23:08.544Z,3.40
2022-11-28T00:26:12.321Z,3.78
2022-11-28T00:29:13.949Z,3.65
2022-11-28T00:32:17.058Z,5.05
2022-11-28T00:35:18.726Z,4.20
2022-11-28T00:38:20.494Z,4.03
2022-11-28T00:41:24.427Z,4.22
2022-11-28T00:44:26.261Z,3.83
2022-11-28T00:47:29.263Z,4.22
2022-11-28T00:50:30.929Z,4.38
2022-11-28T00:53:32.580Z,4.78
2022-11-28T00:56:36.627Z,3.17
2022-11-28T00:59:38.316Z,3.70
2022-11-28T01:02:41.457Z,4.50
2022-11-28T01:05:43.556Z,3.92
2022-11-28T01:08:45.214Z,3.50
2022-11-28T01:11:51.763Z,3.80
2022-11-28T01:14:53.670Z,3.28
2022-11-28T01:17:56.671Z,3.05
2022-11-28T01:20:58.265Z,3.55
2022-11-28T01:23:59.934Z,2.90
2022-11-28T01:27:01.622Z,3.67
2022-11-28T01:30:04.606Z,3.78
2022-11-28T01:33:07.618Z,3.72
2022-11-28T01:36:11.087Z,3.10
2022-11-28T01:39:15.636Z,3.70
2022-11-28T01:42:18.246Z,4.18
2022-11-28T01:45:22.240Z,2.78
2022-11-28T01:48:27.489Z,3.22
2022-11-28T01:51:30.194Z,3.67
2022-11-28T01:54:35.020Z,2.90
2022-11-28T01:57:37.022Z,3.55
2022-11-28T02:00:38.950Z,4.35
2022-11-28T02:03:44.848Z,2.75
2022-11-28T02:06:46.442Z,3.10
2022-11-28T02:09:48.059Z,2.85
2022-11-28T02:13:14.324Z,3.05
2022-11-28T02:16:34.784Z,3.65
2022-11-28T02:20:07.345Z,3.17
2022-11-28T02:23:17.768Z,2.60
2022-11-28T02:26:52.061Z,3.78
2022-11-28T02:30:18.488Z,3.13
2022-11-28T02:33:27.503Z,3.40
2022-11-28T02:36:34.988Z,3.20
2022-11-28T02:39:44.951Z,2.75
2022-11-28T02:42:54.890Z,3.03
2022-11-28T02:46:06.381Z,2.75
2022-11-28T02:49:14.625Z,2.40
2022-11-28T02:52:21.256Z,3.28
2022-11-28T02:55:24.042Z,3.00
2022-11-28T02:58:26.101Z,2.75
2022-11-28T03:01:32.921Z,3.25
2022-11-28T03:04:42.790Z,3.28
2022-11-28T03:07:59.400Z,3.08
2022-11-28T03:11:08.233Z,3.67
2022-11-28T03:14:19.648Z,3.03
2022-11-28T03:17:27.823Z,2.70
2022-11-28T03:20:40.808Z,3.17
2022-11-28T03:23:46.358Z,3.03
2022-11-28T03:26:53.803Z,2.90
2022-11-28T03:30:00.614Z,3.85
2022-11-28T03:33:03.875Z,2.88
2022-11-28T03:36:13.695Z,2.90
2022-11-28T03:39:20.217Z,3.45
2022-11-28T03:42:24.531Z,3.00
2022-11-28T03:45:29.597Z,2.92
2022-11-28T03:48:34.046Z,2.60
2022-11-28T03:51:41.870Z,2.58
2022-11-28T03:54:49.718Z,2.33
2022-11-28T03:57:57.802Z,2.28
2022-11-28T04:01:06.526Z,2.17
2022-11-28T04:04:16.430Z,2.20
2022-11-28T04:07:27.234Z,1.98
2022-11-28T04:10:33.368Z,1.90
2022-11-28T04:13:38.527Z,1.83
2022-11-28T04:19:59.550Z,2.00
2022-11-28T04:23:07.157Z,1.83
2022-11-28T04:26:14.456Z,2.03
2022-11-28T04:29:20.840Z,1.55
2022-11-28T04:32:24.955Z,1.65
2022-11-28T04:35:31.281Z,1.40
2022-11-28T04:38:35.643Z,1.52
2022-11-28T04:41:42.133Z,1.70
2022-11-28T04:44:48.619Z,2.10
2022-11-28T04:47:50.379Z,1.73
2022-11-28T04:51:00.511Z,1.63
2022-11-28T04:54:11.127Z,2.03
2022-11-28T04:57:16.299Z,2.08
2022-11-28T05:03:22.740Z,2.38
2022-11-28T05:06:26.756Z,2.50
2022-11-28T05:09:29.805Z,2.78
2022-11-28T05:12:31.552Z,2.92
2022-11-28T05:15:33.513Z,2.60
2022-11-28T05:18:35.115Z,3.05
2022-11-28T05:21:36.927Z,2.30
2022-11-28T05:24:40.037Z,2.42
2022-11-28T05:27:41.656Z,2.03
2022-11-28T05:30:45.087Z,2.58
2022-11-28T05:33:47.101Z,1.90
2022-11-28T05:36:48.725Z,1.92
2022-11-28T05:39:51.877Z,2.25
2022-11-28T05:42:53.590Z,1.30
2022-11-28T05:45:55.794Z,2.10
2022-11-28T05:48:58.190Z,1.60
2022-11-28T05:52:00.091Z,1.80
2022-11-28T05:55:03.234Z,1.67
2022-11-28T05:58:05.183Z,1.30
2022-11-28T06:01:11.804Z,1.60
2022-11-28T06:04:13.605Z,1.02
2022-11-28T06:07:15.286Z,1.10
2022-11-28T06:10:19.307Z,1.50
2022-11-28T06:13:20.940Z,1.30
2022-11-28T06:16:25.142Z,1.67
2022-11-28T06:19:26.815Z,1.38
2022-11-28T06:22:28.627Z,1.70
2022-11-28T06:25:31.716Z,1.67
2022-11-28T06:28:33.375Z,1.30
2022-11-28T06:31:35.241Z,1.45
2022-11-28T06:34:37.363Z,1.33
2022-11-28T06:37:39.096Z,1.65
2022-11-28T06:40:42.113Z,1.95
2022-11-28T06:43:43.820Z,2.25
2022-11-28T06:46:45.468Z,1.77
2022-11-28T06:49:48.289Z,2.45
2022-11-28T06:52:49.978Z,2.08
2022-11-28T06:55:52.977Z,2.15
2022-11-28T06:58:56.618Z,2.63
2022-11-28T07:02:06.863Z,2.60
2022-11-28T07:05:09.811Z,2.65
2022-11-28T07:08:11.620Z,2.25
2022-11-28T07:11:17.307Z,3.20
2022-11-28T07:14:18.985Z,2.78
2022-11-28T07:17:20.624Z,2.47
2022-11-28T07:20:22.356Z,2.47
2022-11-28T07:23:24.064Z,2.70
2022-11-28T07:26:27.367Z,2.53
2022-11-28T07:29:35.828Z,2.75
2022-11-28T07:32:40.337Z,3.20
2022-11-28T07:35:42.000Z,2.58
2022-11-28T07:38:46.503Z,2.42
2022-11-28T07:41:49.539Z,2.45
2022-11-28T07:44:51.261Z,3.58
2022-11-28T07:47:52.960Z,3.38
2022-11-28T07:50:54.657Z,3.17
2022-11-28T07:53:56.490Z,4.20
2022-11-28T07:57:14.893Z,3.38
2022-11-28T08:00:18.015Z,2.90
2022-11-28T08:03:19.898Z,3.20
2022-11-28T08:06:24.449Z,3.00
2022-11-28T08:09:26.157Z,3.22
2022-11-28T08:12:29.232Z,3.00
2022-11-28T08:15:32.073Z,3.03
2022-11-28T08:18:33.772Z,3.17
2022-11-28T08:21:35.605Z,3.03
2022-11-28T08:24:37.440Z,3.75
2022-11-28T08:27:40.421Z,2.47
2022-11-28T08:30:42.200Z,2.35
2022-11-28T08:33:45.086Z,2.50
2022-11-28T08:36:48.720Z,2.42
2022-11-28T08:39:50.450Z,2.70
2022-11-28T08:42:53.420Z,3.08
2022-11-28T08:45:55.313Z,2.67
2022-11-28T08:48:57.074Z,2.17
2022-11-28T08:51:58.727Z,2.40
2022-11-28T08:55:00.547Z,2.20
2022-11-28T08:58:03.573Z,2.38
2022-11-28T09:01:14.754Z,2.42
2022-11-28T09:07:18.551Z,2.35
2022-11-28T09:10:20.469Z,2.10
2022-11-28T09:13:23.508Z,3.08
2022-11-28T09:16:25.221Z,3.08
2022-11-28T09:19:27.060Z,2.70
2022-11-28T09:22:29.449Z,3.10
2022-11-28T09:25:31.354Z,3.00
2022-11-28T09:28:34.326Z,2.47
2022-11-28T09:31:36.083Z,2.15
2022-11-28T09:34:38.016Z,1.55
2022-11-28T09:37:39.751Z,3.33
2022-11-28T09:40:43.737Z,2.95
2022-11-28T09:43:52.051Z,2.50
2022-11-28T09:47:00.512Z,2.92
2022-11-28T09:50:10.558Z,2.55
2022-11-28T09:53:19.516Z,2.65
2022-11-28T09:56:22.215Z,2.08
2022-11-28T09:59:28.418Z,2.10
2022-11-28T10:02:36.150Z,2.38
2022-11-28T10:05:42.568Z,2.38
2022-11-28T10:08:56.940Z,2.95
2022-11-28T10:12:13.925Z,2.00
2022-11-28T10:15:29.505Z,1.67
2022-11-28T10:18:39.847Z,2.20
2022-11-28T10:21:45.878Z,2.15
2022-11-28T10:24:52.943Z,2.50
2022-11-28T10:27:55.568Z,1.85
2022-11-28T10:31:04.691Z,2.83
2022-11-28T10:34:13.476Z,2.15
2022-11-28T10:37:20.533Z,2.63
2022-11-28T10:40:28.532Z,2.15
2022-11-28T10:43:38.714Z,2.40
2022-11-28T10:46:55.391Z,1.77
2022-11-28T10:50:02.522Z,2.60
2022-11-28T10:53:15.376Z,2.10
2022-11-28T10:56:29.861Z,2.05
2022-11-28T10:59:43.299Z,2.00
2022-11-28T11:02:48.833Z,2.90
2022-11-28T11:05:50.433Z,2.30
2022-11-28T11:08:52.211Z,2.42
2022-11-28T11:12:00.856Z,2.75
2022-11-28T11:15:17.084Z,1.75
2022-11-28T11:18:24.731Z,2.17
2022-11-28T11:21:28.583Z,1.98
2022-11-28T11:24:30.613Z,2.90
2022-11-28T11:27:33.047Z,2.10
2022-11-28T11:30:38.674Z,2.25
2022-11-28T11:33:42.751Z,2.47
2022-11-28T11:36:44.639Z,2.58
2022-11-28T11:39:49.333Z,2.53
2022-11-28T11:42:53.625Z,2.10
2022-11-28T11:46:07.403Z,2.67
2022-11-28T11:49:28.358Z,2.40
2022-11-28T11:52:31.682Z,2.33
2022-11-28T11:55:43.300Z,1.88
2022-11-28T11:58:49.148Z,2.45
2022-11-28T12:01:57.306Z,2.15
2022-11-28T12:05:05.430Z,1.80
2022-11-28T12:08:14.141Z,2.30
2022-11-28T12:11:20.599Z,1.75
2022-11-28T12:14:27.437Z,2.30
2022-11-28T12:17:49.471Z,2.03
2022-11-28T12:21:04.624Z,1.33
2022-11-28T12:24:10.585Z,2.30
2022-11-28T12:27:32.156Z,1.90
2022-11-28T12:30:56.471Z,2.35
2022-11-28T12:34:10.758Z,2.22
2022-11-28T12:37:37.319Z,2.90
2022-11-28T12:41:14.017Z,2.28
2022-11-28T12:44:27.015Z,2.30
2022-11-28T12:47:39.001Z,2.00
2022-11-28T12:50:44.088Z,1.90
2022-11-28T12:57:10.037Z,1.95
2022-11-28T13:00:18.760Z,2.17
2022-11-28T13:03:35.891Z,2.20
2022-11-28T13:06:48.701Z,2.60
2022-11-28T13:10:02.569Z,2.42
2022-11-28T13:13:09.223Z,2.67
2022-11-28T13:16:22.052Z,2.35
2022-11-28T13:19:34.956Z,2.75
2022-11-28T13:22:48.991Z,2.50
2022-11-28T13:25:55.484Z,2.85
2022-11-28T13:29:05.578Z,3.20
2022-11-28T13:32:16.145Z,3.17
2022-11-28T13:35:19.633Z,2.90
2022-11-28T13:38:36.117Z,2.42
2022-11-28T13:45:19.119Z,1.83
2022-11-28T13:49:15.535Z,2.35
2022-11-28T13:52:32.883Z,2.75
2022-11-28T13:55:40.652Z,2.97
2022-11-28T13:58:50.119Z,2.67
2022-11-28T14:01:57.038Z,3.03
2022-11-28T14:04:59.180Z,2.72
2022-11-28T14:08:03.267Z,3.05
2022-11-28T14:11:27.599Z,2.65
2022-11-28T14:15:08.502Z,2.30
2022-11-28T14:22:04.240Z,1.90
2022-11-28T14:25:15.018Z,1.70
2022-11-28T14:28:23.058Z,1.38
2022-11-28T14:31:30.948Z,2.10
2022-11-28T14:34:38.542Z,2.35
2022-11-28T14:37:52.704Z,2.45
2022-11-28T14:41:04.344Z,3.28
2022-11-28T14:44:45.774Z,3.53
2022-11-28T14:51:05.815Z,3.55
2022-11-28T14:54:19.608Z,4.32
2022-11-28T14:57:27.581Z,4.25
2022-11-28T15:00:37.517Z,3.38
2022-11-28T15:06:50.287Z,3.05
2022-11-28T15:10:07.230Z,3.20
2022-11-28T15:13:29.677Z,3.55
2022-11-28T15:16:33.671Z,3.60
2022-11-28T15:19:42.215Z,3.92
2022-11-28T15:22:46.556Z,3.85
2022-11-28T15:25:52.670Z,3.25
2022-11-28T15:29:08.455Z,3.15
2022-11-28T15:32:13.855Z,4.15
2022-11-28T15:35:20.553Z,3.00
2022-11-28T15:38:24.649Z,2.95
2022-11-28T15:41:27.575Z,2.90
2022-11-28T15:44:30.065Z,2.42
2022-11-28T15:47:32.659Z,2.58
2022-11-28T15:50:36.439Z,2.30
2022-11-28T15:53:42.284Z,2.42
2022-11-28T15:56:56.337Z,2.80
2022-11-28T15:59:58.446Z,3.05
2022-11-28T16:03:00.897Z,4.25
2022-11-28T16:06:05.000Z,3.15
2022-11-28T16:09:26.297Z,3.28
2022-11-28T16:12:28.700Z,3.28
2022-11-28T16:15:31.332Z,3.55
2022-11-28T16:18:33.074Z,3.63
2022-11-28T16:21:45.380Z,4.10
2022-11-28T16:24:50.282Z,5.85
2022-11-28T16:27:57.390Z,3.40
2022-11-28T16:30:59.393Z,2.78
2022-11-28T16:34:02.843Z,2.67
2022-11-28T16:37:11.027Z,2.55
2022-11-28T16:40:19.352Z,2.75
2022-11-28T16:43:24.791Z,3.13
2022-11-28T16:46:35.403Z,2.55
2022-11-28T16:49:40.230Z,2.72
2022-11-28T16:52:47.718Z,2.95
2022-11-28T16:55:51.114Z,2.83
2022-11-28T16:58:54.164Z,3.17
2022-11-28T17:01:55.937Z,3.25
2022-11-28T17:04:57.997Z,2.67
2022-11-28T17:08:01.666Z,2.42
2022-11-28T17:11:04.860Z,2.80
2022-11-28T17:14:13.131Z,2.70
2022-11-28T17:17:17.937Z,2.63
2022-11-28T17:20:19.613Z,2.22
2022-11-28T17:23:25.233Z,2.03
2022-11-28T17:26:28.406Z,2.30
2022-11-28T17:29:30.329Z,2.88
2022-11-28T17:32:32.118Z,1.90
2022-11-28T17:35:40.076Z,2.30
2022-11-28T17:38:41.862Z,2.50
2022-11-28T17:41:46.746Z,2.58
2022-11-28T17:44:48.455Z,2.92
2022-11-28T17:47:51.541Z,3.47
2022-11-28T17:50:53.317Z,4.32
2022-11-28T17:53:55.078Z,4.32
2022-11-28T17:56:58.413Z,3.67
2022-11-28T18:00:00.708Z,3.35
2022-11-28T18:03:02.557Z,3.72
2022-11-28T18:06:05.330Z,3.90
2022-11-28T18:09:12.005Z,3.35
2022-11-28T18:12:15.806Z,3.65
2022-11-28T18:15:17.628Z,2.63
2022-11-28T18:18:19.832Z,3.30
2022-11-28T18:21:21.681Z,4.70
2022-11-28T18:24:23.614Z,4.25
2022-11-28T18:27:28.169Z,4.63
2022-11-28T18:30:30.001Z,3.25
2022-11-28T18:33:34.199Z,4.32
2022-11-28T18:36:37.807Z,3.92
2022-11-28T18:39:40.891Z,4.25
2022-11-28T18:42:44.604Z,3.45
2022-11-28T18:45:48.157Z,3.70
2022-11-28T18:48:49.861Z,3.45
2022-11-28T18:51:51.705Z,3.22
2022-11-28T18:54:54.276Z,3.97
2022-11-28T18:57:57.355Z,4.88
2022-11-28T19:00:59.063Z,3.75
2022-11-28T19:04:03.486Z,3.90
2022-11-28T19:07:05.224Z,3.95
2022-11-28T19:10:08.451Z,4.20
2022-11-28T19:13:11.594Z,4.38
2022-11-28T19:16:16.781Z,5.05
2022-11-28T19:19:18.805Z,6.22
2022-11-28T19:22:23.149Z,6.53
2022-11-28T19:25:24.852Z,6.15
2022-11-28T19:28:27.869Z,7.45
2022-11-28T19:31:32.579Z,6.70
2022-11-28T19:34:34.378Z,6.63
2022-11-28T19:37:36.023Z,6.45
2022-11-28T19:40:37.724Z,6.95
2022-11-28T19:43:41.527Z,5.55
2022-11-28T19:46:43.586Z,4.80
2022-11-28T19:49:45.638Z,4.32
2022-11-28T19:52:48.303Z,4.72
2022-11-28T19:55:50.710Z,4.93
2022-11-28T19:58:53.773Z,3.65
2022-11-28T20:01:55.562Z,3.95
2022-11-28T20:04:57.564Z,3.67
2022-11-28T20:08:00.299Z,3.80
2022-11-28T20:11:08.328Z,3.40
2022-11-28T20:14:13.530Z,4.07
2022-11-28T20:17:15.918Z,3.67
2022-11-28T20:20:19.148Z,4.18
2022-11-28T20:23:20.858Z,3.53
2022-11-28T20:26:26.645Z,4.13
2022-11-28T20:29:30.984Z,3.88
2022-11-28T20:32:33.014Z,3.83
2022-11-28T20:35:34.816Z,4.18
2022-11-28T20:38:37.419Z,3.60
2022-11-28T20:41:39.714Z,3.72
2022-11-28T20:44:42.784Z,3.33
2022-11-28T20:47:49.667Z,3.10
2022-11-28T20:50:51.765Z,4.10
2022-11-28T20:53:54.097Z,3.30
2022-11-28T20:57:20.410Z,4.00
2022-11-28T21:00:24.951Z,3.20
2022-11-28T21:03:28.718Z,3.55
2022-11-28T21:06:30.458Z,3.28
2022-11-28T21:09:32.186Z,3.50
2022-11-28T21:12:34.067Z,3.15
2022-11-28T21:15:41.228Z,3.58
2022-11-28T21:18:44.401Z,3.63
2022-11-28T21:21:46.057Z,3.42
2022-11-28T21:24:50.423Z,3.08
2022-11-28T21:27:52.080Z,3.10
2022-11-28T21:30:55.221Z,3.72
2022-11-28T21:33:58.402Z,3.58
2022-11-28T21:37:00.154Z,4.55
2022-11-28T21:40:01.849Z,3.30
2022-11-28T21:43:03.584Z,3.33
2022-11-28T21:46:09.581Z,3.38
2022-11-28T21:49:11.454Z,3.70
2022-11-28T21:52:16.073Z,3.97
2022-11-28T21:55:19.208Z,3.90
2022-11-28T21:58:26.330Z,3.67
2022-11-28T22:01:30.007Z,3.60
2022-11-28T22:04:32.224Z,3.42
2022-11-28T22:07:35.650Z,4.45
2022-11-28T22:10:37.459Z,3.47
2022-11-28T22:13:40.007Z,3.83
2022-11-28T22:16:43.294Z,4.28
2022-11-28T22:19:44.900Z,4.13
2022-11-28T22:22:49.288Z,3.17
2022-11-28T22:25:52.218Z,3.70
2022-11-28T22:28:54.246Z,3.35
2022-11-28T22:31:59.575Z,3.47
2022-11-28T22:35:02.707Z,3.28
2022-11-28T22:38:04.438Z,3.72
2022-11-28T22:41:10.411Z,3.00
2022-11-28T22:44:12.466Z,3.88
2022-11-28T22:47:15.498Z,3.53
2022-11-28T22:50:17.683Z,3.22
2022-11-28T22:53:19.767Z,2.85
2022-11-28T22:56:21.547Z,4.00
2022-11-28T22:59:23.186Z,3.65
2022-11-28T23:02:26.260Z,3.25
2022-11-28T23:05:28.075Z,3.67
2022-11-28T23:08:29.955Z,3.53
2022-11-28T23:11:34.792Z,3.88
2022-11-28T23:14:38.561Z,3.38
2022-11-28T23:17:42.080Z,4.30
2022-11-28T23:20:43.808Z,3.85
2022-11-28T23:23:46.024Z,3.85
2022-11-28T23:26:49.189Z,4.10
2022-11-28T23:29:50.879Z,4.18
2022-11-28T23:32:53.905Z,3.85
2022-11-28T23:35:55.583Z,3.92
2022-11-28T23:38:59.813Z,3.70
2022-11-28T23:42:01.453Z,4.03
2022-11-28T23:45:03.602Z,3.55
2022-11-28T23:48:06.905Z,3.33
2022-11-28T23:51:08.600Z,3.53
2022-11-28T23:54:11.287Z,3.60
2022-11-28T23:57:12.881Z,2.92
