createdAt,value
2022-08-27T00:02:23.089Z,97972.28
2022-08-27T00:04:51.868Z,97973.88
2022-08-27T00:07:21.808Z,97977.56
2022-08-27T00:09:50.277Z,97973.56
2022-08-27T00:12:18.890Z,97971.66
2022-08-27T00:14:47.416Z,97973.75
2022-08-27T00:17:17.933Z,97973.19
2022-08-27T00:19:46.788Z,97978.00
2022-08-27T00:22:15.856Z,97978.53
2022-08-27T00:24:48.788Z,97976.69
2022-08-27T00:27:19.561Z,97974.28
2022-08-27T00:29:50.017Z,97969.81
2022-08-27T00:32:19.343Z,97983.09
2022-08-27T00:34:47.976Z,97981.00
2022-08-27T00:37:16.630Z,97977.00
2022-08-27T00:39:46.689Z,97975.94
2022-08-27T00:42:15.492Z,97971.31
2022-08-27T00:44:44.434Z,97967.38
2022-08-27T00:47:18.333Z,97965.00
2022-08-27T00:49:52.302Z,97965.31
2022-08-27T00:52:27.319Z,97966.88
2022-08-27T00:55:04.311Z,97964.22
2022-08-27T00:57:35.150Z,97965.03
2022-08-27T01:00:05.911Z,97957.88
2022-08-27T01:02:35.386Z,97960.53
2022-08-27T01:05:12.283Z,97963.72
2022-08-27T01:07:46.955Z,97962.69
2022-08-27T01:10:22.579Z,97963.25
2022-08-27T01:12:54.233Z,97959.50
2022-08-27T01:15:26.676Z,97954.97
2022-08-27T01:17:58.465Z,97963.25
2022-08-27T01:20:32.963Z,97962.44
2022-08-27T01:23:16.874Z,97959.50
2022-08-27T01:25:47.894Z,97961.13
2022-08-27T01:28:17.167Z,97958.44
2022-08-27T01:30:50.626Z,97966.44
2022-08-27T01:33:24.659Z,97958.16
2022-08-27T01:35:54.576Z,97957.34
2022-08-27T01:38:30.699Z,97952.31
2022-08-27T01:41:03.811Z,97951.44
2022-08-27T01:43:33.752Z,97956.78
2022-08-27T01:46:02.249Z,97957.56
2022-08-27T01:48:31.359Z,97961.03
2022-08-27T01:51:00.573Z,97961.03
2022-08-27T01:53:29.778Z,97962.66
2022-08-27T01:56:00.482Z,97962.34
2022-08-27T01:58:33.667Z,97955.72
2022-08-27T02:01:07.046Z,97946.94
2022-08-27T02:03:36.562Z,97951.44
2022-08-27T02:06:09.329Z,97936.06
2022-08-27T02:08:38.985Z,97942.97
2022-08-27T02:11:10.284Z,97945.31
2022-08-27T02:13:40.376Z,97937.03
2022-08-27T02:16:10.718Z,97947.09
2022-08-27T02:18:41.724Z,97944.94
2022-08-27T02:21:12.561Z,97953.16
2022-08-27T02:23:42.133Z,97949.44
2022-08-27T02:26:12.077Z,97950.25
2022-08-27T02:28:42.154Z,97949.75
2022-08-27T02:31:11.632Z,97952.34
2022-08-27T02:33:40.926Z,97954.75
2022-08-27T02:36:10.778Z,97953.44
2022-08-27T02:38:39.430Z,97955.59
2022-08-27T02:41:08.725Z,97965.19
2022-08-27T02:43:39.751Z,97965.72
2022-08-27T02:46:08.807Z,97967.59
2022-08-27T02:48:38.438Z,97966.78
2022-08-27T02:51:08.943Z,97967.59
2022-08-27T02:53:39.619Z,97961.97
2022-08-27T02:56:10.535Z,97957.44
2022-08-27T02:58:41.420Z,97956.84
2022-08-27T03:01:11.231Z,97954.38
2022-08-27T03:03:43.739Z,97951.16
2022-08-27T03:06:13.070Z,97948.97
2022-08-27T03:08:52.978Z,97951.56
2022-08-27T03:11:23.126Z,97944.66
2022-08-27T03:13:53.894Z,97943.59
2022-08-27T03:16:22.981Z,97947.06
2022-08-27T03:18:51.507Z,97949.94
2022-08-27T03:21:22.215Z,97946.97
2022-08-27T03:23:51.998Z,97956.75
2022-08-27T03:26:22.006Z,97955.66
2022-08-27T03:28:52.107Z,97950.28
2022-08-27T03:31:27.774Z,97954.00
2022-08-27T03:34:02.514Z,97948.16
2022-08-27T03:36:32.934Z,97954.00
2022-08-27T03:39:02.043Z,97953.50
2022-08-27T03:41:45.602Z,97949.53
2022-08-27T03:44:22.090Z,97944.47
2022-08-27T03:46:52.352Z,97945.22
2022-08-27T03:49:22.602Z,97950.22
2022-08-27T03:51:54.225Z,97956.28
2022-08-27T03:54:23.551Z,97952.59
2022-08-27T03:56:55.102Z,97952.59
2022-08-27T03:59:25.023Z,97941.72
2022-08-27T04:01:54.012Z,97941.22
2022-08-27T04:04:23.952Z,97942.78
2022-08-27T04:06:53.020Z,97941.41
2022-08-27T04:09:25.381Z,97938.69
2022-08-27T04:11:53.838Z,97950.13
2022-08-27T04:14:26.906Z,97951.25
2022-08-27T04:16:57.168Z,97946.47
2022-08-27T04:19:28.486Z,97951.53
2022-08-27T04:22:02.602Z,97950.72
2022-08-27T04:24:34.120Z,97951.75
2022-08-27T04:27:03.999Z,97953.00
2022-08-27T04:29:35.138Z,97945.31
2022-08-27T04:32:06.491Z,97949.81
2022-08-27T04:34:36.068Z,97944.22
2022-08-27T04:37:06.528Z,97948.72
2022-08-27T04:39:35.316Z,97941.31
2022-08-27T04:42:04.744Z,97945.25
2022-08-27T04:44:35.229Z,97948.72
2022-08-27T04:47:07.369Z,97942.59
2022-08-27T04:49:36.997Z,97948.50
2022-08-27T04:52:08.180Z,97952.25
2022-08-27T04:54:37.644Z,97950.13
2022-08-27T04:57:08.145Z,97949.59
2022-08-27T04:59:40.808Z,97946.13
2022-08-27T05:02:11.012Z,97937.06
2022-08-27T05:04:42.211Z,97945.25
2022-08-27T05:07:11.386Z,97941.00
2022-08-27T05:09:40.433Z,97944.22
2022-08-27T05:12:09.849Z,97952.16
2022-08-27T05:14:39.735Z,97948.16
2022-08-27T05:17:08.983Z,97952.44
2022-08-27T05:19:37.541Z,97948.72
2022-08-27T05:22:06.233Z,97952.16
2022-08-27T05:24:34.728Z,97952.25
2022-08-27T05:27:03.225Z,97949.00
2022-08-27T05:29:32.372Z,97951.13
2022-08-27T05:32:02.228Z,97950.31
2022-08-27T05:34:31.806Z,97955.81
2022-08-27T05:37:01.472Z,97955.44
2022-08-27T05:39:30.661Z,97966.81
2022-08-27T05:42:00.215Z,97964.72
2022-08-27T05:44:45.262Z,97964.94
2022-08-27T05:47:16.683Z,97961.75
2022-08-27T05:49:45.563Z,97964.09
2022-08-27T05:52:14.964Z,97963.09
2022-08-27T05:54:43.512Z,97970.56
2022-08-27T05:57:12.724Z,97963.06
2022-08-27T05:59:59.159Z,97970.25
2022-08-27T06:02:29.536Z,97980.09
2022-08-27T06:04:58.158Z,97971.81
2022-08-27T06:07:26.987Z,97967.78
2022-08-27T06:09:55.521Z,97974.16
2022-08-27T06:12:28.114Z,97964.91
2022-08-27T06:14:58.351Z,97965.22
2022-08-27T06:17:28.471Z,97966.81
2022-08-27T06:19:57.972Z,97974.41
2022-08-27T06:22:26.533Z,97982.63
2022-08-27T06:24:55.111Z,97965.09
2022-08-27T06:27:23.664Z,97980.59
2022-08-27T06:29:52.184Z,97982.47
2022-08-27T06:32:21.073Z,97983.56
2022-08-27T06:34:50.993Z,97980.44
2022-08-27T06:37:19.554Z,97979.38
2022-08-27T06:39:48.036Z,97974.66
2022-08-27T06:42:17.006Z,97975.94
2022-08-27T06:44:45.498Z,97973.47
2022-08-27T06:47:14.125Z,97983.56
2022-08-27T06:49:46.538Z,97984.38
2022-08-27T06:52:17.067Z,97985.09
2022-08-27T06:54:46.618Z,97978.75
2022-08-27T06:57:16.346Z,97986.22
2022-08-27T06:59:45.288Z,97985.69
2022-08-27T07:02:14.255Z,97993.56
2022-08-27T07:04:42.834Z,97997.28
2022-08-27T07:07:13.798Z,97993.38
2022-08-27T07:09:44.465Z,97996.00
2022-08-27T07:12:13.181Z,97989.22
2022-08-27T07:14:43.000Z,98000.72
2022-08-27T07:17:15.873Z,98011.59
2022-08-27T07:19:45.721Z,98004.66
2022-08-27T07:22:14.907Z,98013.50
2022-08-27T07:24:45.540Z,98011.09
2022-08-27T07:27:14.064Z,98014.06
2022-08-27T07:29:42.682Z,98012.25
2022-08-27T07:32:12.563Z,98015.00
2022-08-27T07:34:41.166Z,98026.72
2022-08-27T07:37:09.798Z,98021.75
2022-08-27T07:39:38.329Z,98024.69
2022-08-27T07:42:25.912Z,98027.84
2022-08-27T07:44:54.431Z,98023.81
2022-08-27T07:47:23.416Z,98032.09
2022-08-27T07:49:53.300Z,98030.50
2022-08-27T07:52:26.330Z,98032.91
2022-08-27T07:54:55.452Z,98038.47
2022-08-27T07:57:26.090Z,98039.19
2022-08-27T07:59:55.751Z,98034.69
2022-08-27T08:02:24.925Z,98042.66
2022-08-27T08:04:53.815Z,98041.03
2022-08-27T08:07:22.398Z,98044.81
2022-08-27T08:09:50.993Z,98042.34
2022-08-27T08:12:26.384Z,98052.53
2022-08-27T08:14:58.773Z,98045.72
2022-08-27T08:17:27.899Z,98035.59
2022-08-27T08:20:18.490Z,98042.03
2022-08-27T08:22:48.002Z,98045.53
2022-08-27T08:25:18.148Z,98048.50
2022-08-27T08:27:48.760Z,98051.25
2022-08-27T08:30:19.622Z,98051.56
2022-08-27T08:32:48.172Z,98053.63
2022-08-27T08:35:17.974Z,98043.00
2022-08-27T08:37:48.102Z,98045.78
2022-08-27T08:40:32.954Z,98041.41
2022-08-27T08:43:04.087Z,98046.00
2022-08-27T08:45:38.896Z,98045.00
2022-08-27T08:48:13.717Z,98045.31
2022-08-27T08:50:57.490Z,98057.06
2022-08-27T08:53:43.000Z,98051.25
2022-08-27T08:56:19.150Z,98044.63
2022-08-27T08:58:53.924Z,98050.44
2022-08-27T09:01:27.558Z,98047.25
2022-08-27T09:04:01.187Z,98051.56
2022-08-27T09:06:42.329Z,98058.47
2022-08-27T09:09:23.460Z,98056.84
2022-08-27T09:12:02.833Z,98058.78
2022-08-27T09:14:39.772Z,98056.28
2022-08-27T09:17:11.640Z,98059.53
2022-08-27T09:19:41.580Z,98069.03
2022-08-27T09:22:25.035Z,98065.88
2022-08-27T09:25:10.571Z,98061.75
2022-08-27T09:27:44.108Z,98066.56
2022-08-27T09:30:20.754Z,98061.78
2022-08-27T09:32:58.831Z,98065.69
2022-08-27T09:35:35.520Z,98059.84
2022-08-27T09:38:05.053Z,98063.31
2022-08-27T09:40:42.851Z,98071.38
2022-08-27T09:43:24.477Z,98068.75
2022-08-27T09:45:56.242Z,98069.31
2022-08-27T09:48:31.114Z,98073.91
2022-08-27T09:51:03.616Z,98078.44
2022-08-27T09:53:44.133Z,98067.81
2022-08-27T09:56:28.723Z,98076.28
2022-08-27T09:59:06.605Z,98073.09
2022-08-27T10:01:39.225Z,98068.09
2022-08-27T10:04:13.842Z,98064.66
2022-08-27T10:06:48.559Z,98065.25
2022-08-27T10:09:26.845Z,98065.81
2022-08-27T10:12:07.728Z,98068.19
2022-08-27T10:14:43.861Z,98063.97
2022-08-27T10:17:28.337Z,98069.59
2022-08-27T10:20:12.559Z,98067.22
2022-08-27T10:22:57.158Z,98056.81
2022-08-27T10:25:41.303Z,98067.25
2022-08-27T10:28:30.008Z,98065.41
2022-08-27T10:31:21.725Z,98065.41
2022-08-27T10:34:13.765Z,98074.47
2022-08-27T10:37:00.529Z,98072.41
2022-08-27T10:39:57.961Z,98066.09
2022-08-27T10:42:35.434Z,98059.75
2022-08-27T10:45:30.894Z,98070.19
2022-08-27T10:48:13.039Z,98062.50
2022-08-27T10:50:50.017Z,98059.31
2022-08-27T10:53:31.889Z,98056.72
2022-08-27T10:56:14.894Z,98062.06
2022-08-27T10:59:11.003Z,98060.47
2022-08-27T11:01:53.968Z,98051.22
2022-08-27T11:04:29.681Z,98055.22
2022-08-27T11:07:05.046Z,98056.03
2022-08-27T11:09:47.143Z,98062.72
2022-08-27T11:12:27.693Z,98060.63
2022-08-27T11:15:01.719Z,98053.72
2022-08-27T11:17:39.033Z,98053.50
2022-08-27T11:20:15.331Z,98059.88
2022-08-27T11:22:52.468Z,98055.38
2022-08-27T11:25:44.181Z,98058.59
2022-08-27T11:28:18.254Z,98053.00
2022-08-27T11:31:01.017Z,98059.13
2022-08-27T11:33:45.427Z,98053.75
2022-08-27T11:37:04.302Z,98056.41
2022-08-27T11:40:00.467Z,98051.13
2022-08-27T11:42:39.595Z,98060.78
2022-08-27T11:45:18.403Z,98057.88
2022-08-27T11:47:55.162Z,98056.00
2022-08-27T11:50:27.085Z,98053.38
2022-08-27T11:53:00.835Z,98050.19
2022-08-27T11:55:36.142Z,98057.41
2022-08-27T11:58:11.360Z,98050.75
2022-08-27T12:00:42.696Z,98049.75
2022-08-27T12:03:31.637Z,98060.97
2022-08-27T12:06:26.793Z,98050.81
2022-08-27T12:09:08.651Z,98053.00
2022-08-27T12:11:55.931Z,98052.72
2022-08-27T12:14:44.789Z,98048.19
2022-08-27T12:17:28.375Z,98046.91
2022-08-27T12:20:21.554Z,98038.63
2022-08-27T12:23:27.584Z,98046.09
2022-08-27T12:26:12.829Z,98047.72
2022-08-27T12:28:41.474Z,98041.34
2022-08-27T12:31:12.064Z,98038.66
2022-08-27T12:33:49.049Z,98034.44
2022-08-27T12:36:28.150Z,98036.00
2022-08-27T12:39:00.541Z,98040.28
2022-08-27T12:41:44.716Z,98029.06
2022-08-27T12:44:16.727Z,98032.28
2022-08-27T12:46:52.919Z,98030.16
2022-08-27T12:49:37.032Z,98022.41
2022-08-27T12:52:39.375Z,98026.44
2022-08-27T12:55:30.044Z,98024.28
2022-08-27T12:58:15.621Z,98017.06
2022-08-27T13:01:27.582Z,98016.81
2022-08-27T13:04:01.134Z,98019.75
2022-08-27T13:06:33.773Z,98014.16
2022-08-27T13:09:05.984Z,98023.75
2022-08-27T13:11:44.621Z,98021.91
2022-08-27T13:14:20.524Z,98014.66
2022-08-27T13:16:54.389Z,98015.75
2022-08-27T13:19:31.322Z,98024.00
2022-08-27T13:22:03.618Z,98019.75
2022-08-27T13:24:35.072Z,98024.81
2022-08-27T13:27:06.629Z,98016.28
2022-08-27T13:29:36.313Z,98020.53
2022-08-27T13:32:06.480Z,98027.47
2022-08-27T13:34:41.503Z,98024.78
2022-08-27T13:37:28.299Z,98027.22
2022-08-27T13:39:58.690Z,98030.16
2022-08-27T13:42:28.550Z,98038.97
2022-08-27T13:45:05.907Z,98041.88
2022-08-27T13:47:46.793Z,98029.84
2022-08-27T13:50:28.235Z,98030.16
2022-08-27T13:53:24.910Z,98021.06
2022-08-27T13:55:56.060Z,98025.03
2022-08-27T13:58:30.146Z,98025.03
2022-08-27T14:01:12.112Z,98025.56
2022-08-27T14:03:52.734Z,98018.91
2022-08-27T14:06:35.333Z,98021.03
2022-08-27T14:09:23.498Z,98012.75
2022-08-27T14:12:02.521Z,98014.06
2022-08-27T14:14:37.051Z,98007.09
2022-08-27T14:17:20.517Z,98004.41
2022-08-27T14:19:49.679Z,98009.72
2022-08-27T14:22:20.731Z,98011.34
2022-08-27T14:24:49.360Z,98006.28
2022-08-27T14:27:20.081Z,98019.09
2022-08-27T14:29:49.824Z,98021.25
2022-08-27T14:32:19.498Z,98016.13
2022-08-27T14:34:48.594Z,98019.06
2022-08-27T14:37:18.060Z,98018.78
2022-08-27T14:39:47.976Z,98014.75
2022-08-27T14:42:18.290Z,98015.00
2022-08-27T14:44:48.424Z,98023.59
2022-08-27T14:47:18.283Z,98024.66
2022-08-27T14:49:48.218Z,98023.84
2022-08-27T14:52:17.720Z,98026.50
2022-08-27T14:54:47.802Z,98028.34
2022-08-27T14:57:16.879Z,98036.69
2022-08-27T14:59:45.336Z,98028.09
2022-08-27T15:02:15.478Z,98033.16
2022-08-27T15:04:47.268Z,98026.75
2022-08-27T15:07:19.737Z,98036.13
2022-08-27T15:09:52.682Z,98029.19
2022-08-27T15:12:26.490Z,98030.78
2022-08-27T15:14:56.012Z,98031.31
2022-08-27T15:17:35.270Z,98033.19
2022-08-27T15:20:06.634Z,98030.25
2022-08-27T15:22:37.135Z,98031.06
2022-08-27T15:25:11.185Z,98029.47
2022-08-27T15:27:40.143Z,98043.16
2022-08-27T15:30:12.750Z,98034.59
2022-08-27T15:32:45.448Z,98041.81
2022-08-27T15:35:16.839Z,98044.50
2022-08-27T15:37:46.189Z,98042.94
2022-08-27T15:40:19.055Z,98040.28
2022-08-27T15:42:51.619Z,98038.13
2022-08-27T15:45:20.243Z,98041.88
2022-08-27T15:47:52.447Z,98044.31
2022-08-27T15:50:21.189Z,98036.81
2022-08-27T15:52:52.696Z,98040.28
2022-08-27T15:55:27.117Z,98047.50
2022-08-27T15:57:56.637Z,98041.63
2022-08-27T16:00:26.278Z,98039.75
2022-08-27T16:02:55.652Z,98040.28
2022-08-27T16:05:24.715Z,98038.72
2022-08-27T16:07:53.520Z,98044.03
2022-08-27T16:10:23.690Z,98043.25
2022-08-27T16:12:52.228Z,98045.34
2022-08-27T16:15:21.352Z,98041.88
2022-08-27T16:17:56.113Z,98041.06
2022-08-27T16:20:26.362Z,98046.16
2022-08-27T16:22:55.594Z,98042.38
2022-08-27T16:25:26.481Z,98045.56
2022-08-27T16:27:55.421Z,98033.28
2022-08-27T16:30:27.006Z,98034.59
2022-08-27T16:32:55.879Z,98034.34
2022-08-27T16:35:25.195Z,98034.84
2022-08-27T16:37:53.975Z,98033.28
2022-08-27T16:40:23.467Z,98046.09
2022-08-27T16:42:54.913Z,98035.44
2022-08-27T16:45:26.279Z,98038.63
2022-08-27T16:48:13.275Z,98035.97
2022-08-27T16:50:43.002Z,98030.06
2022-08-27T16:53:16.087Z,98033.25
2022-08-27T16:55:47.486Z,98032.91
2022-08-27T16:58:22.047Z,98033.19
2022-08-27T17:00:55.037Z,98037.13
2022-08-27T17:03:26.047Z,98039.50
2022-08-27T17:05:55.755Z,98034.63
2022-08-27T17:08:27.355Z,98043.16
2022-08-27T17:10:57.891Z,98039.16
2022-08-27T17:13:32.613Z,98034.34
2022-08-27T17:16:02.155Z,98046.28
2022-08-27T17:18:31.676Z,98047.31
2022-08-27T17:21:02.378Z,98045.41
2022-08-27T17:23:37.516Z,98042.00
2022-08-27T17:26:10.350Z,98048.38
2022-08-27T17:28:41.980Z,98049.19
2022-08-27T17:31:13.890Z,98048.91
2022-08-27T17:33:46.253Z,98050.47
2022-08-27T17:36:15.792Z,98047.53
2022-08-27T17:38:45.152Z,98061.41
2022-08-27T17:41:22.547Z,98059.47
2022-08-27T17:43:53.203Z,98053.06
2022-08-27T17:46:21.746Z,98056.81
2022-08-27T17:48:50.282Z,98059.72
2022-08-27T17:51:19.730Z,98060.00
2022-08-27T17:53:51.529Z,98060.00
2022-08-27T17:56:23.615Z,98052.53
2022-08-27T17:58:55.508Z,98063.72
2022-08-27T18:01:29.560Z,98059.72
2022-08-27T18:03:59.851Z,98069.56
2022-08-27T18:06:30.354Z,98067.47
2022-08-27T18:08:59.360Z,98064.28
2022-08-27T18:11:28.377Z,98069.03
2022-08-27T18:14:04.903Z,98074.88
2022-08-27T18:16:34.569Z,98074.31
2022-08-27T18:19:03.696Z,98076.13
2022-08-27T18:21:46.173Z,98074.06
2022-08-27T18:24:16.093Z,98070.06
2022-08-27T18:26:46.794Z,98079.63
2022-08-27T18:29:17.303Z,98080.19
2022-08-27T18:31:46.247Z,98081.22
2022-08-27T18:34:20.044Z,98088.88
2022-08-27T18:36:49.560Z,98081.47
2022-08-27T18:39:18.252Z,98079.03
2022-08-27T18:44:36.719Z,98085.44
2022-08-27T18:47:06.294Z,98092.91
2022-08-27T18:49:35.120Z,98091.00
2022-08-27T18:52:04.147Z,98094.19
2022-08-27T18:54:33.816Z,98095.78
2022-08-27T18:57:02.616Z,98093.06
2022-08-27T18:59:33.386Z,98098.06
2022-08-27T19:02:02.675Z,98094.34
2022-08-27T19:04:35.073Z,98106.84
2022-08-27T19:07:04.201Z,98100.13
2022-08-27T19:09:33.389Z,98109.66
2022-08-27T19:12:02.798Z,98108.28
2022-08-27T19:14:33.648Z,98107.22
2022-08-27T19:17:04.261Z,98101.88
2022-08-27T19:19:33.377Z,98111.41
2022-08-27T19:22:03.908Z,98110.06
2022-08-27T19:24:36.893Z,98110.31
2022-08-27T19:27:09.729Z,98115.63
2022-08-27T19:29:39.693Z,98113.19
2022-08-27T19:32:08.535Z,98117.44
2022-08-27T19:34:37.211Z,98122.19
2022-08-27T19:37:09.850Z,98112.34
2022-08-27T19:39:39.957Z,98120.03
2022-08-27T19:42:09.443Z,98115.97
2022-08-27T19:44:39.650Z,98122.63
2022-08-27T19:47:12.217Z,98122.03
2022-08-27T19:49:42.021Z,98118.81
2022-08-27T19:52:11.518Z,98117.16
2022-08-27T19:54:56.938Z,98117.41
2022-08-27T19:57:29.077Z,98113.38
2022-08-27T19:59:59.751Z,98118.72
2022-08-27T20:02:29.473Z,98128.53
2022-08-27T20:05:17.059Z,98132.81
2022-08-27T20:07:47.332Z,98131.81
2022-08-27T20:10:16.721Z,98136.81
2022-08-27T20:12:45.638Z,98128.78
2022-08-27T20:15:28.331Z,98136.50
2022-08-27T20:17:59.691Z,98134.34
2022-08-27T20:20:30.003Z,98138.13
2022-08-27T20:23:02.774Z,98141.03
2022-08-27T20:25:33.581Z,98135.72
2022-08-27T20:28:21.836Z,98141.81
2022-08-27T20:30:53.365Z,98147.63
2022-08-27T20:33:22.011Z,98149.25
2022-08-27T20:35:50.894Z,98146.03
2022-08-27T20:38:21.842Z,98148.13
2022-08-27T20:40:51.349Z,98153.91
2022-08-27T20:43:21.679Z,98148.28
2022-08-27T20:45:53.076Z,98153.09
2022-08-27T20:48:23.507Z,98153.91
2022-08-27T20:50:52.255Z,98160.81
2022-08-27T20:53:21.394Z,98158.16
2022-08-27T20:55:50.159Z,98158.41
2022-08-27T20:58:36.489Z,98161.63
2022-08-27T21:01:05.550Z,98156.56
2022-08-27T21:03:39.102Z,98161.88
2022-08-27T21:06:11.441Z,98166.94
2022-08-27T21:08:41.426Z,98165.03
2022-08-27T21:11:17.035Z,98166.56
2022-08-27T21:13:56.090Z,98168.16
2022-08-27T21:16:25.546Z,98168.72
2022-08-27T21:18:56.561Z,98165.50
2022-08-27T21:21:25.312Z,98167.34
2022-08-27T21:23:53.926Z,98172.91
2022-08-27T21:26:23.174Z,98167.59
2022-08-27T21:28:55.662Z,98168.59
2022-08-27T21:31:26.058Z,98164.31
2022-08-27T21:33:56.473Z,98169.63
2022-08-27T21:36:25.489Z,98168.03
2022-08-27T21:38:54.139Z,98173.88
2022-08-27T21:41:24.380Z,98165.44
2022-08-27T21:43:53.923Z,98155.88
2022-08-27T21:46:23.556Z,98158.28
2022-08-27T21:48:58.618Z,98163.34
2022-08-27T21:51:29.516Z,98157.78
2022-08-27T21:53:59.298Z,98152.16
2022-08-27T21:56:28.480Z,98158.03
2022-08-27T21:58:57.056Z,98148.47
2022-08-27T22:01:26.252Z,98149.00
2022-08-27T22:03:55.853Z,98159.09
2022-08-27T22:06:25.093Z,98157.47
2022-08-27T22:08:55.015Z,98156.09
2022-08-27T22:11:24.611Z,98154.25
2022-08-27T22:13:53.933Z,98155.88
2022-08-27T22:16:23.210Z,98152.16
2022-08-27T22:18:54.590Z,98151.34
2022-08-27T22:21:24.713Z,98150.56
2022-08-27T22:23:55.127Z,98148.94
2022-08-27T22:26:25.141Z,98146.78
2022-08-27T22:28:53.643Z,98150.00
2022-08-27T22:31:23.745Z,98150.25
2022-08-27T22:33:52.504Z,98146.22
2022-08-27T22:36:23.314Z,98144.88
2022-08-27T22:38:52.094Z,98145.66
2022-08-27T22:41:22.368Z,98144.63
2022-08-27T22:43:51.924Z,98140.91
2022-08-27T22:46:25.471Z,98131.59
2022-08-27T22:48:54.703Z,98136.09
2022-08-27T22:51:23.633Z,98140.84
2022-08-27T22:53:52.624Z,98136.09
2022-08-27T22:56:22.493Z,98133.59
2022-08-27T22:58:51.034Z,98139.47
2022-08-27T23:01:21.510Z,98133.94
2022-08-27T23:03:52.036Z,98141.56
2022-08-27T23:06:21.562Z,98134.81
2022-08-27T23:08:54.278Z,98126.81
2022-08-27T23:11:24.397Z,98128.41
2022-08-27T23:13:53.571Z,98132.59
2022-08-27T23:16:22.828Z,98130.41
2022-08-27T23:18:51.650Z,98133.56
2022-08-27T23:21:32.663Z,98132.03
2022-08-27T23:24:02.729Z,98128.25
2022-08-27T23:26:52.217Z,98125.06
2022-08-27T23:29:22.733Z,98132.22
2022-08-27T23:31:51.981Z,98135.09
2022-08-27T23:34:22.660Z,98137.84
2022-08-27T23:36:51.550Z,98141.28
2022-08-27T23:39:20.478Z,98140.47
2022-08-27T23:41:50.864Z,98133.56
2022-08-27T23:44:19.454Z,98145.25
2022-08-27T23:46:48.764Z,98144.75
2022-08-27T23:49:19.259Z,98142.09
2022-08-27T23:51:48.876Z,98145.78
2022-08-27T23:54:17.389Z,98148.44
2022-08-27T23:56:45.871Z,98145.56
2022-08-27T23:59:16.689Z,98144.75
