createdAt,value
2019-04-28T00:01:36.098Z,14.80
2019-04-28T00:04:04.675Z,14.90
2019-04-28T00:06:33.093Z,14.80
2019-04-28T00:09:01.873Z,14.70
2019-04-28T00:11:31.690Z,14.70
2019-04-28T00:14:01.845Z,14.70
2019-04-28T00:16:31.111Z,14.80
2019-04-28T00:19:01.169Z,14.70
2019-04-28T00:21:31.964Z,14.80
2019-04-28T00:24:18.505Z,14.70
2019-04-28T00:26:48.606Z,14.60
2019-04-28T00:29:17.025Z,15.10
2019-04-28T00:31:45.454Z,15.00
2019-04-28T00:34:13.965Z,14.90
2019-04-28T00:36:43.961Z,14.80
2019-04-28T00:39:12.586Z,14.60
2019-04-28T00:41:42.060Z,14.60
2019-04-28T00:44:11.905Z,14.60
2019-04-28T00:46:41.577Z,14.50
2019-04-28T00:49:11.742Z,14.50
2019-04-28T00:51:41.522Z,14.50
2019-04-28T00:54:12.102Z,14.40
2019-04-28T00:56:41.852Z,14.40
2019-04-28T00:59:11.794Z,14.40
2019-04-28T01:01:58.122Z,14.50
2019-04-28T01:04:26.717Z,14.60
2019-04-28T01:06:55.141Z,15.00
2019-04-28T01:09:23.597Z,15.10
2019-04-28T01:11:53.390Z,14.70
2019-04-28T01:14:21.996Z,14.90
2019-04-28T01:16:52.090Z,15.10
2019-04-28T01:19:24.693Z,15.30
2019-04-28T01:22:10.234Z,15.00
2019-04-28T01:24:40.177Z,14.90
2019-04-28T01:27:25.360Z,14.80
2019-04-28T01:30:05.352Z,14.60
2019-04-28T01:32:37.427Z,14.40
2019-04-28T01:35:06.654Z,14.50
2019-04-28T01:37:36.572Z,15.20
2019-04-28T01:40:06.168Z,14.90
2019-04-28T01:42:34.841Z,14.80
2019-04-28T01:45:04.734Z,14.90
2019-04-28T01:47:33.166Z,14.60
2019-04-28T01:50:02.033Z,14.40
2019-04-28T01:52:30.858Z,14.50
2019-04-28T01:55:00.464Z,14.50
2019-04-28T01:57:29.972Z,14.50
2019-04-28T01:59:59.757Z,14.70
2019-04-28T02:02:30.115Z,14.60
2019-04-28T02:04:59.876Z,14.90
2019-04-28T02:07:30.679Z,14.70
2019-04-28T02:10:00.698Z,14.90
2019-04-28T02:12:30.421Z,15.00
2019-04-28T02:15:01.044Z,14.80
2019-04-28T02:17:30.464Z,14.70
2019-04-28T02:20:00.673Z,14.60
2019-04-28T02:22:34.440Z,16.40
2019-04-28T02:25:02.942Z,15.60
2019-04-28T02:27:31.397Z,15.40
2019-04-28T02:30:00.293Z,14.90
2019-04-28T02:32:31.006Z,14.80
2019-04-28T02:35:01.166Z,14.90
2019-04-28T02:37:30.549Z,15.20
2019-04-28T02:40:00.461Z,14.90
2019-04-28T02:42:30.882Z,14.80
2019-04-28T02:45:00.581Z,14.40
2019-04-28T02:47:33.477Z,14.20
2019-04-28T02:50:16.025Z,14.10
2019-04-28T02:52:54.818Z,14.40
2019-04-28T02:55:23.518Z,14.60
2019-04-28T02:57:52.045Z,14.60
2019-04-28T03:00:21.794Z,14.30
2019-04-28T03:02:51.469Z,14.50
2019-04-28T03:05:21.697Z,14.50
2019-04-28T03:07:51.420Z,14.40
2019-04-28T03:10:21.324Z,14.90
2019-04-28T03:12:51.620Z,14.60
2019-04-28T03:15:20.600Z,14.70
2019-04-28T03:17:50.561Z,14.80
2019-04-28T03:20:21.047Z,14.50
2019-04-28T03:22:51.042Z,14.70
2019-04-28T03:25:40.534Z,14.60
2019-04-28T03:28:21.187Z,14.50
2019-04-28T03:30:53.943Z,14.50
2019-04-28T03:33:25.656Z,14.90
2019-04-28T03:35:53.639Z,14.70
2019-04-28T03:38:22.278Z,14.50
2019-04-28T03:40:51.388Z,14.50
2019-04-28T03:43:21.149Z,14.20
2019-04-28T03:45:57.295Z,14.40
2019-04-28T03:48:25.738Z,14.50
2019-04-28T03:50:54.162Z,14.50
2019-04-28T03:53:22.610Z,14.20
2019-04-28T03:55:51.448Z,14.30
2019-04-28T03:58:23.619Z,14.40
2019-04-28T04:00:50.833Z,14.40
2019-04-28T04:03:21.077Z,14.40
2019-04-28T04:05:50.770Z,14.30
2019-04-28T04:08:20.868Z,14.20
2019-04-28T04:11:00.385Z,14.20
2019-04-28T04:13:33.012Z,14.10
2019-04-28T04:16:20.819Z,14.10
2019-04-28T04:18:53.684Z,14.20
2019-04-28T04:21:21.627Z,14.10
2019-04-28T04:23:50.958Z,14.10
2019-04-28T04:26:21.239Z,14.30
2019-04-28T04:28:51.493Z,14.20
2019-04-28T04:31:20.107Z,14.00
2019-04-28T04:33:50.540Z,13.90
2019-04-28T04:36:20.830Z,14.10
2019-04-28T04:38:51.318Z,14.10
2019-04-28T04:41:20.226Z,14.40
2019-04-28T04:43:51.073Z,14.20
2019-04-28T04:46:22.004Z,14.00
2019-04-28T04:48:51.007Z,13.90
2019-04-28T04:51:21.286Z,14.00
2019-04-28T04:53:51.082Z,14.00
2019-04-28T04:56:20.989Z,14.00
2019-04-28T04:58:50.587Z,14.60
2019-04-28T05:01:32.740Z,14.60
2019-04-28T05:04:02.786Z,14.40
2019-04-28T05:06:33.988Z,14.10
2019-04-28T05:09:05.512Z,14.10
2019-04-28T05:11:33.938Z,14.00
2019-04-28T05:14:02.391Z,14.00
2019-04-28T05:16:30.827Z,14.50
2019-04-28T05:19:00.038Z,14.60
2019-04-28T05:21:32.878Z,14.60
2019-04-28T05:24:16.314Z,14.40
2019-04-28T05:26:48.897Z,14.10
2019-04-28T05:29:19.953Z,14.00
2019-04-28T05:31:47.929Z,14.20
2019-04-28T05:34:16.415Z,14.00
2019-04-28T05:36:44.888Z,13.80
2019-04-28T05:39:13.336Z,13.90
2019-04-28T05:41:41.782Z,13.70
2019-04-28T05:44:10.234Z,13.70
2019-04-28T05:46:40.242Z,13.80
2019-04-28T05:49:10.506Z,13.70
2019-04-28T05:51:40.890Z,13.80
2019-04-28T05:54:10.982Z,13.90
2019-04-28T05:56:41.045Z,13.90
2019-04-28T05:59:11.138Z,14.30
2019-04-28T06:01:57.240Z,14.70
2019-04-28T06:04:27.366Z,14.40
2019-04-28T06:06:57.570Z,14.00
2019-04-28T06:09:30.565Z,14.10
2019-04-28T06:12:00.130Z,13.90
2019-04-28T06:14:30.042Z,14.40
2019-04-28T06:17:00.346Z,14.10
2019-04-28T06:19:30.174Z,13.70
2019-04-28T06:21:58.657Z,14.00
2019-04-28T06:24:27.100Z,13.80
2019-04-28T06:26:55.554Z,13.80
2019-04-28T06:29:24.036Z,13.80
2019-04-28T06:31:52.556Z,13.70
2019-04-28T06:34:21.033Z,13.80
2019-04-28T06:36:49.457Z,13.80
2019-04-28T06:39:17.901Z,14.00
2019-04-28T06:41:46.329Z,14.00
2019-04-28T06:44:14.771Z,13.90
2019-04-28T06:46:43.485Z,14.00
2019-04-28T06:49:11.937Z,13.60
2019-04-28T06:51:40.416Z,13.50
2019-04-28T06:54:08.889Z,13.60
2019-04-28T06:56:37.346Z,13.70
2019-04-28T06:59:05.768Z,13.60
2019-04-28T07:01:34.457Z,13.70
2019-04-28T07:04:03.150Z,13.70
2019-04-28T07:06:31.594Z,13.90
2019-04-28T07:09:00.015Z,13.80
2019-04-28T07:11:28.457Z,14.10
2019-04-28T07:13:56.914Z,13.90
2019-04-28T07:16:25.374Z,13.60
2019-04-28T07:18:54.077Z,13.30
2019-04-28T07:21:24.208Z,13.90
2019-04-28T07:23:52.911Z,13.70
2019-04-28T07:26:21.336Z,13.60
2019-04-28T07:28:49.854Z,13.50
2019-04-28T07:31:19.742Z,13.50
2019-04-28T07:33:48.179Z,13.50
2019-04-28T07:36:16.701Z,13.50
2019-04-28T07:38:45.169Z,13.40
2019-04-28T07:41:13.593Z,13.40
2019-04-28T07:43:42.020Z,13.50
2019-04-28T07:46:10.538Z,13.50
2019-04-28T07:48:38.961Z,13.60
2019-04-28T07:51:07.417Z,13.50
2019-04-28T07:53:51.998Z,13.60
2019-04-28T07:56:20.421Z,13.20
2019-04-28T07:58:48.902Z,13.60
2019-04-28T08:01:17.369Z,12.90
2019-04-28T08:03:49.726Z,12.90
2019-04-28T08:06:15.965Z,13.00
2019-04-28T08:08:44.393Z,13.30
2019-04-28T08:11:13.090Z,13.30
2019-04-28T08:13:41.538Z,13.20
2019-04-28T08:16:09.965Z,13.20
2019-04-28T08:18:38.421Z,13.10
2019-04-28T08:21:06.856Z,13.00
2019-04-28T08:23:46.558Z,13.30
2019-04-28T08:26:05.452Z,13.40
2019-04-28T08:28:33.882Z,12.80
2019-04-28T08:31:02.336Z,12.70
2019-04-28T08:33:35.104Z,13.10
2019-04-28T08:36:03.711Z,13.20
2019-04-28T08:38:32.209Z,13.30
2019-04-28T08:41:00.639Z,13.20
2019-04-28T08:43:29.107Z,13.10
2019-04-28T08:45:57.552Z,12.90
2019-04-28T08:48:26.233Z,13.50
2019-04-28T08:50:54.678Z,13.80
2019-04-28T08:53:23.103Z,13.40
2019-04-28T08:55:51.549Z,12.90
2019-04-28T08:58:20.304Z,13.40
2019-04-28T09:00:48.749Z,13.40
2019-04-28T09:03:17.206Z,13.40
2019-04-28T09:05:45.898Z,13.50
2019-04-28T09:08:14.360Z,13.60
2019-04-28T09:10:42.782Z,13.60
2019-04-28T09:13:11.251Z,13.40
2019-04-28T09:15:39.680Z,13.50
2019-04-28T09:18:08.129Z,13.70
2019-04-28T09:20:36.659Z,13.90
2019-04-28T09:23:05.093Z,14.50
2019-04-28T09:25:33.577Z,14.20
2019-04-28T09:28:02.058Z,13.80
2019-04-28T09:30:30.821Z,13.80
2019-04-28T09:32:59.498Z,13.70
2019-04-28T09:35:27.946Z,13.70
2019-04-28T09:37:56.561Z,13.50
2019-04-28T09:40:25.008Z,13.40
2019-04-28T09:42:55.141Z,13.60
2019-04-28T09:45:25.240Z,13.60
2019-04-28T09:47:53.865Z,13.20
2019-04-28T09:50:22.309Z,13.30
2019-04-28T09:52:50.739Z,13.60
2019-04-28T09:55:19.176Z,13.50
2019-04-28T09:57:47.598Z,13.50
2019-04-28T10:00:16.285Z,13.30
2019-04-28T10:02:44.733Z,13.30
2019-04-28T10:05:13.471Z,13.40
2019-04-28T10:07:41.925Z,13.30
2019-04-28T10:10:10.749Z,13.50
2019-04-28T10:12:39.200Z,13.60
2019-04-28T10:15:09.193Z,13.80
2019-04-28T10:17:37.793Z,13.80
2019-04-28T10:20:08.308Z,13.90
2019-04-28T10:22:36.749Z,13.70
2019-04-28T10:25:07.429Z,14.10
2019-04-28T10:27:35.995Z,13.70
2019-04-28T10:30:09.417Z,13.90
2019-04-28T10:32:37.874Z,14.00
2019-04-28T10:35:08.145Z,13.90
2019-04-28T10:37:39.597Z,13.80
2019-04-28T10:40:10.045Z,13.80
2019-04-28T10:42:38.500Z,13.90
2019-04-28T10:45:08.985Z,13.80
2019-04-28T10:47:37.492Z,13.90
2019-04-28T10:50:06.376Z,14.00
2019-04-28T10:52:34.837Z,13.90
2019-04-28T10:55:04.004Z,13.80
2019-04-28T10:57:32.427Z,13.70
2019-04-28T11:00:00.893Z,13.80
2019-04-28T11:02:29.392Z,13.70
2019-04-28T11:05:08.121Z,13.50
2019-04-28T11:07:29.655Z,13.60
2019-04-28T11:09:59.718Z,13.90
2019-04-28T11:12:29.878Z,14.10
2019-04-28T11:14:58.573Z,14.20
2019-04-28T11:17:27.009Z,14.10
2019-04-28T11:19:55.517Z,14.00
2019-04-28T11:22:23.944Z,13.90
2019-04-28T11:24:52.384Z,13.90
2019-04-28T11:27:20.814Z,13.80
2019-04-28T11:29:49.267Z,14.60
2019-04-28T11:32:17.742Z,14.90
2019-04-28T11:34:53.686Z,14.90
2019-04-28T11:37:22.387Z,15.70
2019-04-28T11:39:50.829Z,15.00
2019-04-28T11:42:19.284Z,14.20
2019-04-28T11:44:47.728Z,14.80
2019-04-28T11:47:17.802Z,14.50
2019-04-28T11:49:46.322Z,14.50
2019-04-28T11:52:14.949Z,14.90
2019-04-28T11:54:43.693Z,15.60
2019-04-28T11:57:12.112Z,15.60
2019-04-28T11:59:40.818Z,15.50
2019-04-28T12:02:09.274Z,15.10
2019-04-28T12:04:37.717Z,14.70
2019-04-28T12:07:06.331Z,14.50
2019-04-28T12:09:36.407Z,14.20
2019-04-28T12:12:08.626Z,14.50
2019-04-28T12:14:38.456Z,15.30
2019-04-28T12:17:11.229Z,14.80
2019-04-28T12:19:46.980Z,14.60
2019-04-28T12:22:15.414Z,15.60
2019-04-28T12:24:43.865Z,15.10
2019-04-28T12:27:12.286Z,15.00
2019-04-28T12:29:40.769Z,15.80
2019-04-28T12:32:09.461Z,16.00
2019-04-28T12:34:37.911Z,16.10
2019-04-28T12:37:06.330Z,15.90
2019-04-28T12:39:35.042Z,15.80
2019-04-28T12:42:03.498Z,15.10
2019-04-28T12:44:31.989Z,15.60
2019-04-28T12:47:00.423Z,15.80
2019-04-28T12:49:30.503Z,15.20
2019-04-28T12:51:58.958Z,15.40
2019-04-28T12:54:29.024Z,15.20
2019-04-28T12:56:57.450Z,15.20
2019-04-28T12:59:27.542Z,14.60
2019-04-28T13:01:57.788Z,14.30
2019-04-28T13:04:27.869Z,14.30
2019-04-28T13:07:03.314Z,14.20
2019-04-28T13:09:32.158Z,14.30
2019-04-28T13:12:00.833Z,14.20
2019-04-28T13:14:29.321Z,14.30
2019-04-28T13:16:57.765Z,14.40
2019-04-28T13:19:26.206Z,14.60
2019-04-28T13:21:54.726Z,14.60
2019-04-28T13:24:23.152Z,14.60
2019-04-28T13:26:52.294Z,14.40
2019-04-28T13:29:20.806Z,14.30
2019-04-28T13:31:49.294Z,14.30
2019-04-28T13:34:19.680Z,14.50
2019-04-28T13:36:48.109Z,14.60
2019-04-28T13:39:27.283Z,14.70
2019-04-28T13:41:55.769Z,14.70
2019-04-28T13:44:41.774Z,14.80
2019-04-28T13:47:12.881Z,14.90
2019-04-28T13:49:49.008Z,14.90
2019-04-28T13:52:17.531Z,14.90
2019-04-28T13:54:49.209Z,14.90
2019-04-28T13:57:17.697Z,14.90
2019-04-28T13:59:47.794Z,14.90
2019-04-28T14:02:29.553Z,15.10
2019-04-28T14:05:05.617Z,15.00
2019-04-28T14:07:34.069Z,15.10
2019-04-28T14:10:02.522Z,15.10
2019-04-28T14:12:31.020Z,15.00
2019-04-28T14:14:59.722Z,15.10
2019-04-28T14:17:28.181Z,15.00
2019-04-28T14:19:56.678Z,15.00
2019-04-28T14:22:25.181Z,15.00
2019-04-28T14:24:53.930Z,15.10
2019-04-28T14:27:22.358Z,15.20
2019-04-28T14:29:50.861Z,15.10
2019-04-28T14:32:19.577Z,15.10
2019-04-28T14:34:48.908Z,14.90
2019-04-28T14:37:17.581Z,14.90
2019-04-28T14:39:46.038Z,15.00
2019-04-28T14:42:14.511Z,15.10
2019-04-28T14:44:43.041Z,15.50
2019-04-28T14:47:11.742Z,15.90
2019-04-28T14:49:40.272Z,16.50
2019-04-28T14:52:08.938Z,15.90
2019-04-28T14:54:37.709Z,15.50
2019-04-28T14:57:06.162Z,15.30
2019-04-28T14:59:34.856Z,15.40
2019-04-28T15:02:10.741Z,15.40
2019-04-28T15:04:58.915Z,15.50
2019-04-28T15:07:45.497Z,15.50
2019-04-28T15:10:21.851Z,15.50
2019-04-28T15:12:50.358Z,16.00
2019-04-28T15:15:20.192Z,15.80
2019-04-28T15:17:48.768Z,15.90
2019-04-28T15:20:17.196Z,15.70
2019-04-28T15:22:45.627Z,15.50
2019-04-28T15:25:14.233Z,15.30
2019-04-28T15:27:42.695Z,15.50
2019-04-28T15:30:11.490Z,15.60
2019-04-28T15:32:39.926Z,15.50
2019-04-28T15:35:08.445Z,15.60
2019-04-28T15:37:37.080Z,15.70
2019-04-28T15:40:07.039Z,15.90
2019-04-28T15:42:35.512Z,15.70
2019-04-28T15:45:05.706Z,15.40
2019-04-28T15:47:34.231Z,15.40
2019-04-28T15:50:02.666Z,15.50
2019-04-28T15:52:31.089Z,15.80
2019-04-28T15:54:59.601Z,15.80
2019-04-28T15:57:28.045Z,15.60
2019-04-28T15:59:56.483Z,15.70
2019-04-28T16:02:24.955Z,16.10
2019-04-28T16:04:53.369Z,16.10
2019-04-28T16:07:25.263Z,16.00
2019-04-28T16:09:51.965Z,16.20
2019-04-28T16:12:20.411Z,16.00
2019-04-28T16:14:48.840Z,16.30
2019-04-28T16:17:19.980Z,16.10
2019-04-28T16:19:47.446Z,15.90
2019-04-28T16:22:16.118Z,16.20
2019-04-28T16:24:44.558Z,16.20
2019-04-28T16:27:13.234Z,16.40
2019-04-28T16:29:41.699Z,16.20
2019-04-28T16:32:10.119Z,16.20
2019-04-28T16:34:38.573Z,16.20
2019-04-28T16:37:07.064Z,16.50
2019-04-28T16:39:35.484Z,16.30
2019-04-28T16:42:04.300Z,15.90
2019-04-28T16:44:32.728Z,16.50
2019-04-28T16:47:01.148Z,16.50
2019-04-28T16:49:29.598Z,16.20
2019-04-28T16:51:58.040Z,16.00
2019-04-28T16:54:26.490Z,16.10
2019-04-28T16:57:05.664Z,16.20
2019-04-28T16:59:44.697Z,16.00
2019-04-28T17:02:15.101Z,15.70
2019-04-28T17:04:43.617Z,15.60
2019-04-28T17:07:12.357Z,15.80
2019-04-28T17:09:40.817Z,16.10
2019-04-28T17:12:09.537Z,16.00
2019-04-28T17:14:37.986Z,15.80
2019-04-28T17:17:06.404Z,15.80
2019-04-28T17:19:34.857Z,15.70
2019-04-28T17:22:03.277Z,15.70
2019-04-28T17:24:31.977Z,15.60
2019-04-28T17:27:00.489Z,15.70
2019-04-28T17:29:28.917Z,15.90
2019-04-28T17:31:57.601Z,16.10
2019-04-28T17:34:26.285Z,16.10
2019-04-28T17:36:54.716Z,16.10
2019-04-28T17:39:24.958Z,16.00
2019-04-28T17:41:53.410Z,16.10
2019-04-28T17:44:21.833Z,16.30
2019-04-28T17:46:50.465Z,16.50
2019-04-28T17:49:20.581Z,16.60
2019-04-28T17:51:49.273Z,16.20
2019-04-28T17:54:17.701Z,16.00
2019-04-28T17:56:46.145Z,15.90
2019-04-28T17:59:14.594Z,16.30
2019-04-28T18:01:44.660Z,16.50
2019-04-28T18:04:20.662Z,16.30
2019-04-28T18:07:03.009Z,16.30
2019-04-28T18:09:31.453Z,16.00
2019-04-28T18:11:59.879Z,15.80
2019-04-28T18:14:28.331Z,15.90
2019-04-28T18:17:01.329Z,15.80
2019-04-28T18:19:29.945Z,15.60
2019-04-28T18:21:58.460Z,15.70
2019-04-28T18:24:26.910Z,15.60
2019-04-28T18:26:55.334Z,15.60
2019-04-28T18:29:23.777Z,15.40
2019-04-28T18:32:05.676Z,15.20
2019-04-28T18:34:41.594Z,15.40
2019-04-28T18:37:14.694Z,15.30
2019-04-28T18:40:02.573Z,15.20
2019-04-28T18:42:44.841Z,15.20
2019-04-28T18:45:13.577Z,15.20
2019-04-28T18:47:42.005Z,15.30
2019-04-28T18:50:10.729Z,15.30
2019-04-28T18:52:39.397Z,15.20
2019-04-28T18:55:07.988Z,15.20
2019-04-28T18:57:36.483Z,15.00
2019-04-28T19:00:06.535Z,14.90
2019-04-28T19:02:42.556Z,15.00
2019-04-28T19:05:11.601Z,14.90
2019-04-28T19:07:50.504Z,14.80
2019-04-28T19:10:26.589Z,14.80
2019-04-28T19:13:12.697Z,14.80
2019-04-28T19:15:59.095Z,14.80
2019-04-28T19:18:29.188Z,14.90
2019-04-28T19:20:57.670Z,14.90
2019-04-28T19:23:26.147Z,14.80
2019-04-28T19:25:54.812Z,14.70
2019-04-28T19:28:23.261Z,14.70
2019-04-28T19:30:51.686Z,14.70
2019-04-28T19:33:20.148Z,14.60
2019-04-28T19:35:48.669Z,14.60
2019-04-28T19:38:17.116Z,14.60
2019-04-28T19:40:45.545Z,14.50
2019-04-28T19:43:13.993Z,14.50
2019-04-28T19:45:43.992Z,14.50
2019-04-28T19:48:12.436Z,14.40
2019-04-28T19:50:40.866Z,14.40
2019-04-28T19:53:09.311Z,14.30
2019-04-28T19:55:44.789Z,14.40
2019-04-28T19:58:14.878Z,14.50
2019-04-28T20:00:47.394Z,14.40
2019-04-28T20:03:15.846Z,14.30
2019-04-28T20:05:44.294Z,14.30
2019-04-28T20:08:12.840Z,14.30
2019-04-28T20:10:41.515Z,14.30
2019-04-28T20:13:09.949Z,14.30
2019-04-28T20:15:38.400Z,14.30
2019-04-28T20:18:06.832Z,14.30
2019-04-28T20:20:35.303Z,14.30
2019-04-28T20:23:03.982Z,14.30
2019-04-28T20:25:32.409Z,14.20
2019-04-28T20:28:00.855Z,14.20
2019-04-28T20:30:29.273Z,14.20
2019-04-28T20:33:06.899Z,14.20
2019-04-28T20:35:32.190Z,14.20
2019-04-28T20:38:02.299Z,14.10
2019-04-28T20:40:38.496Z,14.10
2019-04-28T20:43:10.956Z,14.10
2019-04-28T20:45:39.668Z,14.10
2019-04-28T20:48:08.342Z,14.00
2019-04-28T20:50:36.765Z,14.00
2019-04-28T20:53:05.463Z,14.00
2019-04-28T20:55:33.905Z,14.10
2019-04-28T20:58:02.334Z,14.00
2019-04-28T21:00:30.784Z,14.00
2019-04-28T21:02:59.230Z,14.00
2019-04-28T21:05:27.664Z,14.00
2019-04-28T21:07:56.101Z,14.00
2019-04-28T21:10:36.874Z,13.90
2019-04-28T21:12:54.702Z,13.90
2019-04-28T21:15:23.126Z,13.90
2019-04-28T21:17:51.569Z,13.90
2019-04-28T21:20:20.002Z,13.90
2019-04-28T21:22:48.461Z,14.00
2019-04-28T21:25:16.905Z,14.00
2019-04-28T21:27:45.333Z,14.10
2019-04-28T21:30:13.921Z,13.90
2019-04-28T21:32:42.345Z,13.80
2019-04-28T21:35:11.346Z,13.80
2019-04-28T21:37:39.814Z,13.90
2019-04-28T21:40:09.969Z,13.90
2019-04-28T21:42:57.887Z,14.00
2019-04-28T21:45:46.102Z,14.20
2019-04-28T21:48:16.190Z,14.00
2019-04-28T21:50:44.882Z,14.00
2019-04-28T21:53:13.311Z,14.00
2019-04-28T21:55:41.747Z,13.90
2019-04-28T21:58:10.212Z,13.70
2019-04-28T22:00:51.805Z,13.70
2019-04-28T22:03:20.253Z,13.80
2019-04-28T22:05:48.958Z,13.80
2019-04-28T22:08:17.496Z,13.70
2019-04-28T22:10:45.921Z,13.60
2019-04-28T22:13:14.366Z,13.70
2019-04-28T22:15:42.807Z,13.70
2019-04-28T22:18:11.298Z,13.70
2019-04-28T22:20:39.757Z,13.80
2019-04-28T22:23:25.834Z,13.80
2019-04-28T22:25:54.277Z,13.70
2019-04-28T22:28:22.706Z,13.70
2019-04-28T22:30:51.134Z,13.80
2019-04-28T22:33:19.577Z,13.80
2019-04-28T22:35:47.992Z,13.80
2019-04-28T22:38:16.428Z,13.80
2019-04-28T22:40:44.869Z,13.80
2019-04-28T22:43:13.413Z,13.80
2019-04-28T22:45:41.835Z,13.80
2019-04-28T22:48:11.909Z,13.70
2019-04-28T22:50:45.677Z,13.70
2019-04-28T22:53:15.779Z,13.80
2019-04-28T22:55:54.688Z,13.70
2019-04-28T22:58:24.774Z,13.70
2019-04-28T23:00:57.753Z,13.70
2019-04-28T23:03:39.601Z,13.70
2019-04-28T23:06:10.445Z,13.80
2019-04-28T23:08:38.270Z,13.70
2019-04-28T23:11:06.725Z,13.70
2019-04-28T23:13:35.149Z,13.60
2019-04-28T23:16:03.565Z,13.80
2019-04-28T23:18:32.273Z,13.70
2019-04-28T23:21:18.765Z,13.70
2019-04-28T23:23:47.217Z,13.80
2019-04-28T23:26:15.646Z,13.70
2019-04-28T23:28:44.071Z,13.70
2019-04-28T23:31:12.518Z,13.80
2019-04-28T23:33:40.966Z,13.80
2019-04-28T23:36:09.432Z,13.80
2019-04-28T23:38:38.130Z,13.70
2019-04-28T23:41:08.214Z,13.70
2019-04-28T23:43:36.648Z,13.80
2019-04-28T23:46:05.077Z,13.80
2019-04-28T23:48:33.516Z,13.70
2019-04-28T23:51:09.274Z,13.70
2019-04-28T23:53:55.401Z,13.80
2019-04-28T23:56:23.833Z,13.80
2019-04-28T23:58:52.277Z,13.70
