createdAt,value
2022-08-12T00:00:55.730Z,1.00
2022-08-12T00:03:41.703Z,1.00
2022-08-12T00:06:28.014Z,1.00
2022-08-12T00:09:14.008Z,1.00
2022-08-12T00:12:00.907Z,1.00
2022-08-12T00:14:47.566Z,1.00
2022-08-12T00:17:33.361Z,1.00
2022-08-12T00:20:18.849Z,1.00
2022-08-12T00:23:06.168Z,1.00
2022-08-12T00:26:22.883Z,1.00
2022-08-12T00:29:02.854Z,1.00
2022-08-12T00:31:50.066Z,1.00
2022-08-12T00:34:36.210Z,1.00
2022-08-12T00:37:23.565Z,1.00
2022-08-12T00:40:11.442Z,1.00
2022-08-12T00:42:41.003Z,1.00
2022-08-12T00:45:10.287Z,1.00
2022-08-12T00:47:41.019Z,1.00
2022-08-12T00:50:17.809Z,1.00
2022-08-12T00:52:46.685Z,1.00
2022-08-12T00:55:14.896Z,1.00
2022-08-12T00:57:47.867Z,1.00
2022-08-12T01:00:18.821Z,1.00
2022-08-12T01:02:51.712Z,1.00
2022-08-12T01:05:39.327Z,1.00
2022-08-12T01:08:25.346Z,1.00
2022-08-12T01:11:13.417Z,1.00
2022-08-12T01:13:45.688Z,1.00
2022-08-12T01:16:16.735Z,1.00
2022-08-12T01:18:46.743Z,1.00
2022-08-12T01:21:20.646Z,1.00
2022-08-12T01:24:30.327Z,1.00
2022-08-12T01:26:55.509Z,1.00
2022-08-12T01:29:28.559Z,1.00
2022-08-12T01:32:06.236Z,1.00
2022-08-12T01:34:38.284Z,1.00
2022-08-12T01:37:09.495Z,1.00
2022-08-12T01:40:35.492Z,1.00
2022-08-12T01:42:39.529Z,1.00
2022-08-12T01:45:09.242Z,1.00
2022-08-12T01:47:51.808Z,1.00
2022-08-12T01:50:27.324Z,1.00
2022-08-12T01:53:05.518Z,1.00
2022-08-12T01:55:38.247Z,1.00
2022-08-12T01:58:24.123Z,1.00
2022-08-12T02:00:59.193Z,1.00
2022-08-12T02:04:03.337Z,1.00
2022-08-12T02:06:55.223Z,1.00
2022-08-12T02:09:57.452Z,1.00
2022-08-12T02:12:49.227Z,1.00
2022-08-12T02:15:28.433Z,1.00
2022-08-12T02:18:05.843Z,1.00
2022-08-12T02:20:51.712Z,1.00
2022-08-12T02:23:27.045Z,1.00
2022-08-12T02:26:00.471Z,1.00
2022-08-12T02:28:29.620Z,1.00
2022-08-12T02:31:04.772Z,1.00
2022-08-12T02:33:34.225Z,1.00
2022-08-12T02:36:03.422Z,1.00
2022-08-12T02:38:32.197Z,1.00
2022-08-12T02:41:04.844Z,1.00
2022-08-12T02:43:37.852Z,1.00
2022-08-12T02:46:14.079Z,1.00
2022-08-12T02:48:48.055Z,1.00
2022-08-12T02:51:20.711Z,1.00
2022-08-12T02:54:04.662Z,1.00
2022-08-12T02:56:37.525Z,1.00
2022-08-12T02:59:11.844Z,1.00
2022-08-12T03:01:48.541Z,1.00
2022-08-12T03:04:27.278Z,1.00
2022-08-12T03:07:05.320Z,1.00
2022-08-12T03:09:54.313Z,1.00
2022-08-12T03:12:26.644Z,1.00
2022-08-12T03:15:05.289Z,1.00
2022-08-12T03:17:43.902Z,1.00
2022-08-12T03:20:16.473Z,1.00
2022-08-12T03:22:46.078Z,1.00
2022-08-12T03:25:17.290Z,1.00
2022-08-12T03:27:55.619Z,1.00
2022-08-12T03:30:25.686Z,17.20
2022-08-12T03:32:57.513Z,1.00
2022-08-12T03:35:40.711Z,1.00
2022-08-12T03:38:16.189Z,1.00
2022-08-12T03:41:14.831Z,1.00
2022-08-12T03:44:10.820Z,1.00
2022-08-12T03:47:00.729Z,1.00
2022-08-12T03:49:47.907Z,1.00
2022-08-12T03:52:33.774Z,5.60
2022-08-12T03:55:19.523Z,99.90
2022-08-12T03:58:08.358Z,99.90
2022-08-12T04:00:38.243Z,99.90
2022-08-12T04:03:26.448Z,99.90
2022-08-12T04:05:56.967Z,1.00
2022-08-12T04:08:27.159Z,99.90
2022-08-12T04:11:13.487Z,99.90
2022-08-12T04:13:41.804Z,99.90
2022-08-12T04:16:13.604Z,99.90
2022-08-12T04:18:42.799Z,99.90
2022-08-12T04:21:12.404Z,50.20
2022-08-12T04:23:47.623Z,99.90
2022-08-12T04:26:16.526Z,99.90
2022-08-12T04:28:44.765Z,99.90
2022-08-12T04:31:14.182Z,46.20
2022-08-12T04:33:43.458Z,99.90
2022-08-12T04:36:13.195Z,99.90
2022-08-12T04:38:41.679Z,15.80
2022-08-12T04:41:10.901Z,99.90
2022-08-12T04:44:00.528Z,99.90
2022-08-12T04:46:31.939Z,50.70
2022-08-12T04:49:03.255Z,1.00
2022-08-12T04:51:33.647Z,1.00
2022-08-12T04:54:02.663Z,1.00
2022-08-12T04:56:35.466Z,1.00
2022-08-12T04:59:04.382Z,1.00
2022-08-12T05:01:32.870Z,1.00
2022-08-12T05:04:02.778Z,57.40
2022-08-12T05:06:32.726Z,1.00
2022-08-12T05:09:01.325Z,1.00
2022-08-12T05:11:29.888Z,1.00
2022-08-12T05:14:00.691Z,1.00
2022-08-12T05:16:32.587Z,1.00
2022-08-12T05:19:02.748Z,1.00
2022-08-12T05:21:32.252Z,1.00
2022-08-12T05:24:00.876Z,1.00
2022-08-12T05:26:29.612Z,1.00
2022-08-12T05:28:57.854Z,1.00
2022-08-12T05:31:42.092Z,1.00
2022-08-12T05:34:15.651Z,1.00
2022-08-12T05:36:45.207Z,1.00
2022-08-12T05:39:13.471Z,1.00
2022-08-12T05:41:41.737Z,1.00
2022-08-12T05:44:12.672Z,1.00
2022-08-12T05:46:41.130Z,1.00
2022-08-12T05:49:10.197Z,1.00
2022-08-12T05:51:41.102Z,1.00
2022-08-12T05:54:12.329Z,1.00
2022-08-12T05:56:41.418Z,1.00
2022-08-12T05:59:11.831Z,1.00
2022-08-12T06:02:08.925Z,1.00
2022-08-12T06:04:29.475Z,1.00
2022-08-12T06:06:57.719Z,1.00
2022-08-12T06:09:28.644Z,1.00
2022-08-12T06:12:05.570Z,1.00
2022-08-12T06:14:38.840Z,1.00
2022-08-12T06:17:09.083Z,1.00
2022-08-12T06:20:22.723Z,1.00
2022-08-12T06:22:26.878Z,1.00
2022-08-12T06:24:56.511Z,1.00
2022-08-12T06:27:24.632Z,1.00
2022-08-12T06:30:09.883Z,1.00
2022-08-12T06:32:51.861Z,1.00
2022-08-12T06:35:49.316Z,1.00
2022-08-12T06:38:18.950Z,1.00
2022-08-12T06:41:07.106Z,1.00
2022-08-12T06:44:06.628Z,1.00
2022-08-12T06:46:24.053Z,1.00
2022-08-12T06:48:56.259Z,1.00
2022-08-12T06:51:25.234Z,1.00
2022-08-12T06:53:53.632Z,1.00
2022-08-12T06:56:39.944Z,1.00
2022-08-12T06:59:14.634Z,1.00
2022-08-12T07:01:49.710Z,1.00
2022-08-12T07:04:37.469Z,1.00
2022-08-12T07:07:07.419Z,1.00
2022-08-12T07:10:03.718Z,1.00
2022-08-12T07:12:28.148Z,1.00
2022-08-12T07:14:58.807Z,1.00
2022-08-12T07:17:31.602Z,1.00
2022-08-12T07:20:04.181Z,1.00
2022-08-12T07:22:33.404Z,1.00
2022-08-12T07:25:18.977Z,1.00
2022-08-12T07:27:50.355Z,1.00
2022-08-12T07:30:18.481Z,1.00
2022-08-12T07:32:51.538Z,1.00
2022-08-12T07:35:20.326Z,1.00
2022-08-12T07:37:50.444Z,1.00
2022-08-12T07:40:19.153Z,1.00
2022-08-12T07:42:48.631Z,1.00
2022-08-12T07:45:16.932Z,1.00
2022-08-12T07:47:45.168Z,1.00
2022-08-12T07:50:16.926Z,1.00
2022-08-12T07:52:49.512Z,1.00
2022-08-12T07:55:19.592Z,1.00
2022-08-12T07:57:59.451Z,1.00
2022-08-12T08:00:29.493Z,1.00
2022-08-12T08:02:58.692Z,1.00
2022-08-12T08:05:30.749Z,99.90
2022-08-12T08:08:02.460Z,99.90
2022-08-12T08:10:31.167Z,99.90
2022-08-12T08:13:04.997Z,99.90
2022-08-12T08:16:01.354Z,99.90
2022-08-12T08:18:26.352Z,99.90
2022-08-12T08:20:55.368Z,99.90
2022-08-12T08:23:34.906Z,99.90
2022-08-12T08:26:03.233Z,99.90
2022-08-12T08:28:36.499Z,99.90
2022-08-12T08:31:04.601Z,99.90
2022-08-12T08:34:04.358Z,99.90
2022-08-12T08:36:24.124Z,99.90
2022-08-12T08:38:55.997Z,99.90
2022-08-12T08:42:18.915Z,99.90
2022-08-12T08:44:38.169Z,99.90
2022-08-12T08:47:06.719Z,99.90
2022-08-12T08:49:37.315Z,99.90
2022-08-12T08:52:06.491Z,99.90
2022-08-12T08:54:34.601Z,99.90
2022-08-12T08:57:02.907Z,99.90
2022-08-12T08:59:31.140Z,99.90
2022-08-12T09:02:02.457Z,99.90
2022-08-12T09:05:13.272Z,99.90
2022-08-12T09:07:51.511Z,99.90
2022-08-12T09:10:15.563Z,99.90
2022-08-12T09:16:02.926Z,99.90
2022-08-12T09:18:34.417Z,99.90
2022-08-12T09:21:06.454Z,99.90
2022-08-12T09:23:59.956Z,99.90
2022-08-12T09:26:28.071Z,99.90
2022-08-12T09:28:58.579Z,99.90
2022-08-12T09:32:06.968Z,99.90
2022-08-12T09:34:26.004Z,99.90
2022-08-12T09:37:02.849Z,99.90
2022-08-12T09:40:01.309Z,99.90
2022-08-12T09:43:11.732Z,99.90
2022-08-12T09:46:06.280Z,99.90
2022-08-12T09:48:26.648Z,99.90
2022-08-12T09:51:10.963Z,99.90
2022-08-12T09:54:08.909Z,99.90
2022-08-12T09:56:59.108Z,99.90
2022-08-12T10:00:17.505Z,99.90
2022-08-12T10:02:52.983Z,99.90
2022-08-12T10:05:05.406Z,99.90
2022-08-12T10:07:39.861Z,99.90
2022-08-12T10:10:23.801Z,99.90
2022-08-12T10:13:38.268Z,99.90
2022-08-12T10:16:05.915Z,99.90
2022-08-12T10:18:37.303Z,99.90
2022-08-12T10:21:23.436Z,99.90
2022-08-12T10:23:56.098Z,99.90
2022-08-12T10:26:43.299Z,99.90
2022-08-12T10:30:11.908Z,99.90
2022-08-12T10:32:43.090Z,99.90
2022-08-12T10:35:10.278Z,99.90
2022-08-12T10:38:35.672Z,99.90
2022-08-12T10:40:33.566Z,99.90
2022-08-12T10:43:19.961Z,99.90
2022-08-12T10:45:49.176Z,99.90
2022-08-12T10:48:33.529Z,99.90
2022-08-12T10:51:51.991Z,99.90
2022-08-12T10:54:00.922Z,99.90
2022-08-12T10:56:34.459Z,99.90
2022-08-12T10:59:05.401Z,99.90
2022-08-12T11:04:18.658Z,99.90
2022-08-12T11:04:41.405Z,99.90
2022-08-12T11:08:33.613Z,99.90
2022-08-12T11:10:01.770Z,99.90
2022-08-12T11:12:56.972Z,99.90
2022-08-12T11:15:33.042Z,99.90
2022-08-12T11:18:18.653Z,99.90
2022-08-12T11:20:50.559Z,99.90
2022-08-12T11:23:25.898Z,99.90
2022-08-12T11:26:07.584Z,99.90
2022-08-12T11:28:38.872Z,99.90
2022-08-12T11:31:10.092Z,99.90
2022-08-12T11:34:04.210Z,99.90
2022-08-12T11:36:31.750Z,99.90
2022-08-12T11:39:04.197Z,99.90
2022-08-12T11:41:34.558Z,99.90
2022-08-12T11:44:36.538Z,99.90
2022-08-12T11:46:54.474Z,99.90
2022-08-12T11:49:30.969Z,99.90
2022-08-12T11:52:00.927Z,99.90
2022-08-12T11:54:29.500Z,99.90
2022-08-12T11:56:59.512Z,99.90
2022-08-12T12:02:20.437Z,99.90
2022-08-12T12:04:52.177Z,99.90
2022-08-12T12:07:33.972Z,99.90
2022-08-12T12:10:12.141Z,99.90
2022-08-12T12:12:41.530Z,99.90
2022-08-12T12:15:24.764Z,99.90
2022-08-12T12:17:54.983Z,99.90
2022-08-12T12:20:25.901Z,99.90
2022-08-12T12:22:55.990Z,99.90
2022-08-12T12:25:59.354Z,99.90
2022-08-12T12:28:36.500Z,99.90
2022-08-12T12:31:04.467Z,99.90
2022-08-12T12:33:57.501Z,99.90
2022-08-12T12:36:29.314Z,99.90
2022-08-12T12:39:00.180Z,99.90
2022-08-12T12:42:43.677Z,99.90
2022-08-12T12:44:25.935Z,99.90
2022-08-12T12:47:00.914Z,99.90
2022-08-12T12:49:29.118Z,99.90
2022-08-12T12:52:18.694Z,99.90
2022-08-12T12:54:52.836Z,99.90
2022-08-12T12:57:36.459Z,99.90
2022-08-12T13:00:17.996Z,99.90
2022-08-12T13:02:53.916Z,99.90
2022-08-12T13:05:27.784Z,99.90
2022-08-12T13:08:00.819Z,99.90
2022-08-12T13:10:36.696Z,99.90
2022-08-12T13:14:06.373Z,99.90
2022-08-12T13:15:59.432Z,99.90
2022-08-12T13:18:31.453Z,99.90
2022-08-12T13:20:59.968Z,99.90
2022-08-12T13:23:36.710Z,99.90
2022-08-12T13:26:07.683Z,99.90
2022-08-12T13:28:49.607Z,99.90
2022-08-12T13:31:24.882Z,99.90
2022-08-12T13:34:33.321Z,99.90
2022-08-12T13:36:43.325Z,99.90
2022-08-12T13:39:13.120Z,99.90
2022-08-12T13:41:44.730Z,99.90
2022-08-12T13:44:13.035Z,99.90
2022-08-12T13:46:42.116Z,99.90
2022-08-12T13:49:17.294Z,99.90
2022-08-12T13:51:51.110Z,99.90
2022-08-12T13:54:19.522Z,99.90
2022-08-12T13:56:50.002Z,99.90
2022-08-12T13:59:24.867Z,99.90
2022-08-12T14:01:56.819Z,99.90
2022-08-12T14:04:27.306Z,99.90
2022-08-12T14:06:55.679Z,99.90
2022-08-12T14:09:29.492Z,99.90
2022-08-12T14:11:59.957Z,99.90
2022-08-12T14:14:31.275Z,99.90
2022-08-12T14:17:05.745Z,99.90
2022-08-12T14:20:00.561Z,99.90
2022-08-12T14:22:30.385Z,99.90
2022-08-12T14:25:01.513Z,99.90
2022-08-12T14:28:03.195Z,99.90
2022-08-12T14:30:28.961Z,99.90
2022-08-12T14:32:58.084Z,99.90
2022-08-12T14:35:27.562Z,99.90
2022-08-12T14:37:59.117Z,99.90
2022-08-12T14:40:29.764Z,99.90
2022-08-12T14:42:58.943Z,99.90
2022-08-12T14:45:44.643Z,99.90
2022-08-12T14:48:24.366Z,99.90
2022-08-12T14:52:10.475Z,99.90
2022-08-12T14:55:24.764Z,99.90
2022-08-12T14:57:05.812Z,99.90
2022-08-12T14:59:57.274Z,99.90
2022-08-12T15:02:29.539Z,99.90
2022-08-12T15:04:59.492Z,99.90
2022-08-12T15:07:33.728Z,99.90
2022-08-12T15:10:31.684Z,99.90
2022-08-12T15:13:06.877Z,99.90
2022-08-12T15:15:38.499Z,99.90
2022-08-12T15:18:15.142Z,99.90
2022-08-12T15:20:43.399Z,99.90
2022-08-12T15:23:17.874Z,99.90
2022-08-12T15:26:02.706Z,99.90
2022-08-12T15:28:33.340Z,99.90
2022-08-12T15:31:02.557Z,99.90
2022-08-12T15:33:45.277Z,99.90
2022-08-12T15:36:19.453Z,99.90
2022-08-12T15:38:54.791Z,99.90
2022-08-12T15:41:25.434Z,99.90
2022-08-12T15:44:36.496Z,99.90
2022-08-12T15:46:45.289Z,99.90
2022-08-12T15:49:17.072Z,99.90
2022-08-12T15:51:59.570Z,99.90
2022-08-12T15:54:42.332Z,99.90
2022-08-12T15:57:17.013Z,99.90
2022-08-12T16:00:03.800Z,99.90
2022-08-12T16:02:47.403Z,99.90
2022-08-12T16:06:15.588Z,99.90
2022-08-12T16:08:15.255Z,99.90
2022-08-12T16:10:49.020Z,99.90
2022-08-12T16:13:25.125Z,99.90
2022-08-12T16:16:03.321Z,99.90
2022-08-12T16:18:33.966Z,99.90
2022-08-12T16:21:02.134Z,99.90
2022-08-12T16:23:51.266Z,99.90
2022-08-12T16:26:32.331Z,99.90
2022-08-12T16:29:15.088Z,99.90
2022-08-12T16:31:44.727Z,99.90
2022-08-12T16:34:26.069Z,99.90
2022-08-12T16:37:04.396Z,99.90
2022-08-12T16:40:00.025Z,99.90
2022-08-12T16:42:28.426Z,99.90
2022-08-12T16:44:59.464Z,99.90
2022-08-12T16:47:28.713Z,99.90
2022-08-12T16:50:17.050Z,99.90
2022-08-12T16:52:48.760Z,99.90
2022-08-12T16:55:18.797Z,99.90
2022-08-12T16:57:50.156Z,99.90
2022-08-12T17:00:24.070Z,99.90
2022-08-12T17:02:58.339Z,99.90
2022-08-12T17:05:31.268Z,99.90
2022-08-12T17:08:01.075Z,99.90
2022-08-12T17:10:36.059Z,99.90
2022-08-12T17:13:10.237Z,99.90
2022-08-12T17:15:57.247Z,99.90
2022-08-12T17:18:42.373Z,99.90
2022-08-12T17:21:17.368Z,99.90
2022-08-12T17:23:53.025Z,99.90
2022-08-12T17:26:28.105Z,99.90
2022-08-12T17:28:59.080Z,99.90
2022-08-12T17:31:59.539Z,99.90
2022-08-12T17:34:33.380Z,99.90
2022-08-12T17:37:04.985Z,99.90
2022-08-12T17:40:12.314Z,99.90
2022-08-12T17:42:34.581Z,99.90
2022-08-12T17:45:17.811Z,99.90
2022-08-12T17:48:04.932Z,99.90
2022-08-12T17:50:35.932Z,99.90
2022-08-12T17:53:04.683Z,99.90
2022-08-12T17:55:44.055Z,99.90
2022-08-12T17:58:17.346Z,99.90
2022-08-12T18:00:50.439Z,99.90
2022-08-12T18:04:05.839Z,99.90
2022-08-12T18:06:13.979Z,99.90
2022-08-12T18:08:54.435Z,99.90
2022-08-12T18:12:04.664Z,99.90
2022-08-12T18:14:30.580Z,99.90
2022-08-12T18:17:01.687Z,99.90
2022-08-12T18:20:04.062Z,99.90
2022-08-12T18:22:22.298Z,99.90
2022-08-12T18:25:03.661Z,99.90
2022-08-12T18:27:44.366Z,99.90
2022-08-12T18:30:20.424Z,99.90
2022-08-12T18:33:03.838Z,99.90
2022-08-12T18:35:47.007Z,99.90
2022-08-12T18:38:22.145Z,99.90
2022-08-12T18:41:10.263Z,99.90
2022-08-12T18:43:59.338Z,99.90
2022-08-12T18:46:53.381Z,99.90
2022-08-12T18:49:30.651Z,99.90
2022-08-12T18:52:05.738Z,99.90
2022-08-12T18:54:41.607Z,99.90
2022-08-12T18:58:06.942Z,99.90
2022-08-12T19:00:21.242Z,99.90
2022-08-12T19:02:51.109Z,99.90
2022-08-12T19:05:20.749Z,99.90
2022-08-12T19:08:02.144Z,99.90
2022-08-12T19:10:32.096Z,99.90
2022-08-12T19:13:23.500Z,99.90
2022-08-12T19:15:54.891Z,99.90
2022-08-12T19:18:29.556Z,99.90
2022-08-12T19:21:06.602Z,99.90
2022-08-12T19:23:40.745Z,99.90
2022-08-12T19:26:12.513Z,99.90
2022-08-12T19:28:42.641Z,99.90
2022-08-12T19:31:56.300Z,99.90
2022-08-12T19:37:20.101Z,99.90
2022-08-12T19:40:07.843Z,99.90
2022-08-12T19:42:42.782Z,99.90
2022-08-12T19:45:15.756Z,99.90
2022-08-12T19:47:46.437Z,99.90
2022-08-12T19:50:20.053Z,99.90
2022-08-12T19:52:53.375Z,99.90
2022-08-12T20:03:41.389Z,99.90
2022-08-12T20:06:13.680Z,99.90
2022-08-12T20:08:48.868Z,99.90
2022-08-12T20:12:11.622Z,99.90
2022-08-12T20:14:14.117Z,99.90
2022-08-12T20:16:52.427Z,99.90
2022-08-12T20:19:23.646Z,99.90
2022-08-12T20:21:51.956Z,99.90
2022-08-12T20:24:31.340Z,99.90
2022-08-12T20:27:00.237Z,99.90
2022-08-12T20:29:35.711Z,99.90
2022-08-12T20:32:06.139Z,99.90
2022-08-12T20:34:38.983Z,99.90
2022-08-12T20:37:07.828Z,99.90
2022-08-12T20:39:52.965Z,99.90
2022-08-12T20:42:24.434Z,99.90
2022-08-12T20:44:59.755Z,99.90
2022-08-12T20:47:42.203Z,99.90
2022-08-12T20:50:15.648Z,99.90
2022-08-12T20:52:49.149Z,99.90
2022-08-12T20:55:19.494Z,99.90
2022-08-12T20:58:02.518Z,99.90
2022-08-12T21:00:33.129Z,99.90
2022-08-12T21:03:21.735Z,99.90
2022-08-12T21:06:13.552Z,99.90
2022-08-12T21:08:42.888Z,99.90
2022-08-12T21:11:12.353Z,99.90
2022-08-12T21:13:41.895Z,99.90
2022-08-12T21:16:10.772Z,99.90
2022-08-12T21:18:39.750Z,99.90
2022-08-12T21:21:22.931Z,1.00
2022-08-12T21:23:56.178Z,1.00
2022-08-12T21:26:26.431Z,1.00
2022-08-12T21:29:01.266Z,1.00
2022-08-12T21:32:39.389Z,1.00
2022-08-12T21:34:26.150Z,1.00
2022-08-12T21:36:59.921Z,1.00
2022-08-12T21:39:36.466Z,1.00
2022-08-12T21:42:07.447Z,1.00
2022-08-12T21:45:46.568Z,1.00
2022-08-12T21:47:28.786Z,1.00
2022-08-12T21:50:04.161Z,1.00
2022-08-12T21:52:36.678Z,1.00
2022-08-12T21:55:18.835Z,1.00
2022-08-12T21:57:54.874Z,1.00
2022-08-12T22:00:34.314Z,1.00
2022-08-12T22:04:04.168Z,1.00
2022-08-12T22:06:26.023Z,1.00
2022-08-12T22:09:03.340Z,1.00
2022-08-12T22:11:42.011Z,1.00
2022-08-12T22:14:21.426Z,1.00
2022-08-12T22:16:51.713Z,1.00
2022-08-12T22:19:21.023Z,1.00
2022-08-12T22:21:53.583Z,1.00
2022-08-12T22:24:26.997Z,1.00
2022-08-12T22:26:59.349Z,1.00
2022-08-12T22:29:55.870Z,1.00
2022-08-12T22:32:30.131Z,1.00
2022-08-12T22:35:12.560Z,1.00
2022-08-12T22:37:53.479Z,1.00
2022-08-12T22:40:24.083Z,1.00
2022-08-12T22:43:15.630Z,1.00
2022-08-12T22:46:02.831Z,1.00
2022-08-12T22:48:30.958Z,1.00
2022-08-12T22:50:59.574Z,1.00
2022-08-12T22:53:36.334Z,1.00
2022-08-12T22:56:07.902Z,1.00
2022-08-12T23:01:21.215Z,1.00
2022-08-12T23:03:51.042Z,1.00
2022-08-12T23:06:24.164Z,1.00
2022-08-12T23:08:53.825Z,1.00
2022-08-12T23:11:25.598Z,1.00
2022-08-12T23:14:03.657Z,1.00
2022-08-12T23:16:34.385Z,1.00
2022-08-12T23:19:18.089Z,1.00
2022-08-12T23:22:05.954Z,1.00
2022-08-12T23:24:56.225Z,1.00
2022-08-12T23:27:52.237Z,1.00
2022-08-12T23:30:31.981Z,1.00
2022-08-12T23:33:19.721Z,1.00
2022-08-12T23:36:02.503Z,1.00
2022-08-12T23:38:32.551Z,1.00
2022-08-12T23:41:02.411Z,1.00
2022-08-12T23:43:39.009Z,1.00
2022-08-12T23:46:09.138Z,1.00
2022-08-12T23:48:38.869Z,1.00
2022-08-12T23:51:22.287Z,1.00
2022-08-12T23:53:53.427Z,1.00
2022-08-12T23:56:24.078Z,1.00
2022-08-12T23:58:52.881Z,3.10
