createdAt,value
2023-06-15T00:01:49.841Z,4.10
2023-06-15T00:03:58.215Z,5.83
2023-06-15T00:06:06.971Z,5.57
2023-06-15T00:08:15.411Z,4.10
2023-06-15T00:10:23.644Z,10.30
2023-06-15T00:12:31.880Z,6.40
2023-06-15T00:14:40.487Z,3.87
2023-06-15T00:16:53.799Z,4.93
2023-06-15T00:19:02.985Z,6.57
2023-06-15T00:21:14.662Z,4.83
2023-06-15T00:23:27.930Z,3.80
2023-06-15T00:25:36.895Z,4.47
2023-06-15T00:27:45.173Z,4.80
2023-06-15T00:29:53.512Z,6.30
2023-06-15T00:32:03.243Z,4.10
2023-06-15T00:34:11.951Z,4.23
2023-06-15T00:36:20.437Z,4.17
2023-06-15T00:38:28.868Z,4.80
2023-06-15T00:40:39.858Z,5.13
2023-06-15T00:42:48.402Z,4.53
2023-06-15T00:44:56.641Z,4.37
2023-06-15T00:47:06.987Z,4.20
2023-06-15T00:49:15.608Z,6.43
2023-06-15T00:51:24.173Z,5.47
2023-06-15T00:53:33.392Z,5.70
2023-06-15T00:55:44.051Z,6.07
2023-06-15T00:57:53.902Z,5.23
2023-06-15T01:00:04.557Z,5.93
2023-06-15T01:02:16.187Z,4.37
2023-06-15T01:04:26.832Z,5.53
2023-06-15T01:06:38.464Z,4.47
2023-06-15T01:08:48.493Z,5.43
2023-06-15T01:10:58.752Z,5.13
2023-06-15T01:13:11.626Z,4.37
2023-06-15T01:15:20.529Z,6.87
2023-06-15T01:17:32.164Z,6.90
2023-06-15T01:19:54.915Z,4.30
2023-06-15T01:22:15.983Z,5.43
2023-06-15T01:24:29.533Z,7.43
2023-06-15T01:26:42.989Z,4.73
2023-06-15T01:28:54.157Z,5.17
2023-06-15T01:31:03.925Z,4.90
2023-06-15T01:33:13.593Z,4.40
2023-06-15T01:35:22.037Z,4.33
2023-06-15T01:37:30.505Z,4.57
2023-06-15T01:39:40.297Z,6.10
2023-06-15T01:41:50.045Z,6.13
2023-06-15T01:44:00.190Z,5.47
2023-06-15T01:46:08.831Z,5.83
2023-06-15T01:48:17.408Z,8.77
2023-06-15T01:50:26.767Z,4.90
2023-06-15T01:52:35.139Z,4.10
2023-06-15T01:54:43.581Z,5.67
2023-06-15T01:56:53.250Z,5.10
2023-06-15T01:59:01.588Z,4.77
2023-06-15T02:01:09.833Z,4.00
2023-06-15T02:03:18.151Z,5.07
2023-06-15T02:05:26.460Z,4.77
2023-06-15T02:07:34.844Z,4.73
2023-06-15T02:09:43.082Z,4.90
2023-06-15T02:11:52.740Z,5.90
2023-06-15T02:14:02.220Z,5.43
2023-06-15T02:16:10.508Z,5.87
2023-06-15T02:18:19.267Z,6.70
2023-06-15T02:20:28.912Z,5.20
2023-06-15T02:22:37.392Z,5.40
2023-06-15T02:24:45.740Z,4.40
2023-06-15T02:26:55.390Z,4.30
2023-06-15T02:29:03.661Z,4.20
2023-06-15T02:31:11.970Z,4.57
2023-06-15T02:33:20.606Z,4.07
2023-06-15T02:35:29.114Z,4.13
2023-06-15T02:37:37.515Z,5.33
2023-06-15T02:39:45.739Z,5.33
2023-06-15T02:41:55.369Z,4.27
2023-06-15T02:44:04.439Z,4.47
2023-06-15T02:46:12.688Z,7.47
2023-06-15T02:48:21.384Z,5.20
2023-06-15T02:50:29.718Z,5.70
2023-06-15T02:52:38.205Z,4.70
2023-06-15T02:54:46.639Z,6.47
2023-06-15T02:56:56.702Z,5.93
2023-06-15T02:59:05.036Z,4.77
2023-06-15T03:01:14.028Z,5.23
2023-06-15T03:03:29.982Z,4.67
2023-06-15T03:05:38.238Z,5.20
2023-06-15T03:07:46.688Z,5.50
2023-06-15T03:09:55.604Z,4.77
2023-06-15T03:12:05.987Z,5.23
2023-06-15T03:14:14.956Z,9.73
2023-06-15T03:16:26.436Z,5.77
2023-06-15T03:18:35.650Z,7.10
2023-06-15T03:20:53.901Z,6.00
2023-06-15T03:23:02.596Z,6.13
2023-06-15T03:25:12.571Z,4.60
2023-06-15T03:27:23.743Z,5.53
2023-06-15T03:29:32.866Z,5.17
2023-06-15T03:31:42.418Z,5.73
2023-06-15T03:33:50.684Z,5.20
2023-06-15T03:36:02.710Z,4.90
2023-06-15T03:38:10.890Z,5.10
2023-06-15T03:40:19.823Z,5.40
2023-06-15T03:42:29.579Z,5.07
2023-06-15T03:44:37.917Z,7.53
2023-06-15T03:46:47.224Z,5.73
2023-06-15T03:48:55.472Z,7.93
2023-06-15T03:51:03.748Z,5.60
2023-06-15T03:53:14.550Z,5.83
2023-06-15T03:55:23.117Z,5.37
2023-06-15T03:57:32.897Z,6.67
2023-06-15T03:59:41.130Z,5.70
2023-06-15T04:01:49.364Z,5.63
2023-06-15T04:03:58.012Z,5.00
2023-06-15T04:06:06.533Z,6.13
2023-06-15T04:08:15.446Z,7.17
2023-06-15T04:10:23.599Z,5.33
2023-06-15T04:12:33.175Z,5.80
2023-06-15T04:14:43.127Z,4.93
2023-06-15T04:16:53.355Z,6.43
2023-06-15T04:19:01.695Z,12.90
2023-06-15T04:21:10.092Z,6.80
2023-06-15T04:23:19.010Z,6.23
2023-06-15T04:25:29.967Z,5.27
2023-06-15T04:27:41.138Z,5.37
2023-06-15T04:29:51.274Z,5.80
2023-06-15T04:31:59.793Z,4.90
2023-06-15T04:34:08.203Z,5.60
2023-06-15T04:36:17.836Z,4.77
2023-06-15T04:38:26.652Z,5.77
2023-06-15T04:40:35.092Z,5.40
2023-06-15T04:42:45.808Z,5.60
2023-06-15T04:44:54.073Z,5.13
2023-06-15T04:47:05.687Z,5.07
2023-06-15T04:49:13.997Z,5.17
2023-06-15T04:51:22.238Z,6.30
2023-06-15T04:53:30.700Z,4.33
2023-06-15T04:55:38.977Z,4.60
2023-06-15T04:57:48.660Z,3.93
2023-06-15T04:59:57.023Z,5.33
2023-06-15T05:02:05.737Z,4.73
2023-06-15T05:04:13.945Z,4.10
2023-06-15T05:06:22.173Z,4.03
2023-06-15T05:08:30.460Z,4.13
2023-06-15T05:10:46.018Z,4.27
2023-06-15T05:12:56.028Z,4.20
2023-06-15T05:15:04.845Z,5.00
2023-06-15T05:17:13.878Z,4.90
2023-06-15T05:19:22.229Z,5.17
2023-06-15T05:21:30.584Z,10.90
2023-06-15T05:23:38.823Z,4.67
2023-06-15T05:25:47.168Z,4.60
2023-06-15T05:27:57.263Z,4.73
2023-06-15T05:30:08.969Z,4.50
2023-06-15T05:32:17.467Z,4.27
2023-06-15T05:34:25.839Z,3.67
2023-06-15T05:36:55.292Z,4.20
2023-06-15T05:39:04.509Z,4.20
2023-06-15T05:41:12.944Z,4.80
2023-06-15T05:43:22.579Z,4.70
2023-06-15T05:45:31.325Z,3.50
2023-06-15T05:47:39.601Z,5.47
2023-06-15T05:49:48.137Z,3.37
2023-06-15T05:51:56.544Z,5.27
2023-06-15T05:54:05.085Z,3.30
2023-06-15T05:56:13.545Z,6.00
2023-06-15T05:58:23.293Z,6.23
2023-06-15T06:00:33.018Z,3.70
2023-06-15T06:02:42.522Z,7.83
2023-06-15T06:04:51.000Z,3.77
2023-06-15T06:06:59.338Z,3.93
2023-06-15T06:09:07.677Z,4.33
2023-06-15T06:11:17.472Z,3.77
2023-06-15T06:13:27.109Z,3.43
2023-06-15T06:15:35.445Z,4.20
2023-06-15T06:18:03.092Z,2.97
2023-06-15T06:20:14.191Z,3.67
2023-06-15T06:22:22.728Z,3.73
2023-06-15T06:24:31.061Z,3.90
2023-06-15T06:26:39.384Z,4.33
2023-06-15T06:28:49.779Z,3.97
2023-06-15T06:30:58.089Z,4.77
2023-06-15T06:33:06.586Z,4.50
2023-06-15T06:35:15.036Z,4.20
2023-06-15T06:37:25.800Z,4.53
2023-06-15T06:39:34.174Z,3.80
2023-06-15T06:41:42.392Z,4.57
2023-06-15T06:43:52.460Z,4.93
2023-06-15T06:46:01.025Z,4.30
2023-06-15T06:48:09.428Z,4.57
2023-06-15T06:50:18.134Z,4.73
2023-06-15T06:52:26.473Z,5.13
2023-06-15T06:54:35.331Z,4.47
2023-06-15T06:56:43.556Z,4.70
2023-06-15T06:58:53.183Z,8.03
2023-06-15T07:01:01.404Z,4.73
2023-06-15T07:03:09.998Z,4.60
2023-06-15T07:05:18.676Z,4.27
2023-06-15T07:07:27.203Z,4.97
2023-06-15T07:09:35.744Z,5.47
2023-06-15T07:11:44.012Z,4.93
2023-06-15T07:13:53.650Z,4.63
2023-06-15T07:16:01.847Z,4.50
2023-06-15T07:18:10.295Z,4.80
2023-06-15T07:20:18.590Z,4.47
2023-06-15T07:22:26.859Z,5.07
2023-06-15T07:24:36.832Z,5.00
2023-06-15T07:26:45.209Z,7.40
2023-06-15T07:28:55.114Z,4.73
2023-06-15T07:31:03.777Z,5.47
2023-06-15T07:33:12.200Z,5.73
2023-06-15T07:35:20.896Z,5.13
2023-06-15T07:37:29.253Z,4.97
2023-06-15T07:39:38.256Z,5.13
2023-06-15T07:41:46.584Z,5.10
2023-06-15T07:43:56.239Z,5.37
2023-06-15T07:46:04.500Z,4.87
2023-06-15T07:48:12.800Z,5.00
2023-06-15T07:50:21.227Z,4.97
2023-06-15T07:52:29.551Z,4.90
2023-06-15T07:54:37.757Z,5.03
2023-06-15T07:56:46.657Z,4.87
2023-06-15T07:58:56.561Z,7.77
2023-06-15T08:01:04.886Z,4.80
2023-06-15T08:03:13.226Z,5.33
2023-06-15T08:05:21.545Z,5.23
2023-06-15T08:07:29.930Z,6.03
2023-06-15T08:09:38.338Z,6.37
2023-06-15T08:11:46.969Z,6.07
2023-06-15T08:13:57.144Z,5.40
2023-06-15T08:16:07.037Z,5.57
2023-06-15T08:18:15.385Z,5.83
2023-06-15T08:20:23.712Z,5.70
2023-06-15T08:22:32.222Z,5.90
2023-06-15T08:24:40.706Z,5.20
2023-06-15T08:26:49.811Z,6.13
2023-06-15T08:29:13.511Z,6.07
2023-06-15T08:31:27.882Z,6.67
2023-06-15T08:33:37.203Z,20.57
2023-06-15T08:35:45.489Z,15.23
2023-06-15T08:37:53.770Z,18.87
2023-06-15T08:40:07.388Z,22.57
2023-06-15T08:42:18.322Z,14.70
2023-06-15T08:44:28.691Z,15.50
2023-06-15T08:46:38.218Z,16.23
2023-06-15T08:48:49.571Z,25.70
2023-06-15T08:50:57.929Z,15.63
2023-06-15T08:53:07.660Z,16.23
2023-06-15T08:55:17.378Z,16.47
2023-06-15T08:57:25.847Z,17.67
2023-06-15T08:59:35.810Z,14.57
2023-06-15T09:01:45.004Z,10.10
2023-06-15T09:03:54.965Z,10.10
2023-06-15T09:06:03.442Z,11.57
2023-06-15T09:08:11.942Z,12.10
2023-06-15T09:10:21.499Z,10.23
2023-06-15T09:12:30.046Z,10.67
2023-06-15T09:14:43.013Z,11.27
2023-06-15T09:16:52.274Z,11.60
2023-06-15T09:19:00.706Z,8.13
2023-06-15T09:21:13.708Z,14.20
2023-06-15T09:23:22.013Z,7.60
2023-06-15T09:25:33.056Z,6.97
2023-06-15T09:27:41.403Z,7.47
2023-06-15T09:30:08.402Z,6.53
2023-06-15T09:32:16.776Z,6.13
2023-06-15T09:34:25.009Z,6.07
2023-06-15T09:36:43.242Z,6.03
2023-06-15T09:38:56.185Z,5.63
2023-06-15T09:41:05.633Z,6.13
2023-06-15T09:43:14.634Z,6.13
2023-06-15T09:45:24.465Z,6.40
2023-06-15T09:47:33.879Z,6.17
2023-06-15T09:49:47.070Z,6.40
2023-06-15T09:51:56.467Z,6.27
2023-06-15T09:54:06.586Z,5.90
2023-06-15T09:58:29.666Z,6.40
2023-06-15T10:00:39.943Z,6.20
2023-06-15T10:02:49.102Z,5.93
2023-06-15T10:04:58.784Z,5.93
2023-06-15T10:07:07.794Z,6.40
2023-06-15T10:09:20.937Z,6.20
2023-06-15T10:11:30.306Z,6.30
2023-06-15T10:13:44.717Z,6.10
2023-06-15T10:15:57.447Z,6.10
2023-06-15T10:18:07.103Z,6.10
2023-06-15T10:20:19.769Z,6.90
2023-06-15T10:22:28.904Z,7.30
2023-06-15T10:24:38.462Z,6.73
2023-06-15T10:26:47.020Z,6.50
2023-06-15T10:29:02.117Z,7.03
2023-06-15T10:31:19.008Z,6.93
2023-06-15T10:33:33.592Z,7.43
2023-06-15T10:35:50.512Z,7.33
2023-06-15T10:38:09.212Z,7.00
2023-06-15T10:40:26.995Z,6.67
2023-06-15T10:42:44.748Z,6.27
2023-06-15T10:44:52.947Z,6.50
2023-06-15T10:47:10.201Z,6.67
2023-06-15T10:49:18.582Z,7.37
2023-06-15T10:51:27.503Z,7.17
2023-06-15T10:53:43.528Z,8.10
2023-06-15T10:55:55.566Z,7.40
2023-06-15T10:58:17.023Z,6.60
2023-06-15T11:00:26.943Z,7.03
2023-06-15T11:03:00.256Z,5.70
2023-06-15T11:05:10.151Z,5.57
2023-06-15T11:07:29.305Z,4.90
2023-06-15T11:09:38.519Z,4.63
2023-06-15T11:11:46.929Z,4.40
2023-06-15T11:14:01.360Z,5.93
2023-06-15T11:16:10.961Z,5.23
2023-06-15T11:18:21.343Z,5.50
2023-06-15T11:21:00.676Z,4.80
2023-06-15T11:23:11.445Z,4.87
2023-06-15T11:25:21.533Z,4.73
2023-06-15T11:27:30.908Z,4.70
2023-06-15T11:29:42.170Z,4.70
2023-06-15T11:31:51.530Z,5.30
2023-06-15T11:34:01.400Z,5.80
2023-06-15T11:36:10.758Z,4.80
2023-06-15T11:38:19.103Z,5.40
2023-06-15T11:40:27.471Z,5.50
2023-06-15T11:42:35.752Z,4.87
2023-06-15T11:44:44.122Z,5.57
2023-06-15T11:46:56.498Z,5.37
2023-06-15T11:49:08.004Z,5.40
2023-06-15T11:51:17.654Z,4.83
2023-06-15T11:53:26.214Z,5.60
2023-06-15T11:55:34.610Z,5.60
2023-06-15T11:57:44.692Z,7.67
2023-06-15T11:59:53.278Z,6.87
2023-06-15T12:02:01.686Z,5.10
2023-06-15T12:04:14.198Z,5.60
2023-06-15T12:06:23.457Z,6.00
2023-06-15T12:08:33.328Z,6.10
2023-06-15T12:10:43.807Z,5.73
2023-06-15T12:12:52.594Z,5.30
2023-06-15T12:15:02.206Z,4.47
2023-06-15T12:17:10.599Z,5.27
2023-06-15T12:19:21.504Z,5.23
2023-06-15T12:21:33.831Z,5.13
2023-06-15T12:23:42.170Z,5.53
2023-06-15T12:25:53.782Z,5.53
2023-06-15T12:28:02.243Z,5.23
2023-06-15T12:30:12.862Z,6.23
2023-06-15T12:32:25.109Z,5.70
2023-06-15T12:34:35.001Z,5.80
2023-06-15T12:36:43.489Z,5.80
2023-06-15T12:38:52.178Z,6.60
2023-06-15T12:41:01.838Z,5.40
2023-06-15T12:43:10.426Z,5.63
2023-06-15T12:45:18.703Z,6.10
2023-06-15T12:47:26.982Z,7.27
2023-06-15T12:49:36.807Z,5.60
2023-06-15T12:51:47.787Z,7.70
2023-06-15T12:53:57.562Z,5.63
2023-06-15T12:56:06.977Z,5.20
2023-06-15T12:58:15.778Z,6.00
2023-06-15T13:00:26.744Z,5.57
2023-06-15T13:02:35.690Z,6.07
2023-06-15T13:04:46.221Z,5.27
2023-06-15T13:06:54.960Z,5.70
2023-06-15T13:09:04.001Z,5.60
2023-06-15T13:11:12.545Z,5.73
2023-06-15T13:13:20.872Z,5.13
2023-06-15T13:15:29.806Z,5.70
2023-06-15T13:17:38.765Z,5.63
2023-06-15T13:19:48.738Z,5.30
2023-06-15T13:21:57.090Z,5.37
2023-06-15T13:24:06.464Z,5.67
2023-06-15T13:26:14.909Z,6.10
2023-06-15T13:28:23.341Z,5.37
2023-06-15T13:30:31.688Z,6.97
2023-06-15T13:32:43.969Z,5.23
2023-06-15T13:34:54.020Z,5.10
2023-06-15T13:37:02.504Z,5.20
2023-06-15T13:39:10.945Z,6.77
2023-06-15T13:41:19.281Z,5.87
2023-06-15T13:43:27.842Z,6.13
2023-06-15T13:45:36.052Z,5.47
2023-06-15T13:47:45.766Z,6.07
2023-06-15T13:49:56.815Z,5.87
2023-06-15T13:52:05.438Z,5.43
2023-06-15T13:54:14.019Z,5.20
2023-06-15T13:56:22.472Z,6.63
2023-06-15T13:58:30.933Z,6.23
2023-06-15T14:00:39.626Z,5.90
2023-06-15T14:02:48.265Z,6.00
2023-06-15T14:04:58.664Z,5.27
2023-06-15T14:07:07.654Z,6.40
2023-06-15T14:09:16.135Z,6.00
2023-06-15T14:11:26.724Z,5.53
2023-06-15T14:13:38.013Z,5.17
2023-06-15T14:15:47.172Z,6.20
2023-06-15T14:17:55.621Z,8.47
2023-06-15T14:20:06.234Z,5.00
2023-06-15T14:22:14.629Z,6.83
2023-06-15T14:24:23.175Z,5.27
2023-06-15T14:26:31.416Z,5.70
2023-06-15T14:28:40.404Z,5.47
2023-06-15T14:30:48.793Z,5.57
2023-06-15T14:32:57.544Z,5.90
2023-06-15T14:35:08.241Z,6.77
2023-06-15T14:37:18.921Z,6.07
2023-06-15T14:39:28.676Z,5.50
2023-06-15T14:41:37.249Z,6.27
2023-06-15T14:43:45.731Z,7.00
2023-06-15T14:45:54.090Z,6.53
2023-06-15T14:48:02.432Z,5.70
2023-06-15T14:50:12.780Z,6.30
2023-06-15T14:52:21.431Z,6.67
2023-06-15T14:54:29.988Z,5.87
2023-06-15T14:56:39.864Z,5.97
2023-06-15T14:58:48.190Z,6.77
2023-06-15T15:00:56.462Z,6.30
2023-06-15T15:03:05.014Z,9.40
2023-06-15T15:05:14.828Z,5.93
2023-06-15T15:07:23.022Z,6.40
2023-06-15T15:09:31.221Z,5.60
2023-06-15T15:11:39.487Z,6.17
2023-06-15T15:13:48.012Z,6.07
2023-06-15T15:15:56.304Z,6.90
2023-06-15T15:18:05.229Z,8.27
2023-06-15T15:20:15.182Z,6.40
2023-06-15T15:22:23.526Z,6.93
2023-06-15T15:24:32.655Z,6.70
2023-06-15T15:26:42.733Z,8.73
2023-06-15T15:28:51.412Z,6.57
2023-06-15T15:30:59.834Z,6.10
2023-06-15T15:33:08.138Z,6.00
2023-06-15T15:35:18.024Z,7.20
2023-06-15T15:37:26.317Z,6.37
2023-06-15T15:39:34.697Z,6.47
2023-06-15T15:41:43.998Z,6.40
2023-06-15T15:43:52.515Z,6.63
2023-06-15T15:46:01.748Z,6.53
2023-06-15T15:48:10.620Z,6.80
2023-06-15T15:50:20.999Z,6.80
2023-06-15T15:52:29.528Z,6.50
2023-06-15T15:54:37.781Z,6.80
2023-06-15T15:56:46.032Z,7.40
2023-06-15T15:58:54.373Z,6.60
2023-06-15T16:01:02.796Z,6.37
2023-06-15T16:03:11.248Z,6.93
2023-06-15T16:05:21.116Z,6.60
2023-06-15T16:07:30.560Z,7.10
2023-06-15T16:09:39.078Z,6.77
2023-06-15T16:11:47.449Z,6.13
2023-06-15T16:13:56.359Z,6.30
2023-06-15T16:16:20.914Z,6.50
2023-06-15T16:18:33.370Z,7.33
2023-06-15T16:20:43.248Z,7.57
2023-06-15T16:22:51.603Z,6.80
2023-06-15T16:24:59.974Z,6.03
2023-06-15T16:27:08.675Z,6.30
2023-06-15T16:29:16.917Z,6.87
2023-06-15T16:31:25.286Z,7.23
2023-06-15T16:33:33.564Z,8.30
2023-06-15T16:35:44.292Z,7.60
2023-06-15T16:37:52.811Z,7.07
2023-06-15T16:40:03.707Z,6.77
2023-06-15T16:42:12.204Z,6.67
2023-06-15T16:44:20.617Z,7.80
2023-06-15T16:46:29.229Z,7.93
2023-06-15T16:48:37.657Z,6.57
2023-06-15T16:50:47.950Z,6.83
2023-06-15T16:52:56.481Z,6.80
2023-06-15T16:55:05.228Z,6.20
2023-06-15T16:57:16.128Z,7.83
2023-06-15T16:59:24.447Z,6.90
2023-06-15T17:01:33.491Z,6.13
2023-06-15T17:03:45.799Z,6.80
2023-06-15T17:05:55.637Z,7.10
2023-06-15T17:08:04.154Z,6.70
2023-06-15T17:10:12.653Z,6.60
2023-06-15T17:12:21.725Z,6.30
2023-06-15T17:14:30.021Z,6.20
2023-06-15T17:16:39.237Z,6.43
2023-06-15T17:18:47.548Z,7.67
2023-06-15T17:20:58.179Z,6.80
2023-06-15T17:23:07.629Z,6.90
2023-06-15T17:25:16.104Z,6.27
2023-06-15T17:27:24.362Z,5.90
2023-06-15T17:29:32.573Z,6.73
2023-06-15T17:31:40.988Z,7.07
2023-06-15T17:33:49.379Z,6.53
2023-06-15T17:35:59.107Z,6.20
2023-06-15T17:38:09.411Z,6.30
2023-06-15T17:40:18.240Z,6.30
2023-06-15T17:42:26.923Z,6.50
2023-06-15T17:44:35.529Z,7.87
2023-06-15T17:46:43.889Z,7.03
2023-06-15T17:48:52.313Z,7.00
2023-06-15T17:51:02.262Z,6.37
2023-06-15T17:53:10.897Z,6.13
2023-06-15T17:55:19.278Z,5.70
2023-06-15T17:57:27.727Z,6.50
2023-06-15T17:59:36.178Z,6.23
2023-06-15T18:01:44.714Z,5.90
2023-06-15T18:03:54.673Z,6.73
2023-06-15T18:06:04.509Z,6.83
2023-06-15T18:08:12.954Z,6.23
2023-06-15T18:10:21.973Z,6.20
2023-06-15T18:12:30.461Z,5.73
2023-06-15T18:14:39.128Z,6.27
2023-06-15T18:16:47.569Z,7.20
2023-06-15T18:18:55.885Z,5.80
2023-06-15T18:21:05.646Z,5.43
2023-06-15T18:23:14.292Z,6.60
2023-06-15T18:25:22.714Z,7.23
2023-06-15T18:27:31.599Z,6.93
2023-06-15T18:29:39.834Z,7.77
2023-06-15T18:31:49.708Z,8.00
2023-06-15T18:33:58.162Z,6.83
2023-06-15T18:36:08.043Z,7.80
2023-06-15T18:38:18.060Z,7.70
2023-06-15T18:40:27.306Z,7.83
2023-06-15T18:42:38.022Z,7.33
2023-06-15T18:44:46.542Z,8.00
2023-06-15T18:46:54.914Z,7.67
2023-06-15T18:49:04.285Z,8.40
2023-06-15T18:51:13.986Z,10.53
2023-06-15T18:53:22.238Z,12.53
2023-06-15T18:55:30.676Z,13.93
2023-06-15T18:57:38.949Z,18.43
2023-06-15T18:59:47.553Z,21.00
2023-06-15T19:01:57.869Z,23.67
2023-06-15T19:04:06.501Z,26.47
2023-06-15T19:06:17.214Z,30.90
2023-06-15T19:08:25.568Z,30.63
2023-06-15T19:10:33.980Z,27.33
2023-06-15T19:12:42.338Z,24.03
2023-06-15T19:14:50.623Z,15.30
2023-06-15T19:16:58.937Z,12.87
2023-06-15T19:19:07.395Z,9.63
2023-06-15T19:21:17.112Z,9.20
2023-06-15T19:23:25.672Z,7.77
2023-06-15T19:25:33.921Z,8.93
2023-06-15T19:27:42.277Z,6.87
2023-06-15T19:29:50.607Z,6.67
2023-06-15T19:31:59.015Z,7.30
2023-06-15T19:34:07.409Z,8.07
2023-06-15T19:36:17.063Z,11.73
2023-06-15T19:38:25.507Z,6.90
2023-06-15T19:40:33.732Z,6.80
2023-06-15T19:42:43.347Z,6.23
2023-06-15T19:44:51.677Z,6.53
2023-06-15T19:46:59.947Z,8.43
2023-06-15T19:49:08.270Z,7.63
2023-06-15T19:51:18.024Z,6.43
2023-06-15T19:53:28.147Z,7.20
2023-06-15T19:55:36.571Z,9.40
2023-06-15T19:57:44.867Z,7.47
2023-06-15T19:59:53.188Z,7.33
2023-06-15T20:02:01.690Z,6.53
2023-06-15T20:04:10.220Z,7.47
2023-06-15T20:06:19.947Z,6.20
2023-06-15T20:08:31.501Z,8.03
2023-06-15T20:10:40.387Z,6.77
2023-06-15T20:12:49.861Z,6.70
2023-06-15T20:14:58.755Z,6.57
2023-06-15T20:17:07.244Z,6.80
2023-06-15T20:19:16.801Z,6.23
2023-06-15T20:21:28.934Z,7.73
2023-06-15T20:23:39.029Z,7.10
2023-06-15T20:25:47.444Z,6.70
2023-06-15T20:27:55.761Z,8.47
2023-06-15T20:30:04.772Z,6.40
2023-06-15T20:32:13.093Z,6.67
2023-06-15T20:34:21.545Z,6.50
2023-06-15T20:36:31.933Z,7.33
2023-06-15T20:38:40.944Z,6.77
2023-06-15T20:40:49.430Z,6.27
2023-06-15T20:43:00.207Z,6.80
2023-06-15T20:45:09.834Z,6.77
2023-06-15T20:47:18.233Z,6.43
2023-06-15T20:49:26.703Z,8.90
2023-06-15T20:51:37.290Z,6.17
2023-06-15T20:53:45.522Z,6.13
2023-06-15T20:55:53.897Z,6.17
2023-06-15T20:58:03.627Z,6.13
2023-06-15T21:00:12.988Z,7.17
2023-06-15T21:02:21.658Z,6.60
2023-06-15T21:04:30.381Z,7.30
2023-06-15T21:06:40.029Z,6.87
2023-06-15T21:08:51.353Z,6.57
2023-06-15T21:11:00.044Z,6.73
2023-06-15T21:13:08.464Z,6.90
2023-06-15T21:15:17.035Z,7.20
2023-06-15T21:17:25.442Z,7.00
2023-06-15T21:19:33.763Z,7.80
2023-06-15T21:21:43.500Z,7.93
2023-06-15T21:23:51.831Z,6.80
2023-06-15T21:26:00.338Z,7.60
2023-06-15T21:28:10.753Z,7.67
2023-06-15T21:30:19.541Z,9.63
2023-06-15T21:32:28.133Z,7.90
2023-06-15T21:34:36.582Z,7.50
2023-06-15T21:36:46.404Z,6.67
2023-06-15T21:38:55.337Z,15.50
2023-06-15T21:41:04.237Z,8.53
2023-06-15T21:43:12.573Z,8.73
2023-06-15T21:45:21.068Z,8.13
2023-06-15T21:47:31.100Z,7.23
2023-06-15T21:49:39.506Z,7.40
2023-06-15T21:51:49.283Z,8.00
2023-06-15T21:53:57.640Z,8.13
2023-06-15T21:56:07.842Z,9.40
2023-06-15T21:58:16.842Z,8.57
2023-06-15T22:00:25.232Z,7.63
2023-06-15T22:02:33.786Z,8.13
2023-06-15T22:04:44.595Z,8.57
2023-06-15T22:06:54.409Z,8.57
2023-06-15T22:09:03.374Z,13.00
2023-06-15T22:11:11.669Z,8.10
2023-06-15T22:13:21.992Z,8.63
2023-06-15T22:15:30.316Z,7.70
2023-06-15T22:17:40.888Z,9.00
2023-06-15T22:19:51.395Z,8.00
2023-06-15T22:22:01.746Z,8.47
2023-06-15T22:24:10.369Z,7.97
2023-06-15T22:26:20.137Z,8.40
2023-06-15T22:28:28.397Z,7.70
2023-06-15T22:30:36.857Z,7.13
2023-06-15T22:32:47.451Z,10.63
2023-06-15T22:34:55.681Z,8.10
2023-06-15T22:37:07.544Z,7.63
2023-06-15T22:39:15.782Z,7.27
2023-06-15T22:41:24.044Z,8.67
2023-06-15T22:43:32.288Z,9.50
2023-06-15T22:45:41.273Z,8.17
2023-06-15T22:47:50.535Z,7.63
2023-06-15T22:50:01.982Z,8.73
2023-06-15T22:52:12.575Z,8.53
2023-06-15T22:54:20.830Z,7.37
2023-06-15T22:56:29.049Z,7.77
2023-06-15T22:58:37.256Z,7.93
2023-06-15T23:00:45.757Z,9.27
2023-06-15T23:02:54.232Z,7.43
2023-06-15T23:05:02.690Z,8.70
2023-06-15T23:07:13.109Z,7.10
2023-06-15T23:09:22.102Z,7.03
2023-06-15T23:11:30.430Z,8.27
2023-06-15T23:13:38.807Z,7.33
2023-06-15T23:15:47.900Z,7.13
2023-06-15T23:17:57.640Z,7.63
2023-06-15T23:20:07.424Z,8.43
2023-06-15T23:22:23.213Z,9.03
2023-06-15T23:24:31.593Z,9.50
2023-06-15T23:26:40.353Z,7.73
2023-06-15T23:28:55.259Z,7.13
2023-06-15T23:31:03.443Z,7.97
2023-06-15T23:33:11.741Z,7.57
2023-06-15T23:35:20.318Z,8.97
2023-06-15T23:37:29.994Z,8.37
2023-06-15T23:39:38.230Z,8.30
2023-06-15T23:41:46.475Z,8.20
2023-06-15T23:43:55.062Z,7.60
2023-06-15T23:46:03.252Z,9.57
2023-06-15T23:48:11.648Z,6.93
2023-06-15T23:50:20.176Z,8.10
2023-06-15T23:52:30.338Z,7.87
2023-06-15T23:54:40.031Z,9.57
2023-06-15T23:56:48.389Z,8.10
2023-06-15T23:58:56.680Z,9.87
