createdAt,value
2017-10-16T00:01:07.451Z,26.12
2017-10-16T00:03:36.881Z,25.10
2017-10-16T00:06:05.739Z,20.80
2017-10-16T00:08:35.357Z,20.73
2017-10-16T00:11:04.962Z,29.17
2017-10-16T00:13:34.574Z,25.60
2017-10-16T00:16:04.203Z,22.87
2017-10-16T00:18:33.057Z,22.23
2017-10-16T00:21:03.212Z,28.83
2017-10-16T00:23:32.067Z,20.30
2017-10-16T00:26:01.827Z,25.80
2017-10-16T00:28:30.679Z,27.60
2017-10-16T00:31:00.302Z,27.42
2017-10-16T00:33:29.187Z,26.73
2017-10-16T00:35:58.848Z,24.30
2017-10-16T00:38:27.714Z,29.98
2017-10-16T00:40:56.547Z,23.05
2017-10-16T00:43:25.943Z,24.15
2017-10-16T00:45:54.603Z,33.35
2017-10-16T00:48:23.491Z,27.80
2017-10-16T00:50:52.351Z,25.45
2017-10-16T00:53:21.361Z,23.83
2017-10-16T00:55:49.858Z,27.13
2017-10-16T00:58:18.813Z,26.02
2017-10-16T01:00:48.093Z,22.05
2017-10-16T01:03:16.611Z,26.80
2017-10-16T01:05:45.492Z,20.27
2017-10-16T01:08:15.116Z,25.20
2017-10-16T01:10:43.975Z,23.40
2017-10-16T01:13:12.837Z,19.85
2017-10-16T01:15:41.345Z,20.85
2017-10-16T01:18:10.204Z,20.50
2017-10-16T01:20:38.364Z,25.67
2017-10-16T01:23:06.675Z,26.67
2017-10-16T01:25:34.835Z,23.87
2017-10-16T01:28:03.370Z,24.45
2017-10-16T01:30:32.812Z,22.20
2017-10-16T01:33:00.985Z,24.48
2017-10-16T01:35:29.155Z,23.52
2017-10-16T01:37:57.142Z,26.98
2017-10-16T01:40:25.136Z,26.50
2017-10-16T01:42:53.657Z,26.77
2017-10-16T01:45:23.994Z,28.60
2017-10-16T01:47:52.827Z,52.20
2017-10-16T01:50:21.326Z,30.52
2017-10-16T01:52:49.867Z,27.77
2017-10-16T01:55:18.031Z,30.55
2017-10-16T01:57:46.537Z,27.98
2017-10-16T02:00:14.714Z,29.05
2017-10-16T02:02:43.573Z,27.15
2017-10-16T02:05:12.418Z,27.92
2017-10-16T02:07:41.271Z,25.70
2017-10-16T02:10:10.142Z,32.53
2017-10-16T02:12:38.995Z,28.50
2017-10-16T02:15:08.884Z,28.75
2017-10-16T02:17:37.752Z,30.15
2017-10-16T02:20:06.630Z,37.28
2017-10-16T02:22:37.175Z,34.80
2017-10-16T02:25:06.044Z,29.17
2017-10-16T02:27:34.925Z,26.85
2017-10-16T02:30:04.652Z,31.25
2017-10-16T02:32:34.464Z,26.60
2017-10-16T02:35:03.358Z,30.37
2017-10-16T02:37:32.239Z,30.77
2017-10-16T02:40:01.843Z,35.53
2017-10-16T02:42:32.380Z,31.77
2017-10-16T02:45:01.228Z,35.53
2017-10-16T02:47:30.103Z,39.70
2017-10-16T02:49:58.942Z,34.53
2017-10-16T02:52:28.568Z,38.25
2017-10-16T02:54:57.406Z,34.38
2017-10-16T02:57:27.052Z,32.67
2017-10-16T02:59:56.693Z,25.77
2017-10-16T03:02:26.287Z,34.63
2017-10-16T03:04:55.151Z,36.45
2017-10-16T03:07:23.994Z,33.28
2017-10-16T03:09:52.846Z,34.72
2017-10-16T03:12:22.481Z,41.30
2017-10-16T03:14:51.331Z,36.03
2017-10-16T03:17:20.956Z,35.58
2017-10-16T03:19:49.826Z,31.65
2017-10-16T03:22:19.476Z,34.97
2017-10-16T03:24:51.998Z,39.25
2017-10-16T03:27:20.859Z,39.80
2017-10-16T03:29:49.523Z,40.33
2017-10-16T03:32:18.391Z,37.47
2017-10-16T03:34:47.253Z,32.17
2017-10-16T03:37:16.882Z,34.17
2017-10-16T03:39:46.509Z,35.90
2017-10-16T03:42:16.125Z,39.53
2017-10-16T03:44:44.809Z,30.45
2017-10-16T03:47:15.422Z,39.72
2017-10-16T03:49:45.048Z,32.22
2017-10-16T03:52:13.943Z,39.60
2017-10-16T03:54:43.563Z,34.58
2017-10-16T03:57:12.406Z,34.38
2017-10-16T03:59:41.258Z,27.67
2017-10-16T04:02:10.110Z,33.47
2017-10-16T04:04:40.177Z,33.45
2017-10-16T04:07:09.044Z,39.75
2017-10-16T04:09:37.895Z,42.53
2017-10-16T04:12:06.756Z,33.45
2017-10-16T04:14:35.623Z,37.13
2017-10-16T04:17:04.888Z,32.42
2017-10-16T04:19:33.737Z,34.58
2017-10-16T04:22:02.600Z,35.28
2017-10-16T04:24:31.451Z,34.60
2017-10-16T04:27:00.309Z,40.38
2017-10-16T04:29:29.180Z,38.50
2017-10-16T04:31:58.059Z,33.38
2017-10-16T04:34:26.964Z,38.78
2017-10-16T04:36:55.848Z,36.05
2017-10-16T04:39:24.707Z,42.20
2017-10-16T04:41:53.598Z,34.95
2017-10-16T04:44:22.259Z,32.30
2017-10-16T04:46:51.108Z,37.67
2017-10-16T04:49:19.779Z,36.25
2017-10-16T04:51:49.404Z,48.90
2017-10-16T04:54:18.254Z,41.05
2017-10-16T04:56:47.119Z,40.20
2017-10-16T04:59:16.959Z,41.63
2017-10-16T05:01:45.810Z,39.30
2017-10-16T05:04:14.769Z,42.55
2017-10-16T05:06:45.118Z,31.55
2017-10-16T05:09:14.635Z,38.88
2017-10-16T05:11:43.400Z,40.42
2017-10-16T05:14:12.820Z,34.13
2017-10-16T05:16:42.478Z,34.30
2017-10-16T05:19:12.093Z,41.80
2017-10-16T05:21:41.733Z,41.60
2017-10-16T05:24:10.604Z,42.45
2017-10-16T05:26:40.275Z,39.67
2017-10-16T05:29:09.170Z,42.47
2017-10-16T05:31:38.042Z,39.47
2017-10-16T05:34:06.901Z,35.38
2017-10-16T05:36:36.526Z,34.25
2017-10-16T05:39:04.703Z,40.63
2017-10-16T05:41:33.590Z,61.50
2017-10-16T05:44:02.442Z,46.85
2017-10-16T05:46:30.418Z,45.10
2017-10-16T05:49:00.060Z,47.15
2017-10-16T05:51:28.909Z,53.97
2017-10-16T05:53:57.835Z,49.42
2017-10-16T05:56:26.555Z,45.33
2017-10-16T05:58:55.445Z,55.22
2017-10-16T06:01:25.307Z,57.33
2017-10-16T06:03:54.935Z,44.17
2017-10-16T06:06:23.095Z,37.80
2017-10-16T06:08:52.382Z,50.17
2017-10-16T06:11:21.260Z,46.58
2017-10-16T06:13:50.179Z,43.40
2017-10-16T06:16:19.638Z,44.42
2017-10-16T06:18:48.516Z,46.78
2017-10-16T06:21:17.373Z,43.75
2017-10-16T06:23:47.779Z,46.85
2017-10-16T06:26:16.627Z,44.10
2017-10-16T06:28:45.306Z,44.13
2017-10-16T06:31:13.870Z,45.17
2017-10-16T06:33:42.718Z,47.60
2017-10-16T06:36:11.572Z,45.08
2017-10-16T06:38:41.086Z,45.80
2017-10-16T06:41:10.673Z,48.70
2017-10-16T06:43:39.347Z,49.60
2017-10-16T06:46:08.263Z,52.22
2017-10-16T06:48:37.118Z,50.95
2017-10-16T06:51:07.116Z,50.17
2017-10-16T06:53:35.992Z,50.97
2017-10-16T06:56:04.898Z,44.08
2017-10-16T06:58:33.762Z,45.88
2017-10-16T07:01:02.946Z,47.50
2017-10-16T07:03:31.798Z,44.30
2017-10-16T07:06:00.634Z,50.12
2017-10-16T07:08:29.539Z,48.50
2017-10-16T07:10:58.478Z,44.80
2017-10-16T07:13:28.099Z,54.97
2017-10-16T07:15:58.562Z,58.30
2017-10-16T07:18:27.215Z,45.85
2017-10-16T07:20:55.899Z,47.22
2017-10-16T07:23:26.566Z,44.85
2017-10-16T07:25:55.424Z,44.00
2017-10-16T07:28:24.278Z,41.67
2017-10-16T07:30:53.917Z,45.83
2017-10-16T07:33:25.126Z,43.38
2017-10-16T07:35:54.009Z,41.55
2017-10-16T07:38:24.491Z,43.03
2017-10-16T07:40:53.153Z,39.75
2017-10-16T07:43:22.547Z,44.58
2017-10-16T07:45:51.218Z,43.38
2017-10-16T07:48:20.063Z,36.03
2017-10-16T07:50:48.931Z,40.00
2017-10-16T07:53:18.534Z,32.25
2017-10-16T07:55:47.392Z,34.70
2017-10-16T07:58:16.489Z,32.47
2017-10-16T08:00:45.347Z,38.55
2017-10-16T08:03:14.189Z,36.28
2017-10-16T08:05:43.057Z,31.60
2017-10-16T08:08:11.897Z,33.55
2017-10-16T08:10:41.554Z,32.60
2017-10-16T08:13:10.462Z,28.15
2017-10-16T08:15:39.314Z,27.77
2017-10-16T08:18:08.172Z,29.23
2017-10-16T08:20:37.802Z,31.27
2017-10-16T08:23:06.001Z,27.05
2017-10-16T08:25:34.179Z,28.10
2017-10-16T08:28:02.338Z,30.90
2017-10-16T08:30:30.494Z,30.58
2017-10-16T08:32:59.416Z,26.85
2017-10-16T08:35:28.274Z,25.27
2017-10-16T08:37:57.200Z,33.47
2017-10-16T08:40:25.519Z,26.75
2017-10-16T08:42:54.897Z,25.25
2017-10-16T08:45:23.071Z,31.67
2017-10-16T08:47:51.607Z,28.23
2017-10-16T08:50:20.123Z,27.40
2017-10-16T08:52:49.305Z,20.73
2017-10-16T08:55:18.500Z,23.85
2017-10-16T08:57:46.662Z,21.70
2017-10-16T09:00:16.391Z,24.83
2017-10-16T09:02:45.255Z,22.30
2017-10-16T09:05:14.547Z,21.98
2017-10-16T09:07:43.121Z,19.52
2017-10-16T09:10:11.628Z,22.80
2017-10-16T09:12:40.546Z,19.05
2017-10-16T09:15:08.711Z,23.02
2017-10-16T09:17:37.977Z,19.37
2017-10-16T09:20:06.919Z,20.40
2017-10-16T09:22:35.100Z,18.40
2017-10-16T09:25:03.252Z,21.62
2017-10-16T09:27:31.419Z,19.75
2017-10-16T09:30:00.856Z,17.08
2017-10-16T09:32:29.710Z,20.83
2017-10-16T09:34:58.984Z,20.02
2017-10-16T09:37:27.146Z,17.83
2017-10-16T09:39:55.126Z,16.50
2017-10-16T09:42:23.495Z,17.92
2017-10-16T09:44:52.022Z,21.12
2017-10-16T09:47:21.323Z,23.02
2017-10-16T09:49:51.401Z,21.00
2017-10-16T09:52:20.258Z,19.40
2017-10-16T09:54:49.114Z,16.80
2017-10-16T09:57:19.091Z,16.92
2017-10-16T09:59:47.990Z,19.37
2017-10-16T10:02:17.142Z,18.45
2017-10-16T10:04:45.635Z,23.10
2017-10-16T10:07:14.302Z,18.20
2017-10-16T10:09:42.475Z,15.00
2017-10-16T10:12:10.638Z,16.23
2017-10-16T10:14:40.265Z,17.52
2017-10-16T10:17:08.473Z,16.55
2017-10-16T10:19:36.643Z,16.50
2017-10-16T10:22:05.502Z,15.50
2017-10-16T10:24:34.350Z,13.38
2017-10-16T10:27:03.222Z,12.55
2017-10-16T10:29:32.083Z,19.90
2017-10-16T10:32:00.760Z,13.93
2017-10-16T10:34:29.610Z,13.13
2017-10-16T10:36:59.158Z,13.20
2017-10-16T10:39:28.026Z,16.20
2017-10-16T10:41:58.524Z,19.83
2017-10-16T10:44:27.388Z,17.83
2017-10-16T10:46:56.240Z,20.62
2017-10-16T10:49:25.871Z,21.40
2017-10-16T10:51:55.427Z,15.98
2017-10-16T10:54:24.298Z,24.60
2017-10-16T10:56:53.169Z,15.05
2017-10-16T10:59:22.028Z,16.55
2017-10-16T11:01:51.659Z,18.42
2017-10-16T11:04:20.519Z,12.02
2017-10-16T11:06:49.371Z,13.88
2017-10-16T11:09:18.218Z,10.55
2017-10-16T11:11:47.862Z,13.20
2017-10-16T11:14:17.011Z,8.90
2017-10-16T11:16:45.212Z,12.52
2017-10-16T11:19:14.253Z,11.50
2017-10-16T11:21:42.759Z,16.02
2017-10-16T11:24:10.943Z,13.82
2017-10-16T11:26:39.086Z,8.50
2017-10-16T11:29:07.285Z,10.93
2017-10-16T11:31:35.795Z,16.70
2017-10-16T11:34:04.718Z,20.35
2017-10-16T11:36:32.890Z,35.38
2017-10-16T11:39:01.042Z,19.00
2017-10-16T11:41:30.328Z,13.98
2017-10-16T11:43:59.266Z,17.50
2017-10-16T11:46:27.434Z,10.55
2017-10-16T11:48:55.943Z,20.85
2017-10-16T11:51:24.094Z,11.07
2017-10-16T11:53:52.242Z,11.02
2017-10-16T11:56:20.459Z,22.50
2017-10-16T11:58:49.467Z,13.43
2017-10-16T12:01:18.894Z,17.25
2017-10-16T12:03:47.051Z,11.45
2017-10-16T12:06:15.208Z,14.35
2017-10-16T12:08:43.378Z,14.75
2017-10-16T12:11:12.068Z,13.55
2017-10-16T12:13:40.262Z,15.80
2017-10-16T12:16:08.423Z,10.65
2017-10-16T12:18:36.597Z,16.65
2017-10-16T12:21:04.778Z,18.60
2017-10-16T12:23:33.021Z,13.60
2017-10-16T12:26:01.200Z,13.98
2017-10-16T12:28:29.375Z,11.43
2017-10-16T12:30:57.730Z,11.25
2017-10-16T12:33:26.737Z,19.25
2017-10-16T12:35:54.916Z,10.15
2017-10-16T12:38:23.187Z,11.93
2017-10-16T12:40:51.366Z,15.45
2017-10-16T12:43:19.539Z,12.37
2017-10-16T12:45:51.414Z,14.07
2017-10-16T12:48:19.834Z,11.02
2017-10-16T12:50:48.071Z,10.18
2017-10-16T12:53:16.239Z,13.18
2017-10-16T12:55:44.401Z,10.70
2017-10-16T12:58:12.921Z,11.50
2017-10-16T13:00:41.095Z,8.93
2017-10-16T13:03:09.015Z,11.37
2017-10-16T13:05:37.934Z,8.35
2017-10-16T13:08:06.203Z,10.27
2017-10-16T13:10:34.970Z,15.20
2017-10-16T13:13:03.891Z,12.68
2017-10-16T13:15:31.927Z,9.25
2017-10-16T13:18:00.671Z,11.88
2017-10-16T13:20:28.827Z,11.65
2017-10-16T13:22:56.970Z,8.75
2017-10-16T13:25:26.666Z,13.30
2017-10-16T13:27:54.830Z,11.40
2017-10-16T13:30:23.008Z,12.57
2017-10-16T13:32:52.113Z,11.00
2017-10-16T13:35:20.291Z,9.10
2017-10-16T13:37:48.206Z,10.20
2017-10-16T13:40:16.350Z,9.23
2017-10-16T13:42:45.295Z,12.50
2017-10-16T13:45:13.467Z,10.45
2017-10-16T13:47:41.450Z,13.00
2017-10-16T13:50:11.144Z,19.95
2017-10-16T13:52:39.394Z,9.73
2017-10-16T13:55:07.622Z,8.60
2017-10-16T13:57:35.773Z,13.55
2017-10-16T14:00:03.929Z,6.97
2017-10-16T14:02:32.105Z,8.43
2017-10-16T14:05:00.268Z,11.20
2017-10-16T14:07:28.424Z,8.73
2017-10-16T14:09:56.597Z,12.07
2017-10-16T14:12:25.770Z,9.60
2017-10-16T14:14:53.942Z,11.30
2017-10-16T14:17:22.101Z,15.75
2017-10-16T14:19:50.267Z,10.02
2017-10-16T14:22:18.414Z,11.45
2017-10-16T14:24:46.577Z,17.30
2017-10-16T14:27:15.502Z,14.20
2017-10-16T14:29:43.648Z,8.07
2017-10-16T14:32:11.806Z,9.40
2017-10-16T14:34:39.954Z,8.32
2017-10-16T14:37:08.109Z,9.65
2017-10-16T14:39:36.277Z,12.10
2017-10-16T14:42:04.160Z,14.40
2017-10-16T14:44:32.827Z,14.47
2017-10-16T14:47:01.727Z,8.02
2017-10-16T14:49:29.619Z,9.43
2017-10-16T14:51:57.639Z,11.80
2017-10-16T14:54:25.543Z,8.53
2017-10-16T14:56:53.430Z,11.53
2017-10-16T14:59:22.311Z,8.15
2017-10-16T15:01:50.976Z,13.03
2017-10-16T15:04:18.922Z,5.87
2017-10-16T15:06:46.884Z,12.40
2017-10-16T15:09:14.768Z,9.07
2017-10-16T15:11:42.671Z,10.63
2017-10-16T15:14:11.698Z,9.23
2017-10-16T15:16:39.752Z,9.90
2017-10-16T15:19:07.643Z,14.47
2017-10-16T15:21:35.530Z,13.43
2017-10-16T15:24:03.420Z,11.73
2017-10-16T15:26:31.314Z,16.87
2017-10-16T15:29:00.035Z,15.10
2017-10-16T15:31:27.783Z,19.77
2017-10-16T15:33:55.501Z,15.30
2017-10-16T15:36:23.455Z,16.10
2017-10-16T15:38:52.922Z,12.30
2017-10-16T15:41:20.848Z,10.67
2017-10-16T15:43:48.990Z,8.55
2017-10-16T15:46:17.925Z,14.48
2017-10-16T15:48:46.838Z,14.00
2017-10-16T15:51:15.004Z,10.73
2017-10-16T15:53:43.167Z,16.27
2017-10-16T15:56:11.335Z,11.60
2017-10-16T15:58:39.511Z,10.90
2017-10-16T16:01:07.763Z,15.30
2017-10-16T16:03:36.354Z,18.35
2017-10-16T16:06:04.335Z,17.23
2017-10-16T16:08:33.326Z,22.40
2017-10-16T16:11:01.311Z,26.17
2017-10-16T16:13:29.288Z,30.58
2017-10-16T16:15:57.458Z,18.83
2017-10-16T16:18:25.635Z,31.75
2017-10-16T16:20:53.812Z,20.67
2017-10-16T16:23:21.974Z,22.85
2017-10-16T16:25:50.159Z,17.45
2017-10-16T16:28:18.353Z,27.05
2017-10-16T16:30:46.530Z,28.92
2017-10-16T16:33:14.686Z,18.17
2017-10-16T16:35:42.880Z,48.22
2017-10-16T16:38:11.054Z,27.65
2017-10-16T16:40:39.258Z,20.33
2017-10-16T16:43:08.187Z,18.37
2017-10-16T16:45:36.695Z,16.75
2017-10-16T16:48:05.583Z,17.40
2017-10-16T16:50:34.450Z,23.55
2017-10-16T16:53:03.303Z,19.40
2017-10-16T16:55:32.915Z,23.48
2017-10-16T16:58:02.546Z,25.70
2017-10-16T17:00:31.387Z,29.55
2017-10-16T17:02:59.896Z,23.35
2017-10-16T17:05:28.771Z,19.02
2017-10-16T17:07:58.116Z,23.48
2017-10-16T17:10:26.962Z,21.05
2017-10-16T17:12:55.837Z,25.90
2017-10-16T17:15:24.355Z,20.77
2017-10-16T17:17:53.999Z,25.52
2017-10-16T17:20:23.685Z,19.52
2017-10-16T17:22:53.361Z,22.23
2017-10-16T17:25:22.031Z,29.92
2017-10-16T17:27:50.709Z,29.23
2017-10-16T17:30:19.215Z,26.12
2017-10-16T17:32:47.733Z,23.45
2017-10-16T17:35:17.355Z,22.05
2017-10-16T17:37:46.227Z,22.33
2017-10-16T17:40:15.590Z,26.92
2017-10-16T17:42:44.451Z,30.42
2017-10-16T17:45:13.324Z,33.50
2017-10-16T17:47:43.473Z,25.70
2017-10-16T17:50:12.341Z,25.90
2017-10-16T17:52:41.448Z,22.05
2017-10-16T17:55:09.955Z,21.60
2017-10-16T17:57:38.915Z,22.25
2017-10-16T18:00:07.078Z,23.48
2017-10-16T18:02:35.603Z,22.95
2017-10-16T18:05:04.518Z,24.50
2017-10-16T18:07:33.440Z,23.70
2017-10-16T18:10:02.029Z,23.05
2017-10-16T18:12:31.690Z,23.23
2017-10-16T18:15:00.219Z,26.12
2017-10-16T18:17:29.860Z,23.23
2017-10-16T18:19:59.489Z,22.17
2017-10-16T18:22:28.162Z,22.30
2017-10-16T18:24:56.492Z,24.25
2017-10-16T18:27:26.116Z,22.58
2017-10-16T18:29:55.219Z,20.62
2017-10-16T18:32:24.978Z,22.73
2017-10-16T18:34:53.859Z,25.85
2017-10-16T18:37:22.385Z,23.67
2017-10-16T18:39:51.331Z,20.00
2017-10-16T18:42:19.660Z,21.35
2017-10-16T18:44:49.279Z,24.55
2017-10-16T18:47:19.037Z,28.05
2017-10-16T18:49:47.922Z,24.35
2017-10-16T18:52:16.774Z,25.55
2017-10-16T18:54:47.302Z,21.83
2017-10-16T18:57:19.592Z,26.58
2017-10-16T18:59:48.115Z,22.37
2017-10-16T19:02:17.948Z,21.75
2017-10-16T19:04:46.831Z,29.40
2017-10-16T19:07:15.819Z,22.80
2017-10-16T19:09:44.336Z,23.33
2017-10-16T19:12:12.492Z,24.60
2017-10-16T19:14:40.667Z,39.10
2017-10-16T19:17:08.839Z,24.87
2017-10-16T19:19:38.578Z,22.45
2017-10-16T19:22:07.318Z,24.45
2017-10-16T19:24:36.292Z,26.67
2017-10-16T19:27:04.479Z,31.60
2017-10-16T19:29:32.663Z,21.17
2017-10-16T19:32:01.267Z,27.73
2017-10-16T19:34:29.439Z,26.95
2017-10-16T19:36:57.638Z,27.33
2017-10-16T19:39:27.514Z,24.77
2017-10-16T19:41:55.687Z,26.70
2017-10-16T19:44:24.685Z,29.75
2017-10-16T19:46:54.179Z,28.38
2017-10-16T19:49:22.158Z,36.50
2017-10-16T19:51:50.562Z,31.80
2017-10-16T19:54:18.760Z,27.70
2017-10-16T19:56:46.802Z,20.90
2017-10-16T19:59:14.977Z,26.90
2017-10-16T20:01:43.131Z,25.58
2017-10-16T20:04:11.293Z,33.58
2017-10-16T20:06:40.699Z,33.17
2017-10-16T20:09:08.856Z,32.67
2017-10-16T20:11:37.021Z,26.75
2017-10-16T20:14:05.185Z,36.85
2017-10-16T20:16:33.379Z,25.62
2017-10-16T20:19:01.545Z,28.62
2017-10-16T20:21:29.704Z,29.67
2017-10-16T20:23:58.976Z,31.05
2017-10-16T20:26:27.164Z,31.05
2017-10-16T20:28:56.193Z,29.60
2017-10-16T20:31:24.168Z,28.20
2017-10-16T20:33:52.150Z,36.90
2017-10-16T20:36:20.163Z,29.67
2017-10-16T20:38:48.326Z,27.87
2017-10-16T20:41:16.494Z,28.83
2017-10-16T20:43:44.665Z,34.03
2017-10-16T20:46:12.907Z,29.02
2017-10-16T20:48:41.092Z,30.25
2017-10-16T20:51:09.259Z,31.80
2017-10-16T20:53:37.467Z,38.67
2017-10-16T20:56:05.646Z,32.42
2017-10-16T20:58:33.820Z,34.45
2017-10-16T21:01:02.347Z,28.10
2017-10-16T21:03:31.292Z,29.73
2017-10-16T21:05:59.259Z,42.00
2017-10-16T21:08:27.592Z,35.05
2017-10-16T21:10:55.582Z,25.48
2017-10-16T21:13:24.119Z,33.42
2017-10-16T21:15:52.334Z,34.38
2017-10-16T21:18:20.522Z,33.78
2017-10-16T21:20:48.504Z,32.28
2017-10-16T21:23:16.705Z,36.28
2017-10-16T21:25:44.885Z,31.98
2017-10-16T21:28:13.047Z,28.30
2017-10-16T21:30:41.212Z,33.63
2017-10-16T21:33:09.269Z,32.53
2017-10-16T21:35:37.438Z,34.42
2017-10-16T21:38:06.382Z,32.00
2017-10-16T21:40:34.542Z,38.30
2017-10-16T21:43:02.718Z,33.15
2017-10-16T21:45:30.886Z,34.75
2017-10-16T21:47:59.062Z,32.00
2017-10-16T21:50:27.246Z,29.35
2017-10-16T21:52:55.413Z,34.90
2017-10-16T21:55:23.403Z,40.12
2017-10-16T21:57:52.230Z,29.00
2017-10-16T22:00:21.106Z,34.42
2017-10-16T22:02:49.305Z,32.03
2017-10-16T22:05:18.258Z,30.27
2017-10-16T22:07:46.416Z,39.33
2017-10-16T22:10:14.574Z,49.72
2017-10-16T22:12:43.431Z,34.63
2017-10-16T22:15:11.595Z,34.45
2017-10-16T22:17:40.810Z,32.88
2017-10-16T22:20:09.815Z,34.85
2017-10-16T22:25:32.034Z,30.77
2017-10-16T22:28:00.208Z,34.00
2017-10-16T22:30:29.147Z,33.03
2017-10-16T22:32:57.610Z,36.80
2017-10-16T22:35:26.128Z,36.38
2017-10-16T22:37:54.295Z,41.55
2017-10-16T22:40:22.464Z,39.38
2017-10-16T22:42:50.626Z,34.53
2017-10-16T22:45:18.727Z,36.60
2017-10-16T22:47:46.897Z,34.15
2017-10-16T22:50:15.058Z,41.30
2017-10-16T22:52:43.210Z,34.90
2017-10-16T22:55:13.903Z,43.55
2017-10-16T22:57:42.080Z,42.67
2017-10-16T23:00:10.247Z,39.50
2017-10-16T23:02:39.182Z,37.95
2017-10-16T23:05:07.999Z,40.97
2017-10-16T23:07:36.160Z,36.83
2017-10-16T23:10:04.667Z,37.40
2017-10-16T23:12:32.844Z,43.92
2017-10-16T23:15:01.023Z,37.92
2017-10-16T23:17:29.243Z,32.15
2017-10-16T23:19:57.982Z,54.17
2017-10-16T23:22:26.945Z,47.38
2017-10-16T23:24:55.122Z,39.13
2017-10-16T23:27:23.647Z,43.63
2017-10-16T23:29:51.810Z,33.58
2017-10-16T23:32:20.302Z,37.58
2017-10-16T23:34:49.443Z,41.37
2017-10-16T23:37:17.446Z,37.95
2017-10-16T23:39:45.623Z,37.28
2017-10-16T23:42:13.878Z,38.35
2017-10-16T23:44:42.078Z,37.00
2017-10-16T23:47:10.243Z,37.35
2017-10-16T23:49:41.393Z,42.72
2017-10-16T23:52:09.558Z,43.20
2017-10-16T23:54:37.730Z,43.20
2017-10-16T23:57:05.927Z,38.42
2017-10-16T23:59:34.107Z,37.00
