createdAt,value
2019-03-15T00:01:40.082Z,96423.21
2019-03-15T00:04:08.553Z,96450.13
2019-03-15T00:06:39.035Z,96454.30
2019-03-15T00:09:09.866Z,96461.52
2019-03-15T00:11:38.271Z,96456.85
2019-03-15T00:14:06.981Z,96465.33
2019-03-15T00:16:35.430Z,96461.98
2019-03-15T00:19:03.921Z,96464.13
2019-03-15T00:21:32.451Z,96466.24
2019-03-15T00:24:00.879Z,96475.16
2019-03-15T00:26:29.307Z,96478.63
2019-03-15T00:28:57.702Z,96479.42
2019-03-15T00:31:26.197Z,96487.10
2019-03-15T00:33:54.695Z,96484.95
2019-03-15T00:36:23.116Z,96492.67
2019-03-15T00:38:51.564Z,96495.62
2019-03-15T00:41:20.024Z,96491.81
2019-03-15T00:43:49.606Z,96485.08
2019-03-15T00:46:18.295Z,96494.47
2019-03-15T00:48:46.691Z,96486.90
2019-03-15T00:51:15.076Z,96499.75
2019-03-15T00:53:43.586Z,96492.66
2019-03-15T00:56:11.987Z,96497.87
2019-03-15T00:58:40.453Z,96483.03
2019-03-15T01:01:08.848Z,96488.20
2019-03-15T01:03:37.249Z,96491.26
2019-03-15T01:06:05.649Z,96488.83
2019-03-15T01:08:34.070Z,96492.79
2019-03-15T01:11:02.516Z,96498.00
2019-03-15T01:13:31.024Z,96507.45
2019-03-15T01:15:59.491Z,96508.40
2019-03-15T01:18:27.906Z,96507.57
2019-03-15T01:20:56.370Z,96517.36
2019-03-15T01:23:24.761Z,96511.45
2019-03-15T01:25:53.210Z,96515.38
2019-03-15T01:28:21.603Z,96511.20
2019-03-15T01:30:50.032Z,96527.46
2019-03-15T01:33:18.453Z,96521.52
2019-03-15T01:35:46.852Z,96519.94
2019-03-15T01:38:15.256Z,96531.05
2019-03-15T01:40:43.662Z,96532.81
2019-03-15T01:43:12.057Z,96542.27
2019-03-15T01:45:40.437Z,96549.13
2019-03-15T01:48:08.845Z,96549.20
2019-03-15T01:50:37.266Z,96555.22
2019-03-15T01:53:05.722Z,96555.25
2019-03-15T01:55:35.079Z,96562.97
2019-03-15T01:58:03.419Z,96559.58
2019-03-15T02:00:31.972Z,96564.36
2019-03-15T02:03:02.341Z,96568.23
2019-03-15T02:05:30.493Z,96573.42
2019-03-15T02:07:58.897Z,96570.45
2019-03-15T02:10:27.285Z,96576.92
2019-03-15T02:12:55.688Z,96573.98
2019-03-15T02:15:24.145Z,96584.64
2019-03-15T02:17:52.718Z,96569.25
2019-03-15T02:20:22.411Z,96566.73
2019-03-15T02:22:50.852Z,96583.80
2019-03-15T02:25:19.266Z,96580.72
2019-03-15T02:27:47.664Z,96583.21
2019-03-15T02:30:16.059Z,96574.14
2019-03-15T02:32:44.449Z,96577.05
2019-03-15T02:35:12.886Z,96588.00
2019-03-15T02:37:41.287Z,96562.55
2019-03-15T02:40:09.733Z,96591.95
2019-03-15T02:42:38.141Z,96585.44
2019-03-15T02:45:06.595Z,96592.17
2019-03-15T02:47:35.034Z,96589.98
2019-03-15T02:50:04.310Z,96596.73
2019-03-15T02:52:32.696Z,96593.23
2019-03-15T02:55:01.151Z,96603.77
2019-03-15T02:57:29.623Z,96608.02
2019-03-15T02:59:57.952Z,96613.22
2019-03-15T03:02:27.651Z,96616.73
2019-03-15T03:04:56.327Z,96618.49
2019-03-15T03:07:24.760Z,96609.16
2019-03-15T03:09:53.143Z,96618.16
2019-03-15T03:12:21.570Z,96616.91
2019-03-15T03:14:49.977Z,96629.71
2019-03-15T03:17:18.414Z,96634.83
2019-03-15T03:19:48.049Z,96636.56
2019-03-15T03:22:16.414Z,96649.44
2019-03-15T03:24:44.921Z,96648.64
2019-03-15T03:27:13.299Z,96646.95
2019-03-15T03:29:41.689Z,96653.84
2019-03-15T03:32:10.136Z,96649.63
2019-03-15T03:34:40.455Z,96658.23
2019-03-15T03:37:08.625Z,96662.15
2019-03-15T03:39:37.070Z,96660.91
2019-03-15T03:42:05.566Z,96657.55
2019-03-15T03:44:33.960Z,96664.36
2019-03-15T03:47:02.410Z,96670.77
2019-03-15T03:49:30.867Z,96678.44
2019-03-15T03:51:59.243Z,96689.95
2019-03-15T03:54:27.904Z,96688.30
2019-03-15T03:56:56.430Z,96687.95
2019-03-15T03:59:24.829Z,96693.10
2019-03-15T04:01:53.231Z,96694.42
2019-03-15T04:04:21.687Z,96697.01
2019-03-15T04:06:50.212Z,96698.32
2019-03-15T04:09:18.654Z,96692.82
2019-03-15T04:11:55.241Z,96699.63
2019-03-15T04:14:17.188Z,96685.14
2019-03-15T04:16:45.651Z,96686.42
2019-03-15T04:19:14.062Z,96684.28
2019-03-15T04:21:42.498Z,96680.89
2019-03-15T04:24:10.894Z,96681.41
2019-03-15T04:26:40.933Z,96684.42
2019-03-15T04:29:09.319Z,96686.21
2019-03-15T04:31:37.715Z,96687.08
2019-03-15T04:34:06.144Z,96695.65
2019-03-15T04:36:34.543Z,96702.91
2019-03-15T04:39:03.648Z,96702.11
2019-03-15T04:41:32.058Z,96707.70
2019-03-15T04:44:00.455Z,96721.36
2019-03-15T04:46:28.880Z,96720.56
2019-03-15T04:48:57.285Z,96726.13
2019-03-15T04:51:25.699Z,96725.73
2019-03-15T04:53:54.094Z,96732.13
2019-03-15T04:56:22.480Z,96732.97
2019-03-15T04:58:50.866Z,96732.52
2019-03-15T05:01:19.262Z,96732.52
2019-03-15T05:03:47.650Z,96738.53
2019-03-15T05:06:16.028Z,96737.66
2019-03-15T05:08:44.409Z,96738.59
2019-03-15T05:11:12.824Z,96733.05
2019-03-15T05:13:41.207Z,96737.76
2019-03-15T05:16:09.704Z,96738.63
2019-03-15T05:18:38.121Z,96715.70
2019-03-15T05:21:06.509Z,96724.97
2019-03-15T05:23:34.902Z,96708.34
2019-03-15T05:26:03.290Z,96695.14
2019-03-15T05:28:31.694Z,96711.31
2019-03-15T05:31:00.092Z,96709.17
2019-03-15T05:33:28.482Z,96728.30
2019-03-15T05:35:56.880Z,96731.66
2019-03-15T05:38:25.265Z,96733.73
2019-03-15T05:40:54.120Z,96722.41
2019-03-15T05:43:22.521Z,96747.27
2019-03-15T05:45:50.926Z,96749.75
2019-03-15T05:48:19.320Z,96750.14
2019-03-15T05:50:47.708Z,96754.30
2019-03-15T05:53:16.105Z,96748.22
2019-03-15T05:55:44.498Z,96753.20
2019-03-15T05:58:12.907Z,96755.25
2019-03-15T06:00:41.301Z,96758.99
2019-03-15T06:03:12.327Z,96754.70
2019-03-15T06:05:39.885Z,96756.72
2019-03-15T06:08:08.274Z,96745.92
2019-03-15T06:10:36.681Z,96757.80
2019-03-15T06:13:05.054Z,96764.51
2019-03-15T06:15:33.448Z,96763.89
2019-03-15T06:18:01.831Z,96772.30
2019-03-15T06:20:30.221Z,96762.33
2019-03-15T06:22:58.611Z,96774.20
2019-03-15T06:25:27.083Z,96776.69
2019-03-15T06:27:55.476Z,96771.49
2019-03-15T06:30:23.852Z,96782.53
2019-03-15T06:32:52.248Z,96774.36
2019-03-15T06:35:20.635Z,96773.08
2019-03-15T06:37:49.016Z,96763.66
2019-03-15T06:40:17.407Z,96764.49
2019-03-15T06:42:45.788Z,96755.91
2019-03-15T06:45:14.949Z,96749.88
2019-03-15T06:47:44.269Z,96748.91
2019-03-15T06:50:13.677Z,96744.53
2019-03-15T06:52:42.365Z,96748.71
2019-03-15T06:55:10.861Z,96750.30
2019-03-15T06:57:39.208Z,96755.80
2019-03-15T07:00:13.149Z,96761.27
2019-03-15T07:02:41.531Z,96767.22
2019-03-15T07:05:12.154Z,96774.01
2019-03-15T07:07:40.297Z,96769.70
2019-03-15T07:10:10.523Z,96774.30
2019-03-15T07:12:40.481Z,96783.16
2019-03-15T07:15:12.253Z,96775.81
2019-03-15T07:17:41.733Z,96780.03
2019-03-15T07:20:17.159Z,96774.41
2019-03-15T07:22:45.545Z,96775.62
2019-03-15T07:25:14.393Z,96775.46
2019-03-15T07:27:43.215Z,96773.68
2019-03-15T07:30:14.057Z,96771.45
2019-03-15T07:32:42.445Z,96766.25
2019-03-15T07:35:10.900Z,96767.45
2019-03-15T07:37:39.291Z,96766.58
2019-03-15T07:40:12.761Z,96778.91
2019-03-15T07:42:41.155Z,96775.47
2019-03-15T07:45:11.188Z,96769.02
2019-03-15T07:47:39.590Z,96775.47
2019-03-15T07:50:13.805Z,96774.61
2019-03-15T07:52:40.523Z,96784.91
2019-03-15T07:55:09.443Z,96775.14
2019-03-15T07:57:37.877Z,96774.27
2019-03-15T08:00:12.212Z,96778.91
2019-03-15T08:02:40.599Z,96780.60
2019-03-15T08:05:09.760Z,96771.55
2019-03-15T08:07:44.766Z,96770.11
2019-03-15T08:10:12.841Z,96770.84
2019-03-15T08:12:41.235Z,96762.61
2019-03-15T08:15:11.493Z,96772.38
2019-03-15T08:17:39.858Z,96773.12
2019-03-15T08:20:10.580Z,96764.52
2019-03-15T08:22:38.967Z,96762.36
2019-03-15T08:25:09.291Z,96769.11
2019-03-15T08:27:37.676Z,96769.06
2019-03-15T08:30:11.563Z,96766.04
2019-03-15T08:32:43.523Z,96764.59
2019-03-15T08:35:11.095Z,96765.62
2019-03-15T08:37:39.547Z,96778.33
2019-03-15T08:40:12.303Z,96781.71
2019-03-15T08:42:40.687Z,96786.93
2019-03-15T08:45:12.116Z,96785.28
2019-03-15T08:47:40.513Z,96798.20
2019-03-15T08:50:14.747Z,96795.67
2019-03-15T08:52:42.323Z,96805.07
2019-03-15T08:55:11.951Z,96792.62
2019-03-15T08:57:40.335Z,96786.20
2019-03-15T09:00:11.997Z,96796.47
2019-03-15T09:02:40.381Z,96794.80
2019-03-15T09:05:10.805Z,96800.02
2019-03-15T09:07:39.193Z,96800.89
2019-03-15T09:10:21.874Z,96806.94
2019-03-15T09:12:41.853Z,96806.11
2019-03-15T09:15:11.427Z,96810.41
2019-03-15T09:17:39.834Z,96805.33
2019-03-15T09:20:10.103Z,96801.97
2019-03-15T09:22:38.487Z,96794.36
2019-03-15T09:25:19.365Z,96793.45
2019-03-15T09:27:45.119Z,96783.14
2019-03-15T09:30:23.359Z,96796.02
2019-03-15T09:32:43.834Z,96789.27
2019-03-15T09:35:12.365Z,96800.40
2019-03-15T09:37:40.737Z,96799.48
2019-03-15T09:40:11.635Z,96799.08
2019-03-15T09:42:40.027Z,96798.58
2019-03-15T09:45:11.323Z,96802.84
2019-03-15T09:47:39.701Z,96789.14
2019-03-15T09:50:21.100Z,96790.80
2019-03-15T09:52:41.155Z,96788.64
2019-03-15T09:55:10.977Z,96763.69
2019-03-15T09:57:39.429Z,96780.32
2019-03-15T10:00:10.853Z,96775.09
2019-03-15T10:02:39.240Z,96774.65
2019-03-15T10:05:11.374Z,96771.70
2019-03-15T10:07:40.303Z,96762.27
2019-03-15T10:10:14.000Z,96764.30
2019-03-15T10:12:41.951Z,96760.36
2019-03-15T10:15:17.201Z,96752.48
2019-03-15T10:17:45.665Z,96755.65
2019-03-15T10:20:15.008Z,96755.56
2019-03-15T10:22:43.498Z,96749.14
2019-03-15T10:25:15.935Z,96743.83
2019-03-15T10:27:44.377Z,96754.04
2019-03-15T10:30:17.424Z,96741.61
2019-03-15T10:32:45.828Z,96737.34
2019-03-15T10:35:14.205Z,96726.60
2019-03-15T10:37:42.592Z,96717.19
2019-03-15T10:40:24.223Z,96739.64
2019-03-15T10:42:55.354Z,96736.26
2019-03-15T10:45:22.775Z,96732.08
2019-03-15T10:47:51.190Z,96732.13
2019-03-15T10:50:20.110Z,96728.73
2019-03-15T10:52:48.513Z,96732.75
2019-03-15T10:55:20.334Z,96726.02
2019-03-15T10:57:47.030Z,96727.80
2019-03-15T11:00:17.503Z,96730.37
2019-03-15T11:02:45.891Z,96732.94
2019-03-15T11:05:14.414Z,96725.23
2019-03-15T11:07:42.823Z,96717.95
2019-03-15T11:10:12.146Z,96721.72
2019-03-15T11:12:40.533Z,96721.67
2019-03-15T11:15:10.846Z,96717.03
2019-03-15T11:17:39.224Z,96708.97
2019-03-15T11:20:09.731Z,96711.90
2019-03-15T11:22:38.115Z,96719.02
2019-03-15T11:25:10.648Z,96716.35
2019-03-15T11:27:39.036Z,96712.41
2019-03-15T11:30:09.666Z,96705.49
2019-03-15T11:32:38.039Z,96696.41
2019-03-15T11:35:08.347Z,96693.69
2019-03-15T11:37:36.735Z,96689.69
2019-03-15T11:40:19.406Z,96685.89
2019-03-15T11:42:48.070Z,96678.18
2019-03-15T11:45:16.720Z,96676.39
2019-03-15T11:48:01.895Z,96669.55
2019-03-15T11:50:19.804Z,96657.95
2019-03-15T11:52:48.192Z,96657.90
2019-03-15T11:55:16.577Z,96654.87
2019-03-15T11:57:45.027Z,96653.14
2019-03-15T12:00:16.097Z,96651.42
2019-03-15T12:02:44.485Z,96646.39
2019-03-15T12:05:13.404Z,96628.51
2019-03-15T12:07:41.790Z,96625.84
2019-03-15T12:10:14.521Z,96629.64
2019-03-15T12:12:42.974Z,96628.31
2019-03-15T12:15:15.549Z,96630.52
2019-03-15T12:17:43.940Z,96627.95
2019-03-15T12:20:13.167Z,96621.89
2019-03-15T12:22:41.611Z,96616.25
2019-03-15T12:25:10.835Z,96620.45
2019-03-15T12:27:39.214Z,96614.31
2019-03-15T12:30:12.582Z,96610.30
2019-03-15T12:32:41.034Z,96606.80
2019-03-15T12:35:13.144Z,96603.73
2019-03-15T12:38:00.865Z,96610.50
2019-03-15T12:40:29.256Z,96605.64
2019-03-15T12:42:57.637Z,96595.61
2019-03-15T12:45:26.027Z,96592.07
2019-03-15T12:47:54.407Z,96595.05
2019-03-15T12:50:22.876Z,96585.55
2019-03-15T12:52:51.270Z,96585.73
2019-03-15T12:55:19.647Z,96582.17
2019-03-15T12:57:49.645Z,96576.63
2019-03-15T13:00:19.210Z,96576.17
2019-03-15T13:02:47.655Z,96568.81
2019-03-15T13:05:16.032Z,96574.41
2019-03-15T13:07:44.418Z,96574.83
2019-03-15T13:10:14.971Z,96571.33
2019-03-15T13:12:43.357Z,96574.11
2019-03-15T13:15:13.578Z,96502.81
2019-03-15T13:17:41.978Z,96564.41
2019-03-15T13:20:13.237Z,96557.36
2019-03-15T13:22:41.716Z,96555.05
2019-03-15T13:25:11.353Z,96559.59
2019-03-15T13:27:39.736Z,96566.02
2019-03-15T13:30:13.186Z,96561.59
2019-03-15T13:32:41.565Z,96565.80
2019-03-15T13:35:10.450Z,96557.11
2019-03-15T13:37:42.308Z,96566.46
2019-03-15T13:40:14.276Z,96564.95
2019-03-15T13:42:42.655Z,96564.66
2019-03-15T13:45:12.278Z,96570.89
2019-03-15T13:47:40.764Z,96555.73
2019-03-15T13:50:11.907Z,96556.02
2019-03-15T13:52:40.290Z,96558.84
2019-03-15T13:55:08.881Z,96562.59
2019-03-15T13:57:37.263Z,96564.22
2019-03-15T14:00:11.442Z,96560.67
2019-03-15T14:02:39.831Z,96565.64
2019-03-15T14:05:08.452Z,96556.57
2019-03-15T14:07:36.832Z,96559.48
2019-03-15T14:10:10.983Z,96551.13
2019-03-15T14:12:39.383Z,96548.77
2019-03-15T14:15:10.685Z,96497.20
2019-03-15T14:17:39.085Z,96555.73
2019-03-15T14:20:10.205Z,96552.14
2019-03-15T14:22:38.584Z,96554.08
2019-03-15T14:25:10.250Z,96556.06
2019-03-15T14:27:38.658Z,96545.98
2019-03-15T14:30:10.071Z,96541.47
2019-03-15T14:32:38.451Z,96549.83
2019-03-15T14:35:08.080Z,96540.69
2019-03-15T14:37:36.459Z,96539.73
2019-03-15T14:40:07.011Z,96533.87
2019-03-15T14:42:35.461Z,96528.95
2019-03-15T14:45:04.544Z,96538.57
2019-03-15T14:47:32.995Z,96537.45
2019-03-15T14:50:01.534Z,96538.95
2019-03-15T14:52:29.901Z,96539.11
2019-03-15T14:54:58.344Z,96540.27
2019-03-15T14:57:26.725Z,96537.06
2019-03-15T14:59:55.111Z,96533.09
2019-03-15T15:02:23.494Z,96536.67
2019-03-15T15:04:51.967Z,96536.17
2019-03-15T15:07:20.351Z,96534.28
2019-03-15T15:09:48.754Z,96528.53
2019-03-15T15:12:17.146Z,96534.02
2019-03-15T15:14:45.610Z,96529.16
2019-03-15T15:17:14.016Z,96528.66
2019-03-15T15:19:42.392Z,96527.30
2019-03-15T15:22:10.807Z,96519.49
2019-03-15T15:24:39.187Z,96520.78
2019-03-15T15:27:07.564Z,96528.52
2019-03-15T15:29:36.045Z,96528.39
2019-03-15T15:32:04.449Z,96527.85
2019-03-15T15:34:32.843Z,96528.25
2019-03-15T15:37:01.228Z,96528.61
2019-03-15T15:39:29.615Z,96523.09
2019-03-15T15:41:58.747Z,96532.12
2019-03-15T15:44:27.258Z,96522.62
2019-03-15T15:46:55.657Z,96535.45
2019-03-15T15:49:26.194Z,96531.59
2019-03-15T15:51:54.231Z,96521.66
2019-03-15T15:54:22.695Z,96531.59
2019-03-15T15:56:51.186Z,96533.50
2019-03-15T15:59:19.541Z,96530.84
2019-03-15T16:01:47.923Z,96537.62
2019-03-15T16:04:16.307Z,96530.02
2019-03-15T16:06:44.688Z,96534.52
2019-03-15T16:09:13.064Z,96535.41
2019-03-15T16:11:41.482Z,96524.27
2019-03-15T16:14:09.867Z,96521.68
2019-03-15T16:16:38.331Z,96526.37
2019-03-15T16:19:06.857Z,96513.41
2019-03-15T16:21:35.265Z,96519.72
2019-03-15T16:24:03.717Z,96511.15
2019-03-15T16:26:32.125Z,96520.51
2019-03-15T16:29:00.501Z,96516.64
2019-03-15T16:31:28.887Z,96513.59
2019-03-15T16:33:57.274Z,96518.36
2019-03-15T16:36:25.687Z,96528.11
2019-03-15T16:38:54.034Z,96524.17
2019-03-15T16:41:22.423Z,96524.30
2019-03-15T16:43:50.813Z,96538.11
2019-03-15T16:46:19.217Z,96544.55
2019-03-15T16:48:47.594Z,96550.25
2019-03-15T16:51:19.837Z,96546.03
2019-03-15T16:53:46.152Z,96562.27
2019-03-15T16:56:14.557Z,96553.03
2019-03-15T16:58:45.799Z,96563.56
2019-03-15T17:01:13.158Z,96544.07
2019-03-15T17:03:41.542Z,96561.67
2019-03-15T17:06:10.178Z,96560.52
2019-03-15T17:08:39.602Z,96574.72
2019-03-15T17:11:07.978Z,96566.08
2019-03-15T17:13:36.381Z,96576.63
2019-03-15T17:16:04.860Z,96581.79
2019-03-15T17:18:33.330Z,96580.13
2019-03-15T17:21:01.753Z,96578.98
2019-03-15T17:23:30.136Z,96583.35
2019-03-15T17:25:58.514Z,96582.06
2019-03-15T17:28:26.898Z,96581.92
2019-03-15T17:31:08.691Z,96589.30
2019-03-15T17:33:25.460Z,96581.92
2019-03-15T17:35:53.848Z,96592.64
2019-03-15T17:38:22.235Z,96601.75
2019-03-15T17:40:50.812Z,96598.34
2019-03-15T17:43:19.272Z,96600.92
2019-03-15T17:45:47.652Z,96603.30
2019-03-15T17:48:16.083Z,96605.08
2019-03-15T17:50:44.604Z,96602.57
2019-03-15T17:53:12.984Z,96597.41
2019-03-15T17:55:41.367Z,96611.61
2019-03-15T17:58:09.760Z,96614.91
2019-03-15T18:00:42.695Z,96610.11
2019-03-15T18:03:20.638Z,96602.44
2019-03-15T18:05:41.315Z,96603.45
2019-03-15T18:08:09.699Z,96616.89
2019-03-15T18:10:38.251Z,96612.13
2019-03-15T18:13:06.787Z,96608.69
2019-03-15T18:15:35.166Z,96601.47
2019-03-15T18:18:03.675Z,96617.01
2019-03-15T18:20:32.059Z,96614.26
2019-03-15T18:23:00.460Z,96603.38
2019-03-15T18:25:28.903Z,96617.77
2019-03-15T18:27:57.375Z,96610.78
2019-03-15T18:30:25.756Z,96620.28
2019-03-15T18:32:54.323Z,96615.81
2019-03-15T18:35:33.085Z,96603.43
2019-03-15T18:37:52.829Z,96612.47
2019-03-15T18:40:21.467Z,96610.25
2019-03-15T18:42:50.093Z,96595.08
2019-03-15T18:45:19.021Z,96545.84
2019-03-15T18:47:47.514Z,96603.66
2019-03-15T18:50:23.658Z,96609.75
2019-03-15T18:52:52.041Z,96614.77
2019-03-15T18:55:20.486Z,96597.31
2019-03-15T18:57:48.866Z,96608.54
2019-03-15T19:00:26.305Z,96605.73
2019-03-15T19:02:54.674Z,96597.66
2019-03-15T19:05:23.137Z,96608.27
2019-03-15T19:07:51.733Z,96607.05
2019-03-15T19:10:20.116Z,96605.22
2019-03-15T19:12:48.518Z,96601.75
2019-03-15T19:15:18.342Z,96610.85
2019-03-15T19:17:46.736Z,96616.84
2019-03-15T19:20:16.255Z,96619.49
2019-03-15T19:22:44.895Z,96614.26
2019-03-15T19:25:14.318Z,96613.76
2019-03-15T19:27:42.740Z,96627.03
2019-03-15T19:30:14.178Z,96624.52
2019-03-15T19:32:42.663Z,96622.94
2019-03-15T19:35:11.170Z,96622.40
2019-03-15T19:37:39.534Z,96630.01
2019-03-15T19:40:13.607Z,96632.19
2019-03-15T19:42:44.868Z,96628.86
2019-03-15T19:45:16.080Z,96635.31
2019-03-15T19:47:44.513Z,96631.83
2019-03-15T19:50:22.553Z,96633.13
2019-03-15T19:52:50.971Z,96647.05
2019-03-15T19:55:19.403Z,96643.54
2019-03-15T19:57:47.798Z,96637.61
2019-03-15T20:00:18.279Z,96642.38
2019-03-15T20:02:46.685Z,96616.70
2019-03-15T20:05:15.133Z,96627.96
2019-03-15T20:07:43.579Z,96624.09
2019-03-15T20:10:17.204Z,96626.53
2019-03-15T20:12:45.825Z,96622.33
2019-03-15T20:15:15.458Z,96622.27
2019-03-15T20:17:43.874Z,96633.81
2019-03-15T20:20:13.815Z,96638.65
2019-03-15T20:22:43.144Z,96640.87
2019-03-15T20:25:13.183Z,96644.73
2019-03-15T20:27:41.566Z,96647.32
2019-03-15T20:30:20.975Z,96639.58
2019-03-15T20:32:43.339Z,96635.31
2019-03-15T20:35:11.814Z,96627.15
2019-03-15T20:37:40.198Z,96646.92
2019-03-15T20:40:10.917Z,96645.23
2019-03-15T20:42:39.309Z,96643.45
2019-03-15T20:45:10.505Z,96653.38
2019-03-15T20:47:41.575Z,96645.31
2019-03-15T20:50:11.892Z,96643.59
2019-03-15T20:52:40.272Z,96639.39
2019-03-15T20:55:09.299Z,96648.95
2019-03-15T20:57:37.676Z,96646.97
2019-03-15T21:00:09.482Z,96647.11
2019-03-15T21:02:37.904Z,96650.19
2019-03-15T21:05:08.275Z,96650.77
2019-03-15T21:07:39.507Z,96549.33
2019-03-15T21:10:15.721Z,96657.80
2019-03-15T21:12:44.103Z,96652.27
2019-03-15T21:15:14.268Z,96658.72
2019-03-15T21:17:42.687Z,96664.02
2019-03-15T21:20:18.524Z,96667.49
2019-03-15T21:22:46.916Z,96669.67
2019-03-15T21:25:15.404Z,96668.52
2019-03-15T21:27:53.675Z,96675.89
2019-03-15T21:30:18.804Z,96679.77
2019-03-15T21:32:47.283Z,96681.82
2019-03-15T21:35:15.647Z,96684.80
2019-03-15T21:37:44.035Z,96678.84
2019-03-15T21:40:13.763Z,96667.76
2019-03-15T21:42:42.253Z,96679.38
2019-03-15T21:45:11.937Z,96674.21
2019-03-15T21:47:40.326Z,96676.03
2019-03-15T21:50:22.843Z,96682.48
2019-03-15T21:52:51.377Z,96679.38
2019-03-15T21:55:19.792Z,96684.53
2019-03-15T21:57:48.256Z,96692.67
2019-03-15T22:00:18.865Z,96687.64
2019-03-15T22:02:47.327Z,96683.77
2019-03-15T22:05:15.706Z,96690.98
2019-03-15T22:07:44.120Z,96694.09
2019-03-15T22:10:14.465Z,96693.33
2019-03-15T22:12:42.844Z,96698.49
2019-03-15T22:15:12.263Z,96700.28
2019-03-15T22:17:40.728Z,96695.91
2019-03-15T22:20:13.824Z,96704.02
2019-03-15T22:22:42.232Z,96703.66
2019-03-15T22:25:10.735Z,96692.80
2019-03-15T22:27:39.109Z,96697.57
2019-03-15T22:30:09.830Z,96700.55
2019-03-15T22:32:38.583Z,96703.26
2019-03-15T22:35:07.601Z,96708.02
2019-03-15T22:37:35.985Z,96702.03
2019-03-15T22:40:06.712Z,96703.26
2019-03-15T22:42:35.099Z,96713.58
2019-03-15T22:45:04.345Z,96699.39
2019-03-15T22:47:32.732Z,96698.92
2019-03-15T22:50:01.116Z,96693.33
2019-03-15T22:52:29.542Z,96696.80
2019-03-15T22:54:58.202Z,96698.80
2019-03-15T22:57:26.587Z,96688.53
2019-03-15T22:59:54.977Z,96690.22
2019-03-15T23:02:23.362Z,96687.77
2019-03-15T23:04:51.750Z,96695.12
2019-03-15T23:07:20.143Z,96706.30
2019-03-15T23:09:48.536Z,96707.66
2019-03-15T23:12:16.973Z,96707.19
2019-03-15T23:14:45.371Z,96706.36
2019-03-15T23:17:13.746Z,96700.74
2019-03-15T23:19:42.189Z,96704.15
2019-03-15T23:22:10.571Z,96704.02
2019-03-15T23:24:39.030Z,96706.60
2019-03-15T23:27:07.424Z,96707.06
2019-03-15T23:29:35.790Z,96713.98
2019-03-15T23:32:04.187Z,96705.77
2019-03-15T23:34:32.578Z,96698.49
2019-03-15T23:37:00.955Z,96704.55
2019-03-15T23:39:29.360Z,96696.41
2019-03-15T23:41:57.734Z,96699.91
2019-03-15T23:44:26.119Z,96697.57
2019-03-15T23:46:54.590Z,96699.78
2019-03-15T23:49:22.959Z,96714.34
2019-03-15T23:51:51.338Z,96709.25
2019-03-15T23:54:19.745Z,96709.58
2019-03-15T23:56:48.104Z,96706.17
2019-03-15T23:59:16.498Z,96720.30
