createdAt,value
2022-08-04T00:00:26.384Z,20.57
2022-08-04T00:03:12.435Z,20.56
2022-08-04T00:05:48.209Z,20.53
2022-08-04T00:08:18.759Z,20.48
2022-08-04T00:10:53.681Z,20.38
2022-08-04T00:13:26.897Z,20.37
2022-08-04T00:15:58.834Z,20.32
2022-08-04T00:18:35.007Z,20.29
2022-08-04T00:21:06.654Z,20.26
2022-08-04T00:24:10.836Z,20.24
2022-08-04T00:26:26.285Z,20.21
2022-08-04T00:28:56.022Z,20.18
2022-08-04T00:31:33.248Z,20.16
2022-08-04T00:34:15.827Z,20.10
2022-08-04T00:36:44.442Z,20.07
2022-08-04T00:39:14.493Z,20.02
2022-08-04T00:42:01.336Z,19.99
2022-08-04T00:44:59.526Z,19.97
2022-08-04T00:47:49.003Z,19.91
2022-08-04T00:50:26.003Z,19.84
2022-08-04T00:53:02.325Z,19.68
2022-08-04T00:55:42.271Z,19.66
2022-08-04T00:58:29.445Z,19.61
2022-08-04T01:01:34.553Z,19.59
2022-08-04T01:04:08.482Z,19.56
2022-08-04T01:06:56.769Z,19.54
2022-08-04T01:09:52.515Z,19.49
2022-08-04T01:12:50.122Z,19.42
2022-08-04T01:15:26.646Z,19.32
2022-08-04T01:18:05.529Z,19.24
2022-08-04T01:20:47.821Z,19.18
2022-08-04T01:23:15.619Z,19.14
2022-08-04T01:26:44.127Z,19.13
2022-08-04T01:29:15.741Z,19.07
2022-08-04T01:32:01.972Z,19.06
2022-08-04T01:34:42.986Z,19.04
2022-08-04T01:37:13.802Z,18.98
2022-08-04T01:40:04.393Z,19.04
2022-08-04T01:42:34.102Z,19.03
2022-08-04T01:45:13.266Z,19.01
2022-08-04T01:47:48.893Z,18.98
2022-08-04T01:50:17.167Z,18.96
2022-08-04T01:52:50.746Z,18.94
2022-08-04T01:55:20.022Z,18.93
2022-08-04T01:57:52.152Z,18.91
2022-08-04T02:00:23.617Z,18.89
2022-08-04T02:02:51.692Z,18.87
2022-08-04T02:05:21.803Z,18.86
2022-08-04T02:08:20.762Z,18.87
2022-08-04T02:10:57.248Z,18.87
2022-08-04T02:13:39.031Z,18.86
2022-08-04T02:16:09.691Z,18.84
2022-08-04T02:18:56.688Z,18.81
2022-08-04T02:21:25.990Z,18.78
2022-08-04T02:24:06.960Z,18.77
2022-08-04T02:26:38.870Z,18.76
2022-08-04T02:29:54.550Z,18.74
2022-08-04T02:32:28.246Z,18.69
2022-08-04T02:34:59.882Z,18.69
2022-08-04T02:37:31.717Z,18.68
2022-08-04T02:40:03.407Z,18.67
2022-08-04T02:42:32.869Z,18.65
2022-08-04T02:45:03.226Z,18.62
2022-08-04T02:48:25.205Z,18.59
2022-08-04T02:50:28.468Z,18.56
2022-08-04T02:53:00.656Z,18.54
2022-08-04T02:55:30.406Z,18.53
2022-08-04T02:58:04.456Z,18.46
2022-08-04T03:00:33.144Z,18.53
2022-08-04T03:03:26.374Z,18.54
2022-08-04T03:06:11.065Z,18.54
2022-08-04T03:08:44.593Z,18.51
2022-08-04T03:11:18.233Z,18.49
2022-08-04T03:13:58.169Z,18.45
2022-08-04T03:16:50.605Z,18.39
2022-08-04T03:19:29.994Z,18.31
2022-08-04T03:22:16.683Z,18.25
2022-08-04T03:24:50.161Z,18.21
2022-08-04T03:27:33.052Z,18.19
2022-08-04T03:30:19.030Z,18.17
2022-08-04T03:33:06.193Z,18.16
2022-08-04T03:35:45.730Z,18.14
2022-08-04T03:38:32.455Z,18.12
2022-08-04T03:41:54.849Z,18.11
2022-08-04T03:44:31.971Z,18.12
2022-08-04T03:47:28.754Z,18.14
2022-08-04T03:50:23.042Z,18.17
2022-08-04T03:53:32.500Z,18.21
2022-08-04T03:56:24.424Z,18.25
2022-08-04T03:59:29.187Z,18.29
2022-08-04T04:02:09.354Z,18.34
2022-08-04T04:05:12.666Z,18.37
2022-08-04T04:08:19.074Z,18.38
2022-08-04T04:10:47.458Z,18.39
2022-08-04T04:13:24.729Z,18.42
2022-08-04T04:16:36.176Z,18.47
2022-08-04T04:19:33.204Z,18.51
2022-08-04T04:22:44.819Z,18.57
2022-08-04T04:25:36.459Z,18.68
2022-08-04T04:28:44.488Z,18.77
2022-08-04T04:31:20.237Z,18.88
2022-08-04T04:34:11.698Z,18.98
2022-08-04T04:36:48.745Z,19.10
2022-08-04T04:39:38.074Z,19.46
2022-08-04T04:42:14.749Z,20.53
2022-08-04T04:45:02.027Z,21.72
2022-08-04T04:48:10.625Z,22.92
2022-08-04T04:50:48.303Z,24.11
2022-08-04T04:53:43.380Z,25.09
2022-08-04T04:56:49.782Z,25.99
2022-08-04T04:59:22.628Z,26.82
2022-08-04T05:02:09.382Z,27.40
2022-08-04T05:05:28.250Z,28.00
2022-08-04T05:08:45.289Z,28.62
2022-08-04T05:11:11.576Z,29.03
2022-08-04T05:14:34.684Z,29.35
2022-08-04T05:16:45.118Z,29.53
2022-08-04T05:19:28.654Z,29.20
2022-08-04T05:22:14.386Z,28.49
2022-08-04T05:24:47.931Z,27.70
2022-08-04T05:27:28.683Z,27.09
2022-08-04T05:30:04.046Z,26.58
2022-08-04T05:33:04.335Z,26.09
2022-08-04T05:36:16.948Z,25.40
2022-08-04T05:38:43.762Z,25.54
2022-08-04T05:41:13.080Z,26.38
2022-08-04T05:43:44.783Z,27.30
2022-08-04T05:46:15.549Z,28.05
2022-08-04T05:48:45.216Z,28.72
2022-08-04T05:51:15.956Z,29.39
2022-08-04T05:53:44.789Z,30.17
2022-08-04T05:56:14.704Z,30.98
2022-08-04T05:58:43.976Z,31.69
2022-08-04T06:01:17.046Z,32.30
2022-08-04T06:03:47.423Z,32.72
2022-08-04T06:06:19.298Z,33.12
2022-08-04T06:08:47.443Z,33.28
2022-08-04T06:11:17.119Z,33.36
2022-08-04T06:13:53.805Z,33.50
2022-08-04T06:16:29.261Z,33.66
2022-08-04T06:19:59.191Z,34.02
2022-08-04T06:21:59.409Z,34.60
2022-08-04T06:24:31.045Z,34.93
2022-08-04T06:26:59.360Z,35.14
2022-08-04T06:29:37.819Z,35.13
2022-08-04T06:32:33.645Z,35.29
2022-08-04T06:35:06.576Z,35.69
2022-08-04T06:37:43.090Z,35.98
2022-08-04T06:40:31.035Z,36.17
2022-08-04T06:43:03.624Z,36.34
2022-08-04T06:45:34.894Z,36.39
2022-08-04T06:48:05.597Z,36.35
2022-08-04T06:51:31.983Z,36.44
2022-08-04T06:53:27.347Z,36.61
2022-08-04T06:55:57.277Z,36.81
2022-08-04T06:58:26.041Z,36.84
2022-08-04T07:00:55.707Z,36.97
2022-08-04T07:03:23.714Z,37.22
2022-08-04T07:05:52.145Z,37.38
2022-08-04T07:08:21.836Z,37.52
2022-08-04T07:10:53.307Z,37.71
2022-08-04T07:13:23.541Z,37.89
2022-08-04T07:15:52.938Z,38.04
2022-08-04T07:18:20.963Z,38.16
2022-08-04T07:20:49.404Z,38.30
2022-08-04T07:23:23.248Z,38.48
2022-08-04T07:26:12.450Z,38.40
2022-08-04T07:28:42.044Z,38.30
2022-08-04T07:31:34.017Z,38.61
2022-08-04T07:34:20.812Z,38.93
2022-08-04T07:36:56.081Z,38.96
2022-08-04T07:39:30.199Z,39.01
2022-08-04T07:42:02.401Z,39.38
2022-08-04T07:44:32.472Z,39.37
2022-08-04T07:47:06.441Z,39.35
2022-08-04T07:49:54.785Z,39.50
2022-08-04T07:52:24.183Z,39.68
2022-08-04T07:54:53.432Z,39.65
2022-08-04T07:57:41.084Z,39.76
2022-08-04T08:00:12.429Z,39.76
2022-08-04T08:02:42.155Z,39.83
2022-08-04T08:05:12.920Z,39.64
2022-08-04T08:07:50.629Z,39.24
2022-08-04T08:10:23.854Z,38.91
2022-08-04T08:12:54.753Z,39.00
2022-08-04T08:15:23.331Z,39.32
2022-08-04T08:17:59.065Z,39.50
2022-08-04T08:20:31.113Z,39.46
2022-08-04T08:23:01.719Z,39.47
2022-08-04T08:25:33.706Z,39.27
2022-08-04T08:28:04.131Z,39.17
2022-08-04T08:30:34.006Z,39.12
2022-08-04T08:33:06.340Z,38.90
2022-08-04T08:36:13.504Z,38.84
2022-08-04T08:38:41.316Z,38.80
2022-08-04T08:41:24.058Z,38.99
2022-08-04T08:44:37.875Z,38.93
2022-08-04T08:48:05.261Z,38.78
2022-08-04T08:51:16.768Z,38.90
2022-08-04T08:54:22.551Z,39.14
2022-08-04T08:57:21.863Z,39.28
2022-08-04T09:00:01.993Z,39.45
2022-08-04T09:03:03.950Z,39.53
2022-08-04T09:05:57.875Z,39.63
2022-08-04T09:08:25.553Z,39.68
2022-08-04T09:11:00.144Z,39.40
2022-08-04T09:13:37.021Z,39.25
2022-08-04T09:16:36.863Z,39.12
2022-08-04T09:19:37.497Z,38.70
2022-08-04T09:22:16.482Z,38.33
2022-08-04T09:25:12.508Z,37.93
2022-08-04T09:27:50.282Z,37.30
2022-08-04T09:30:29.324Z,36.89
2022-08-04T09:33:22.701Z,36.54
2022-08-04T09:36:25.753Z,36.03
2022-08-04T09:39:22.387Z,35.29
2022-08-04T09:42:18.783Z,34.61
2022-08-04T09:45:06.370Z,34.11
2022-08-04T09:47:54.994Z,33.76
2022-08-04T09:50:39.230Z,33.38
2022-08-04T09:53:34.885Z,33.12
2022-08-04T09:56:03.616Z,32.87
2022-08-04T09:58:43.872Z,32.75
2022-08-04T10:01:22.622Z,32.73
2022-08-04T10:04:01.620Z,32.75
2022-08-04T10:07:00.888Z,32.80
2022-08-04T10:09:47.245Z,32.94
2022-08-04T10:12:23.857Z,32.90
2022-08-04T10:15:13.922Z,32.73
2022-08-04T10:17:54.304Z,32.60
2022-08-04T10:20:57.399Z,32.50
2022-08-04T10:23:55.819Z,32.34
2022-08-04T10:26:35.020Z,32.22
2022-08-04T10:29:12.951Z,32.16
2022-08-04T10:31:49.569Z,32.13
2022-08-04T10:34:22.079Z,32.12
2022-08-04T10:36:59.366Z,32.08
2022-08-04T10:40:11.486Z,32.08
2022-08-04T10:42:53.920Z,32.26
2022-08-04T10:45:33.134Z,32.54
2022-08-04T10:48:17.383Z,32.73
2022-08-04T10:51:04.629Z,32.80
2022-08-04T10:53:38.071Z,32.91
2022-08-04T10:56:18.008Z,32.87
2022-08-04T10:58:52.928Z,32.82
2022-08-04T11:01:59.551Z,32.80
2022-08-04T11:04:47.701Z,32.79
2022-08-04T11:07:17.941Z,32.75
2022-08-04T11:09:46.785Z,32.80
2022-08-04T11:12:23.694Z,32.80
2022-08-04T11:15:04.894Z,32.72
2022-08-04T11:17:36.963Z,32.75
2022-08-04T11:20:35.948Z,32.73
2022-08-04T11:23:07.389Z,32.64
2022-08-04T11:26:00.697Z,32.56
2022-08-04T11:29:03.370Z,32.66
2022-08-04T11:31:35.893Z,32.51
2022-08-04T11:34:23.646Z,32.35
2022-08-04T11:37:23.738Z,32.27
2022-08-04T11:40:07.371Z,32.19
2022-08-04T11:42:52.267Z,32.14
2022-08-04T11:45:28.133Z,32.17
2022-08-04T11:48:01.443Z,32.31
2022-08-04T11:50:38.615Z,32.42
2022-08-04T11:53:08.079Z,32.47
2022-08-04T11:56:07.563Z,32.48
2022-08-04T11:58:25.270Z,32.42
2022-08-04T12:01:17.440Z,32.43
2022-08-04T12:04:26.983Z,32.27
2022-08-04T12:07:40.695Z,32.16
2022-08-04T12:10:07.357Z,32.20
2022-08-04T12:12:45.793Z,32.24
2022-08-04T12:15:23.658Z,32.33
2022-08-04T12:18:29.099Z,32.28
2022-08-04T12:21:09.953Z,32.10
2022-08-04T12:23:45.104Z,32.05
2022-08-04T12:26:32.728Z,31.94
2022-08-04T12:29:11.544Z,31.80
2022-08-04T12:31:49.296Z,31.70
2022-08-04T12:34:39.276Z,31.64
2022-08-04T12:37:22.041Z,31.67
2022-08-04T12:40:28.635Z,31.76
2022-08-04T12:43:06.028Z,31.92
2022-08-04T12:45:35.222Z,32.01
2022-08-04T12:48:06.410Z,32.06
2022-08-04T12:50:36.566Z,32.11
2022-08-04T12:53:12.450Z,32.13
2022-08-04T12:56:01.381Z,32.11
2022-08-04T12:58:41.907Z,31.96
2022-08-04T13:02:08.771Z,31.89
2022-08-04T13:04:20.692Z,31.84
2022-08-04T13:06:57.217Z,31.93
2022-08-04T13:09:31.111Z,31.97
2022-08-04T13:12:14.738Z,32.06
2022-08-04T13:14:47.260Z,32.20
2022-08-04T13:17:15.222Z,32.22
2022-08-04T13:19:54.964Z,32.27
2022-08-04T13:22:29.079Z,32.18
2022-08-04T13:26:40.657Z,32.00
2022-08-04T13:27:48.797Z,31.91
2022-08-04T13:30:26.002Z,31.94
2022-08-04T13:32:57.860Z,32.01
2022-08-04T13:35:54.743Z,32.05
2022-08-04T13:38:19.043Z,32.04
2022-08-04T13:40:48.524Z,31.97
2022-08-04T13:44:16.216Z,31.90
2022-08-04T13:46:27.887Z,32.04
2022-08-04T13:49:26.038Z,32.12
2022-08-04T13:51:58.013Z,32.17
2022-08-04T13:54:43.971Z,32.10
2022-08-04T13:57:19.614Z,31.99
2022-08-04T13:59:59.034Z,31.90
2022-08-04T14:02:44.462Z,31.91
2022-08-04T14:05:30.378Z,31.89
2022-08-04T14:08:14.758Z,31.85
2022-08-04T14:10:42.735Z,31.80
2022-08-04T14:13:10.690Z,31.78
2022-08-04T14:16:01.873Z,31.73
2022-08-04T14:18:32.888Z,31.62
2022-08-04T14:21:12.380Z,31.52
2022-08-04T14:23:54.056Z,31.49
2022-08-04T14:26:33.358Z,31.49
2022-08-04T14:29:26.570Z,31.46
2022-08-04T14:32:12.598Z,31.42
2022-08-04T14:34:46.079Z,31.32
2022-08-04T14:37:19.793Z,31.28
2022-08-04T14:40:17.953Z,31.24
2022-08-04T14:42:55.711Z,31.25
2022-08-04T14:45:36.434Z,31.20
2022-08-04T14:48:09.703Z,31.11
2022-08-04T14:50:46.648Z,31.21
2022-08-04T14:53:18.991Z,31.14
2022-08-04T14:55:49.882Z,31.15
2022-08-04T14:58:35.690Z,31.08
2022-08-04T15:01:10.789Z,31.10
2022-08-04T15:03:49.617Z,31.14
2022-08-04T15:06:30.630Z,31.17
2022-08-04T15:09:03.452Z,31.18
2022-08-04T15:11:31.350Z,31.15
2022-08-04T15:13:59.843Z,31.19
2022-08-04T15:16:30.120Z,31.16
2022-08-04T15:19:00.704Z,31.09
2022-08-04T15:21:30.152Z,31.00
2022-08-04T15:23:59.051Z,30.89
2022-08-04T15:26:44.547Z,30.85
2022-08-04T15:29:19.397Z,30.84
2022-08-04T15:32:03.800Z,30.80
2022-08-04T15:34:52.723Z,30.69
2022-08-04T15:37:31.031Z,30.59
2022-08-04T15:40:11.662Z,30.49
2022-08-04T15:42:47.957Z,30.41
2022-08-04T15:46:33.114Z,30.36
2022-08-04T15:48:12.246Z,30.34
2022-08-04T15:50:58.559Z,30.34
2022-08-04T15:53:36.513Z,30.36
2022-08-04T15:56:26.387Z,30.38
2022-08-04T15:58:55.325Z,30.35
2022-08-04T16:01:23.779Z,30.28
2022-08-04T16:03:59.841Z,30.16
2022-08-04T16:06:30.655Z,30.02
2022-08-04T16:09:01.579Z,29.90
2022-08-04T16:11:32.200Z,29.78
2022-08-04T16:14:00.273Z,29.68
2022-08-04T16:16:37.156Z,29.61
2022-08-04T16:19:23.475Z,29.55
2022-08-04T16:21:57.058Z,29.48
2022-08-04T16:24:29.730Z,29.40
2022-08-04T16:27:00.630Z,29.34
2022-08-04T16:29:41.573Z,29.31
2022-08-04T16:32:20.168Z,29.29
2022-08-04T16:34:55.075Z,29.27
2022-08-04T16:37:42.589Z,29.27
2022-08-04T16:40:38.075Z,29.25
2022-08-04T16:43:18.511Z,29.26
2022-08-04T16:45:46.318Z,29.27
2022-08-04T16:48:16.282Z,29.31
2022-08-04T16:51:06.895Z,29.35
2022-08-04T16:53:57.699Z,29.35
2022-08-04T16:56:33.229Z,29.37
2022-08-04T16:59:09.430Z,29.41
2022-08-04T17:01:46.005Z,29.45
2022-08-04T17:04:14.760Z,29.48
2022-08-04T17:06:49.508Z,29.45
2022-08-04T17:09:19.693Z,29.40
2022-08-04T17:11:48.556Z,29.34
2022-08-04T17:14:23.751Z,29.29
2022-08-04T17:16:52.421Z,29.25
2022-08-04T17:19:25.987Z,29.21
2022-08-04T17:22:05.567Z,29.15
2022-08-04T17:24:41.280Z,29.07
2022-08-04T17:28:09.036Z,28.96
2022-08-04T17:29:59.281Z,28.85
2022-08-04T17:32:27.549Z,28.77
2022-08-04T17:35:00.484Z,28.67
2022-08-04T17:37:40.947Z,28.56
2022-08-04T17:40:13.171Z,28.43
2022-08-04T17:42:44.996Z,28.31
2022-08-04T17:45:51.329Z,28.19
2022-08-04T17:48:09.230Z,28.07
2022-08-04T17:50:43.750Z,27.97
2022-08-04T17:53:13.203Z,27.88
2022-08-04T17:55:49.489Z,27.80
2022-08-04T17:58:22.315Z,27.72
2022-08-04T18:03:51.606Z,27.50
2022-08-04T18:06:20.306Z,27.48
2022-08-04T18:08:59.251Z,27.38
2022-08-04T18:11:54.532Z,27.26
2022-08-04T18:14:26.032Z,27.17
2022-08-04T18:16:57.164Z,27.01
2022-08-04T18:19:25.248Z,26.98
2022-08-04T18:21:59.606Z,26.89
2022-08-04T18:24:35.502Z,26.80
2022-08-04T18:27:20.516Z,26.69
2022-08-04T18:30:15.091Z,26.61
2022-08-04T18:32:36.447Z,26.53
2022-08-04T18:35:05.321Z,26.46
2022-08-04T18:38:06.246Z,26.38
2022-08-04T18:40:27.861Z,26.27
2022-08-04T18:43:01.129Z,26.17
2022-08-04T18:45:33.832Z,26.09
2022-08-04T18:48:14.426Z,26.02
2022-08-04T18:51:10.609Z,25.95
2022-08-04T18:56:29.155Z,25.79
2022-08-04T18:58:59.774Z,25.72
2022-08-04T19:01:30.007Z,25.65
2022-08-04T19:04:33.724Z,25.57
2022-08-04T19:07:24.649Z,25.50
2022-08-04T19:09:58.054Z,25.41
2022-08-04T19:12:28.471Z,25.33
2022-08-04T19:15:08.722Z,25.25
2022-08-04T19:17:53.490Z,25.19
2022-08-04T19:20:26.737Z,25.11
2022-08-04T19:24:28.820Z,25.03
2022-08-04T19:26:01.334Z,24.96
2022-08-04T19:28:35.175Z,24.90
2022-08-04T19:31:08.779Z,24.79
2022-08-04T19:33:59.450Z,24.80
2022-08-04T19:36:29.548Z,24.74
2022-08-04T19:39:01.757Z,24.68
2022-08-04T19:41:31.989Z,24.62
2022-08-04T19:43:59.971Z,24.57
2022-08-04T19:46:28.902Z,24.52
2022-08-04T19:48:59.506Z,24.48
2022-08-04T19:51:30.261Z,24.42
2022-08-04T19:54:03.884Z,24.37
2022-08-04T19:56:40.448Z,24.31
2022-08-04T19:59:10.428Z,24.27
2022-08-04T20:01:44.635Z,24.22
2022-08-04T20:04:14.522Z,24.17
2022-08-04T20:06:43.711Z,24.12
2022-08-04T20:09:24.439Z,24.08
2022-08-04T20:11:53.290Z,24.03
2022-08-04T20:14:31.510Z,24.01
2022-08-04T20:17:10.328Z,23.95
2022-08-04T20:19:39.576Z,23.89
2022-08-04T20:22:08.575Z,23.84
2022-08-04T20:25:01.005Z,23.79
2022-08-04T20:27:59.999Z,23.73
2022-08-04T20:30:33.182Z,23.66
2022-08-04T20:33:01.613Z,23.64
2022-08-04T20:36:03.269Z,23.62
2022-08-04T20:38:33.258Z,23.61
2022-08-04T20:41:03.023Z,23.57
2022-08-04T20:43:31.078Z,23.53
2022-08-04T20:45:59.934Z,23.49
2022-08-04T20:48:28.997Z,23.46
2022-08-04T20:53:52.756Z,23.39
2022-08-04T20:56:30.884Z,23.35
2022-08-04T20:59:00.238Z,23.29
2022-08-04T21:01:29.909Z,23.25
2022-08-04T21:04:27.696Z,23.21
2022-08-04T21:07:02.173Z,23.13
2022-08-04T21:09:38.019Z,23.06
2022-08-04T21:12:27.604Z,22.97
2022-08-04T21:15:00.430Z,22.92
2022-08-04T21:17:56.848Z,22.88
2022-08-04T21:20:27.779Z,22.83
2022-08-04T21:22:59.429Z,22.79
2022-08-04T21:25:29.802Z,22.75
2022-08-04T21:28:04.082Z,22.71
2022-08-04T21:30:32.877Z,22.64
2022-08-04T21:33:21.187Z,22.57
2022-08-04T21:35:54.600Z,22.51
2022-08-04T21:38:27.995Z,22.45
2022-08-04T21:40:58.915Z,22.40
2022-08-04T21:43:42.338Z,22.34
2022-08-04T21:46:11.723Z,22.28
2022-08-04T21:48:42.490Z,22.21
2022-08-04T21:51:21.693Z,22.14
2022-08-04T21:54:04.662Z,22.08
2022-08-04T21:56:34.068Z,22.03
2022-08-04T21:59:07.185Z,21.99
2022-08-04T22:01:52.055Z,21.89
2022-08-04T22:04:20.829Z,21.88
2022-08-04T22:09:41.134Z,21.79
2022-08-04T22:12:12.219Z,21.75
2022-08-04T22:14:40.767Z,21.67
2022-08-04T22:17:13.687Z,21.60
2022-08-04T22:19:55.629Z,21.52
2022-08-04T22:22:29.276Z,21.46
2022-08-04T22:25:06.209Z,21.43
2022-08-04T22:28:00.988Z,21.40
2022-08-04T22:30:36.492Z,21.39
2022-08-04T22:33:08.394Z,21.41
2022-08-04T22:35:49.547Z,21.42
2022-08-04T22:38:29.103Z,21.41
2022-08-04T22:41:12.788Z,21.39
2022-08-04T22:43:41.827Z,21.34
2022-08-04T22:46:19.147Z,21.31
2022-08-04T22:48:47.204Z,21.29
2022-08-04T22:51:15.254Z,21.28
2022-08-04T22:53:49.192Z,21.26
2022-08-04T22:56:38.308Z,21.15
2022-08-04T22:59:10.032Z,21.20
2022-08-04T23:01:59.327Z,21.16
2022-08-04T23:04:31.833Z,21.06
2022-08-04T23:07:05.173Z,21.08
2022-08-04T23:09:50.992Z,21.07
2022-08-04T23:12:26.127Z,21.08
2022-08-04T23:14:57.164Z,21.09
2022-08-04T23:17:28.569Z,21.09
2022-08-04T23:19:59.517Z,21.09
2022-08-04T23:22:40.941Z,21.09
2022-08-04T23:25:15.125Z,21.07
2022-08-04T23:27:50.896Z,21.08
2022-08-04T23:30:29.589Z,21.07
2022-08-04T23:32:58.349Z,21.03
2022-08-04T23:35:26.139Z,21.00
2022-08-04T23:37:57.087Z,20.98
2022-08-04T23:40:32.505Z,20.95
2022-08-04T23:43:17.026Z,20.91
2022-08-04T23:46:06.401Z,20.83
2022-08-04T23:48:36.747Z,20.76
2022-08-04T23:51:13.712Z,20.69
2022-08-04T23:54:02.152Z,20.63
2022-08-04T23:56:35.591Z,20.62
2022-08-04T23:59:05.889Z,20.54
