createdAt,value
2018-04-10T00:02:09.702Z,14.90
2018-04-10T00:04:35.925Z,14.80
2018-04-10T00:07:02.110Z,14.80
2018-04-10T00:09:28.317Z,14.80
2018-04-10T00:11:54.717Z,14.80
2018-04-10T00:14:21.211Z,14.90
2018-04-10T00:16:47.421Z,14.80
2018-04-10T00:19:14.693Z,14.80
2018-04-10T00:21:40.866Z,14.80
2018-04-10T00:24:08.295Z,14.80
2018-04-10T00:26:34.474Z,14.80
2018-04-10T00:29:00.665Z,14.60
2018-04-10T00:31:26.846Z,14.60
2018-04-10T00:33:54.114Z,14.70
2018-04-10T00:36:20.286Z,14.70
2018-04-10T00:38:46.466Z,14.50
2018-04-10T00:41:12.680Z,14.50
2018-04-10T00:43:38.852Z,14.40
2018-04-10T00:46:05.066Z,14.40
2018-04-10T00:48:32.371Z,14.40
2018-04-10T00:50:58.540Z,14.30
2018-04-10T00:53:35.866Z,14.20
2018-04-10T00:56:02.046Z,14.30
2018-04-10T00:58:28.229Z,14.20
2018-04-10T01:00:54.438Z,14.10
2018-04-10T01:03:20.606Z,14.00
2018-04-10T01:05:46.787Z,14.10
2018-04-10T01:08:12.973Z,14.00
2018-04-10T01:10:39.162Z,14.10
2018-04-10T01:13:06.447Z,14.10
2018-04-10T01:15:32.618Z,14.10
2018-04-10T01:17:59.889Z,14.00
2018-04-10T01:20:26.057Z,14.00
2018-04-10T01:22:52.466Z,14.00
2018-04-10T01:25:18.673Z,14.00
2018-04-10T01:27:44.842Z,13.90
2018-04-10T01:30:11.037Z,13.90
2018-04-10T01:32:37.197Z,13.90
2018-04-10T01:35:03.378Z,13.80
2018-04-10T01:37:31.994Z,13.90
2018-04-10T01:40:00.413Z,13.90
2018-04-10T01:42:28.839Z,13.90
2018-04-10T01:44:57.039Z,14.00
2018-04-10T01:47:23.254Z,13.80
2018-04-10T01:49:49.414Z,13.70
2018-04-10T01:52:15.599Z,13.70
2018-04-10T01:54:41.761Z,13.70
2018-04-10T01:57:09.057Z,13.70
2018-04-10T01:59:35.222Z,13.70
2018-04-10T02:02:02.549Z,13.80
2018-04-10T02:04:29.837Z,13.80
2018-04-10T02:06:56.031Z,13.60
2018-04-10T02:09:40.701Z,13.80
2018-04-10T02:20:59.415Z,13.50
2018-04-10T02:23:44.245Z,13.50
2018-04-10T02:26:10.540Z,13.50
2018-04-10T02:28:36.858Z,13.50
2018-04-10T02:31:03.133Z,13.60
2018-04-10T02:33:29.443Z,13.40
2018-04-10T02:35:55.730Z,13.40
2018-04-10T02:38:22.051Z,13.40
2018-04-10T02:40:48.339Z,13.20
2018-04-10T02:43:14.646Z,13.30
2018-04-10T02:45:40.946Z,13.00
2018-04-10T02:48:07.253Z,12.90
2018-04-10T02:50:33.537Z,13.00
2018-04-10T02:52:59.857Z,13.20
2018-04-10T02:55:26.188Z,13.10
2018-04-10T02:57:52.478Z,13.00
2018-04-10T03:00:18.782Z,13.10
2018-04-10T03:02:45.093Z,13.20
2018-04-10T03:05:12.506Z,12.90
2018-04-10T03:07:38.777Z,12.90
2018-04-10T03:10:05.138Z,12.90
2018-04-10T03:12:31.421Z,12.90
2018-04-10T03:14:57.726Z,12.80
2018-04-10T03:17:24.067Z,13.00
2018-04-10T03:19:50.378Z,13.00
2018-04-10T03:22:16.682Z,13.00
2018-04-10T03:24:42.977Z,13.00
2018-04-10T03:27:09.335Z,13.00
2018-04-10T03:29:35.702Z,12.90
2018-04-10T03:32:03.090Z,12.90
2018-04-10T03:34:29.396Z,12.90
2018-04-10T03:36:55.690Z,12.90
2018-04-10T03:39:21.965Z,12.80
2018-04-10T03:41:48.264Z,12.80
2018-04-10T03:44:14.573Z,12.80
2018-04-10T03:46:40.898Z,12.90
2018-04-10T03:49:07.201Z,12.80
2018-04-10T03:51:33.510Z,12.90
2018-04-10T03:53:59.771Z,12.80
2018-04-10T03:56:27.162Z,12.70
2018-04-10T03:58:53.421Z,12.80
2018-04-10T04:01:19.590Z,12.80
2018-04-10T04:03:45.737Z,12.80
2018-04-10T04:06:11.894Z,12.70
2018-04-10T04:08:38.057Z,12.70
2018-04-10T04:11:04.237Z,12.70
2018-04-10T04:13:30.517Z,12.70
2018-04-10T04:15:56.734Z,12.70
2018-04-10T04:18:35.322Z,12.80
2018-04-10T04:21:13.689Z,12.80
2018-04-10T04:23:39.889Z,12.80
2018-04-10T04:26:06.120Z,12.80
2018-04-10T04:28:32.279Z,12.70
2018-04-10T04:30:58.442Z,12.80
2018-04-10T04:33:24.630Z,12.70
2018-04-10T04:35:50.799Z,12.60
2018-04-10T04:38:18.118Z,12.50
2018-04-10T04:40:44.306Z,12.40
2018-04-10T04:43:10.501Z,12.50
2018-04-10T04:45:36.724Z,12.50
2018-04-10T04:48:02.910Z,12.40
2018-04-10T04:50:29.091Z,12.50
2018-04-10T04:52:55.263Z,12.50
2018-04-10T04:55:21.437Z,12.50
2018-04-10T04:57:48.332Z,12.50
2018-04-10T05:00:14.501Z,12.40
2018-04-10T05:02:43.906Z,12.40
2018-04-10T05:05:10.095Z,12.50
2018-04-10T05:07:36.294Z,12.50
2018-04-10T05:12:32.011Z,12.50
2018-04-10T05:14:58.514Z,12.50
2018-04-10T05:17:25.950Z,12.50
2018-04-10T05:19:52.565Z,12.40
2018-04-10T05:22:19.865Z,12.60
2018-04-10T05:24:46.271Z,12.60
2018-04-10T05:27:12.437Z,12.60
2018-04-10T05:29:39.829Z,12.60
2018-04-10T05:32:05.985Z,12.60
2018-04-10T05:34:32.173Z,12.40
2018-04-10T05:36:58.355Z,12.50
2018-04-10T05:39:24.508Z,12.70
2018-04-10T05:41:50.775Z,12.50
2018-04-10T05:44:16.951Z,12.60
2018-04-10T05:46:44.238Z,12.70
2018-04-10T05:49:10.407Z,12.70
2018-04-10T05:51:36.596Z,12.60
2018-04-10T05:54:02.831Z,12.70
2018-04-10T05:56:29.279Z,12.80
2018-04-10T05:58:55.446Z,13.00
2018-04-10T06:01:21.758Z,13.00
2018-04-10T06:03:49.086Z,13.00
2018-04-10T06:06:15.825Z,13.00
2018-04-10T06:08:42.043Z,13.10
2018-04-10T06:11:08.220Z,13.10
2018-04-10T06:13:34.457Z,13.00
2018-04-10T06:16:00.671Z,13.00
2018-04-10T06:18:26.971Z,13.00
2018-04-10T06:20:53.175Z,13.30
2018-04-10T06:23:19.357Z,13.30
2018-04-10T06:25:45.517Z,13.30
2018-04-10T06:28:11.701Z,13.30
2018-04-10T06:30:37.918Z,13.40
2018-04-10T06:33:05.235Z,13.80
2018-04-10T06:35:31.398Z,13.80
2018-04-10T06:37:57.582Z,14.00
2018-04-10T06:40:24.865Z,14.10
2018-04-10T06:42:51.042Z,14.10
2018-04-10T06:45:17.199Z,13.90
2018-04-10T06:47:43.354Z,13.90
2018-04-10T06:50:10.274Z,14.10
2018-04-10T06:52:36.629Z,14.00
2018-04-10T06:55:03.019Z,14.00
2018-04-10T06:57:30.472Z,14.10
2018-04-10T06:59:56.721Z,14.10
2018-04-10T07:02:22.942Z,14.10
2018-04-10T07:04:49.130Z,14.10
2018-04-10T07:07:15.311Z,14.20
2018-04-10T07:09:42.597Z,14.10
2018-04-10T07:12:08.747Z,14.10
2018-04-10T07:14:34.936Z,14.10
2018-04-10T07:17:01.118Z,14.20
2018-04-10T07:19:27.295Z,14.20
2018-04-10T07:21:54.570Z,14.40
2018-04-10T07:24:20.730Z,14.40
2018-04-10T07:26:46.913Z,14.30
2018-04-10T07:29:13.079Z,14.20
2018-04-10T07:31:40.386Z,14.50
2018-04-10T07:34:07.295Z,14.50
2018-04-10T07:36:33.497Z,14.60
2018-04-10T07:38:59.661Z,14.70
2018-04-10T07:41:25.854Z,14.80
2018-04-10T07:43:52.034Z,14.80
2018-04-10T07:46:18.227Z,14.80
2018-04-10T07:48:44.661Z,14.70
2018-04-10T07:51:10.846Z,14.60
2018-04-10T07:53:38.138Z,14.70
2018-04-10T07:56:04.327Z,14.70
2018-04-10T07:58:30.643Z,14.60
2018-04-10T08:00:56.818Z,14.70
2018-04-10T08:03:24.122Z,15.20
2018-04-10T08:05:50.293Z,15.10
2018-04-10T08:08:16.486Z,15.40
2018-04-10T08:10:43.760Z,16.40
2018-04-10T08:13:09.987Z,16.40
2018-04-10T08:15:36.218Z,16.80
2018-04-10T08:18:02.418Z,16.90
2018-04-10T08:20:28.588Z,16.80
2018-04-10T08:22:55.545Z,17.30
2018-04-10T08:25:21.734Z,17.20
2018-04-10T08:27:47.918Z,17.50
2018-04-10T08:30:14.074Z,17.50
2018-04-10T08:32:40.270Z,17.60
2018-04-10T08:35:06.440Z,17.60
2018-04-10T08:37:32.609Z,17.80
2018-04-10T08:39:58.789Z,17.70
2018-04-10T08:42:26.106Z,17.90
2018-04-10T08:44:52.298Z,17.80
2018-04-10T08:47:18.507Z,18.00
2018-04-10T08:49:44.705Z,18.20
2018-04-10T08:52:10.870Z,18.20
2018-04-10T08:54:37.062Z,18.00
2018-04-10T08:57:03.247Z,18.00
2018-04-10T08:59:29.474Z,17.90
2018-04-10T09:01:55.662Z,18.00
2018-04-10T09:04:21.849Z,18.00
2018-04-10T09:06:49.119Z,17.90
2018-04-10T09:09:15.332Z,17.80
2018-04-10T09:11:41.737Z,17.80
2018-04-10T09:14:07.921Z,17.90
2018-04-10T09:16:34.178Z,18.20
2018-04-10T09:19:00.353Z,18.20
2018-04-10T09:21:26.559Z,18.20
2018-04-10T09:23:52.815Z,18.00
2018-04-10T09:26:19.004Z,18.30
2018-04-10T09:28:46.287Z,18.30
2018-04-10T09:31:12.466Z,18.30
2018-04-10T09:33:38.634Z,18.40
2018-04-10T09:36:04.839Z,18.30
2018-04-10T09:38:31.040Z,18.50
2018-04-10T09:40:57.234Z,18.60
2018-04-10T09:43:23.443Z,18.60
2018-04-10T09:45:49.619Z,18.80
2018-04-10T09:48:15.785Z,18.80
2018-04-10T09:50:41.933Z,18.60
2018-04-10T09:53:08.123Z,18.40
2018-04-10T09:55:34.310Z,18.60
2018-04-10T09:58:00.494Z,18.50
2018-04-10T10:00:33.915Z,18.70
2018-04-10T10:03:00.098Z,18.80
2018-04-10T10:05:27.393Z,19.00
2018-04-10T10:07:54.397Z,19.00
2018-04-10T10:10:20.563Z,19.00
2018-04-10T10:12:46.807Z,19.10
2018-04-10T10:15:12.935Z,19.30
2018-04-10T10:17:39.107Z,19.30
2018-04-10T10:20:06.470Z,19.40
2018-04-10T10:22:32.646Z,19.40
2018-04-10T10:24:58.907Z,19.20
2018-04-10T10:27:25.114Z,19.30
2018-04-10T10:29:51.299Z,19.30
2018-04-10T10:32:17.578Z,19.80
2018-04-10T10:34:43.854Z,20.00
2018-04-10T10:37:10.135Z,20.00
2018-04-10T10:39:36.295Z,20.10
2018-04-10T10:42:02.589Z,20.50
2018-04-10T10:44:28.853Z,20.80
2018-04-10T10:46:55.050Z,21.50
2018-04-10T10:49:21.242Z,21.90
2018-04-10T10:51:47.426Z,22.40
2018-04-10T10:54:14.331Z,22.40
2018-04-10T10:56:40.558Z,22.50
2018-04-10T10:59:06.813Z,22.40
2018-04-10T11:01:33.050Z,22.10
2018-04-10T11:03:59.238Z,22.50
2018-04-10T11:06:25.500Z,22.80
2018-04-10T11:08:51.678Z,22.70
2018-04-10T11:11:17.878Z,23.00
2018-04-10T11:13:44.042Z,23.40
2018-04-10T11:16:10.229Z,23.00
2018-04-10T11:18:36.457Z,23.10
2018-04-10T11:21:02.644Z,23.10
2018-04-10T11:23:28.879Z,22.90
2018-04-10T11:25:55.062Z,23.20
2018-04-10T11:28:21.738Z,23.00
2018-04-10T11:30:47.945Z,23.30
2018-04-10T11:33:14.137Z,23.60
2018-04-10T11:35:40.294Z,23.30
2018-04-10T11:38:07.226Z,22.70
2018-04-10T11:40:33.431Z,22.80
2018-04-10T11:43:00.390Z,22.50
2018-04-10T11:45:26.660Z,22.50
2018-04-10T11:47:52.856Z,22.30
2018-04-10T11:50:19.033Z,22.20
2018-04-10T11:52:46.054Z,22.60
2018-04-10T11:55:12.255Z,23.50
2018-04-10T11:57:38.449Z,24.40
2018-04-10T12:00:05.422Z,25.40
2018-04-10T12:02:32.291Z,25.40
2018-04-10T12:04:59.240Z,25.60
2018-04-10T12:07:26.162Z,25.80
2018-04-10T12:09:52.402Z,25.80
2018-04-10T12:12:18.569Z,25.70
2018-04-10T12:14:45.486Z,26.60
2018-04-10T12:17:11.642Z,26.50
2018-04-10T12:19:38.262Z,26.80
2018-04-10T12:22:04.808Z,26.60
2018-04-10T12:24:31.114Z,26.70
2018-04-10T12:26:58.003Z,27.10
2018-04-10T12:29:24.914Z,27.30
2018-04-10T12:31:51.190Z,27.20
2018-04-10T12:34:17.354Z,27.30
2018-04-10T12:36:44.403Z,28.20
2018-04-10T12:39:10.598Z,28.20
2018-04-10T12:41:37.538Z,28.50
2018-04-10T12:44:04.433Z,28.50
2018-04-10T12:46:30.614Z,28.50
2018-04-10T12:48:56.774Z,29.30
2018-04-10T12:51:24.515Z,27.30
2018-04-10T12:53:50.805Z,27.20
2018-04-10T12:56:17.061Z,26.80
2018-04-10T12:58:43.361Z,26.30
2018-04-10T13:01:09.582Z,26.40
2018-04-10T13:03:35.813Z,25.80
2018-04-10T13:06:02.207Z,25.50
2018-04-10T13:08:28.482Z,25.90
2018-04-10T13:10:54.676Z,27.30
2018-04-10T13:13:20.882Z,28.80
2018-04-10T13:15:47.071Z,28.80
2018-04-10T13:18:13.974Z,27.60
2018-04-10T13:20:40.161Z,27.60
2018-04-10T13:23:06.318Z,27.40
2018-04-10T13:25:32.494Z,27.20
2018-04-10T13:27:58.668Z,26.80
2018-04-10T13:30:24.866Z,26.40
2018-04-10T13:32:51.031Z,26.70
2018-04-10T13:35:17.258Z,27.90
2018-04-10T13:37:43.478Z,28.20
2018-04-10T13:40:09.658Z,27.80
2018-04-10T13:42:35.898Z,26.50
2018-04-10T13:45:02.067Z,25.80
2018-04-10T13:47:29.003Z,26.00
2018-04-10T13:49:56.068Z,25.90
2018-04-10T13:52:22.336Z,25.80
2018-04-10T13:54:48.494Z,25.40
2018-04-10T13:57:14.701Z,25.20
2018-04-10T13:59:40.933Z,25.30
2018-04-10T14:02:07.139Z,25.70
2018-04-10T14:04:33.326Z,26.00
2018-04-10T14:06:59.538Z,25.60
2018-04-10T14:09:25.726Z,25.30
2018-04-10T14:11:51.863Z,25.00
2018-04-10T14:14:18.057Z,25.00
2018-04-10T14:16:44.274Z,25.70
2018-04-10T14:19:11.190Z,25.10
2018-04-10T14:21:37.386Z,25.10
2018-04-10T14:24:03.638Z,24.50
2018-04-10T14:26:30.533Z,24.20
2018-04-10T14:28:56.713Z,24.00
2018-04-10T14:31:22.886Z,23.90
2018-04-10T14:33:49.818Z,23.50
2018-04-10T14:36:16.733Z,23.30
2018-04-10T14:38:42.921Z,23.30
2018-04-10T14:41:09.335Z,23.00
2018-04-10T14:43:35.634Z,22.70
2018-04-10T14:46:01.866Z,22.60
2018-04-10T14:48:28.062Z,22.70
2018-04-10T14:50:54.274Z,22.60
2018-04-10T14:53:20.658Z,22.60
2018-04-10T14:55:47.679Z,22.70
2018-04-10T14:58:14.629Z,22.70
2018-04-10T15:00:40.954Z,22.60
2018-04-10T15:03:09.539Z,22.50
2018-04-10T15:05:35.950Z,22.40
2018-04-10T15:08:02.168Z,22.30
2018-04-10T15:10:28.322Z,22.10
2018-04-10T15:12:54.586Z,22.00
2018-04-10T15:15:20.753Z,21.80
2018-04-10T15:17:47.675Z,21.40
2018-04-10T15:20:13.994Z,21.40
2018-04-10T15:22:40.213Z,21.20
2018-04-10T15:25:07.078Z,20.90
2018-04-10T15:27:33.657Z,20.90
2018-04-10T15:30:00.630Z,20.60
2018-04-10T15:32:26.803Z,20.40
2018-04-10T15:34:52.985Z,20.50
2018-04-10T15:37:19.191Z,20.50
2018-04-10T15:39:45.362Z,20.50
2018-04-10T15:42:12.765Z,20.10
2018-04-10T15:44:39.018Z,20.10
2018-04-10T15:49:33.942Z,19.90
2018-04-10T15:52:00.170Z,19.90
2018-04-10T15:54:26.358Z,19.90
2018-04-10T15:56:52.526Z,19.70
2018-04-10T15:59:18.710Z,19.70
2018-04-10T16:01:44.934Z,19.70
2018-04-10T16:04:11.102Z,19.80
2018-04-10T16:06:37.323Z,19.60
2018-04-10T16:09:03.542Z,19.60
2018-04-10T16:11:29.750Z,19.60
2018-04-10T16:13:55.955Z,19.50
2018-04-10T16:16:23.258Z,19.40
2018-04-10T16:18:49.445Z,19.40
2018-04-10T16:21:15.674Z,19.10
2018-04-10T16:23:41.886Z,19.20
2018-04-10T16:26:08.081Z,19.00
2018-04-10T16:28:34.302Z,18.90
2018-04-10T16:31:00.471Z,18.70
2018-04-10T16:33:28.155Z,18.80
2018-04-10T16:35:54.398Z,18.40
2018-04-10T16:38:20.615Z,18.40
2018-04-10T16:40:46.910Z,18.20
2018-04-10T16:43:13.383Z,18.30
2018-04-10T16:45:39.692Z,18.10
2018-04-10T16:48:06.957Z,18.10
2018-04-10T16:50:33.226Z,18.10
2018-04-10T16:52:59.397Z,18.00
2018-04-10T16:55:25.578Z,17.90
2018-04-10T16:57:52.965Z,17.70
2018-04-10T17:00:20.390Z,17.50
2018-04-10T17:02:46.563Z,17.40
2018-04-10T17:05:13.890Z,17.30
2018-04-10T17:07:40.889Z,17.20
2018-04-10T17:10:07.109Z,17.20
2018-04-10T17:12:33.367Z,17.10
2018-04-10T17:14:59.540Z,16.80
2018-04-10T17:17:25.721Z,16.70
2018-04-10T17:19:51.936Z,16.50
2018-04-10T17:22:18.292Z,16.50
2018-04-10T17:24:44.482Z,16.50
2018-04-10T17:27:10.718Z,16.10
2018-04-10T17:29:38.896Z,15.90
2018-04-10T17:32:06.334Z,15.70
2018-04-10T17:34:32.648Z,15.70
2018-04-10T17:36:59.126Z,15.50
2018-04-10T17:39:25.372Z,15.60
2018-04-10T17:41:52.446Z,15.30
2018-04-10T17:46:46.669Z,15.50
2018-04-10T17:49:13.750Z,15.50
2018-04-10T17:51:40.148Z,15.40
2018-04-10T17:54:06.637Z,15.40
2018-04-10T17:56:32.858Z,15.20
2018-04-10T17:58:59.081Z,14.90
2018-04-10T18:01:26.556Z,14.90
2018-04-10T18:03:53.055Z,14.60
2018-04-10T18:06:20.397Z,14.60
2018-04-10T18:08:47.825Z,14.60
2018-04-10T18:11:15.186Z,14.30
2018-04-10T18:13:42.571Z,14.40
2018-04-10T18:16:09.027Z,14.40
2018-04-10T18:18:36.064Z,14.20
2018-04-10T18:21:02.206Z,14.20
2018-04-10T18:23:28.490Z,14.10
2018-04-10T18:25:54.703Z,14.10
2018-04-10T18:28:21.925Z,14.20
2018-04-10T18:30:48.094Z,14.20
2018-04-10T18:33:14.279Z,14.00
2018-04-10T18:35:40.724Z,14.10
2018-04-10T18:38:07.028Z,14.00
2018-04-10T18:40:34.631Z,13.90
2018-04-10T18:43:00.838Z,13.80
2018-04-10T18:45:27.078Z,13.80
2018-04-10T18:47:53.349Z,13.90
2018-04-10T18:50:19.541Z,14.00
2018-04-10T18:52:45.872Z,13.80
2018-04-10T18:55:12.083Z,13.80
2018-04-10T18:57:38.275Z,13.80
2018-04-10T19:00:04.489Z,13.50
2018-04-10T19:02:30.726Z,13.50
2018-04-10T19:04:56.933Z,13.40
2018-04-10T19:07:23.114Z,13.40
2018-04-10T19:09:49.302Z,13.20
2018-04-10T19:12:16.610Z,13.20
2018-04-10T19:14:42.806Z,13.20
2018-04-10T19:17:09.016Z,13.30
2018-04-10T19:19:35.189Z,13.10
2018-04-10T19:22:01.425Z,13.30
2018-04-10T19:24:27.643Z,13.20
2018-04-10T19:26:53.822Z,13.20
2018-04-10T19:29:21.141Z,13.20
2018-04-10T19:31:47.410Z,13.20
2018-04-10T19:34:13.597Z,13.00
2018-04-10T19:36:40.961Z,13.00
2018-04-10T19:39:07.230Z,13.00
2018-04-10T19:41:33.574Z,13.00
2018-04-10T19:44:00.000Z,13.00
2018-04-10T19:46:26.181Z,13.00
2018-04-10T19:48:52.373Z,12.90
2018-04-10T19:51:29.571Z,12.90
2018-04-10T19:53:55.828Z,13.00
2018-04-10T19:56:22.050Z,13.10
2018-04-10T19:58:48.233Z,13.00
2018-04-10T20:01:17.430Z,13.10
2018-04-10T20:03:44.198Z,13.20
2018-04-10T20:06:12.078Z,13.10
2018-04-10T20:11:09.915Z,13.20
2018-04-10T20:13:36.702Z,13.20
2018-04-10T20:16:02.899Z,13.30
2018-04-10T20:18:29.066Z,13.30
2018-04-10T20:20:55.271Z,13.20
2018-04-10T20:23:21.439Z,13.10
2018-04-10T20:25:47.753Z,13.10
2018-04-10T20:28:15.395Z,13.00
2018-04-10T20:30:55.647Z,12.80
2018-04-10T20:33:22.040Z,12.70
2018-04-10T20:35:48.235Z,12.40
2018-04-10T20:38:15.121Z,12.20
2018-04-10T20:40:41.351Z,12.00
2018-04-10T20:43:08.757Z,11.80
2018-04-10T20:45:35.111Z,11.70
2018-04-10T20:48:14.734Z,11.60
2018-04-10T20:50:42.167Z,11.80
2018-04-10T20:53:08.414Z,11.70
2018-04-10T20:55:34.646Z,11.60
2018-04-10T20:58:01.931Z,11.60
2018-04-10T21:00:28.089Z,11.80
2018-04-10T21:02:54.570Z,11.70
2018-04-10T21:05:20.774Z,11.90
2018-04-10T21:07:47.020Z,11.90
2018-04-10T21:10:13.371Z,11.70
2018-04-10T21:12:39.591Z,11.90
2018-04-10T21:15:05.774Z,12.00
2018-04-10T21:17:33.433Z,12.30
2018-04-10T21:20:00.721Z,12.40
2018-04-10T21:22:26.890Z,12.30
2018-04-10T21:24:54.178Z,12.30
2018-04-10T21:27:20.342Z,12.20
2018-04-10T21:29:46.562Z,12.20
2018-04-10T21:32:12.770Z,12.20
2018-04-10T21:34:40.052Z,12.20
2018-04-10T21:37:06.213Z,12.20
2018-04-10T21:39:33.521Z,12.10
2018-04-10T21:41:59.702Z,12.20
2018-04-10T21:44:25.857Z,12.10
2018-04-10T21:46:52.041Z,12.00
2018-04-10T21:49:18.247Z,12.00
2018-04-10T21:51:44.438Z,12.00
2018-04-10T21:54:10.658Z,12.00
2018-04-10T21:59:33.262Z,11.90
2018-04-10T22:04:33.848Z,11.90
2018-04-10T22:07:00.022Z,11.80
2018-04-10T22:09:26.178Z,11.90
2018-04-10T22:11:52.347Z,11.80
2018-04-10T22:14:18.546Z,11.90
2018-04-10T22:16:44.749Z,11.80
2018-04-10T22:19:10.917Z,12.00
2018-04-10T22:21:37.072Z,11.90
2018-04-10T22:24:04.379Z,11.90
2018-04-10T22:26:30.609Z,11.90
2018-04-10T22:28:56.770Z,11.90
2018-04-10T22:31:22.942Z,11.70
2018-04-10T22:33:50.186Z,11.50
2018-04-10T22:36:16.372Z,11.50
2018-04-10T22:38:42.572Z,11.30
2018-04-10T22:41:09.864Z,11.40
2018-04-10T22:43:36.034Z,11.40
2018-04-10T22:46:03.347Z,11.40
2018-04-10T22:48:29.537Z,11.40
2018-04-10T22:50:55.712Z,11.20
2018-04-10T22:53:21.887Z,11.20
2018-04-10T22:55:48.059Z,11.20
2018-04-10T22:58:14.258Z,11.20
2018-04-10T23:00:48.490Z,11.30
2018-04-10T23:03:14.702Z,11.20
2018-04-10T23:05:40.883Z,11.20
2018-04-10T23:08:07.060Z,11.20
2018-04-10T23:10:33.229Z,11.00
2018-04-10T23:12:59.390Z,11.00
2018-04-10T23:15:25.630Z,11.20
2018-04-10T23:17:52.909Z,10.50
2018-04-10T23:20:19.114Z,11.00
2018-04-10T23:22:45.323Z,11.00
2018-04-10T23:25:11.487Z,11.10
2018-04-10T23:27:37.709Z,11.10
2018-04-10T23:30:03.897Z,11.20
2018-04-10T23:32:30.111Z,11.10
2018-04-10T23:34:56.307Z,11.00
2018-04-10T23:37:22.523Z,11.00
2018-04-10T23:39:48.734Z,11.20
2018-04-10T23:42:14.954Z,11.10
2018-04-10T23:44:41.146Z,11.00
2018-04-10T23:47:07.310Z,11.00
2018-04-10T23:49:33.490Z,11.00
2018-04-10T23:51:59.679Z,11.00
2018-04-10T23:54:26.931Z,10.60
2018-04-10T23:56:53.102Z,11.00
2018-04-10T23:59:19.266Z,11.00
