createdAt,value
2023-01-17T00:00:10.258Z,24.60
2023-01-17T00:01:10.156Z,24.61
2023-01-17T00:02:10.119Z,24.61
2023-01-17T00:03:10.095Z,24.63
2023-01-17T00:04:10.219Z,24.58
2023-01-17T00:05:10.034Z,24.63
2023-01-17T00:06:10.008Z,24.60
2023-01-17T00:07:09.969Z,24.58
2023-01-17T00:08:09.921Z,24.63
2023-01-17T00:09:09.885Z,24.58
2023-01-17T00:10:09.842Z,24.61
2023-01-17T00:11:09.825Z,24.60
2023-01-17T00:12:09.775Z,24.60
2023-01-17T00:13:09.738Z,24.60
2023-01-17T00:14:09.695Z,24.58
2023-01-17T00:15:09.665Z,24.58
2023-01-17T00:16:09.671Z,24.58
2023-01-17T00:17:09.605Z,24.57
2023-01-17T00:18:09.565Z,24.57
2023-01-17T00:19:09.535Z,24.55
2023-01-17T00:20:09.505Z,24.58
2023-01-17T00:21:09.461Z,24.57
2023-01-17T00:22:09.425Z,24.57
2023-01-17T00:23:09.401Z,24.57
2023-01-17T00:24:09.349Z,24.57
2023-01-17T00:25:09.328Z,24.57
2023-01-17T00:26:09.284Z,24.58
2023-01-17T00:27:09.235Z,24.58
2023-01-17T00:28:09.196Z,24.55
2023-01-17T00:29:09.159Z,24.57
2023-01-17T00:30:09.110Z,24.57
2023-01-17T00:31:09.169Z,24.58
2023-01-17T00:32:09.038Z,24.57
2023-01-17T00:33:09.000Z,24.57
2023-01-17T00:34:08.947Z,24.60
2023-01-17T00:35:08.918Z,24.58
2023-01-17T04:23:59.022Z,24.47
2023-01-17T04:24:58.980Z,24.50
2023-01-17T04:25:58.944Z,24.48
2023-01-17T04:26:58.905Z,24.48
2023-01-17T04:35:58.561Z,24.53
2023-01-17T04:36:58.509Z,24.51
2023-01-17T04:37:58.456Z,24.51
2023-01-17T04:38:58.408Z,24.50
2023-01-17T04:39:58.381Z,24.51
2023-01-17T04:40:58.337Z,24.53
2023-01-17T04:41:58.295Z,24.48
2023-01-17T04:42:58.332Z,24.50
2023-01-17T04:43:58.231Z,24.47
2023-01-17T04:44:58.170Z,24.47
2023-01-17T07:31:51.183Z,25.34
2023-01-17T07:32:51.172Z,25.37
2023-01-17T07:33:51.077Z,25.37
2023-01-17T07:34:51.054Z,25.36
2023-01-17T07:35:50.990Z,25.37
2023-01-17T07:36:50.918Z,25.39
2023-01-17T07:37:50.889Z,25.37
2023-01-17T07:38:50.806Z,25.37
2023-01-17T07:39:50.758Z,25.33
2023-01-17T07:40:50.720Z,25.34
2023-01-17T07:41:50.647Z,25.34
2023-01-17T07:42:50.597Z,25.34
2023-01-17T07:43:50.554Z,25.37
2023-01-17T07:44:50.487Z,25.40
2023-01-17T07:45:50.460Z,25.33
2023-01-17T07:46:50.489Z,25.37
2023-01-17T07:47:50.342Z,25.41
2023-01-17T07:48:50.300Z,25.39
2023-01-17T07:49:50.233Z,25.36
2023-01-17T07:50:50.209Z,25.39
2023-01-17T07:51:50.155Z,25.40
2023-01-17T07:52:50.090Z,25.44
2023-01-17T07:53:50.021Z,25.44
2023-01-17T07:54:49.969Z,25.48
2023-01-17T07:55:49.919Z,25.54
2023-01-17T07:56:49.857Z,25.51
2023-01-17T07:57:49.792Z,25.56
2023-01-17T07:58:49.736Z,25.60
2023-01-17T07:59:49.690Z,25.60
2023-01-17T08:00:49.733Z,25.58
2023-01-17T08:01:49.689Z,25.61
2023-01-17T08:02:49.514Z,25.57
2023-01-17T08:03:49.504Z,25.57
2023-01-17T08:04:49.407Z,25.61
2023-01-17T08:05:49.358Z,25.63
2023-01-17T08:06:49.296Z,25.63
2023-01-17T08:07:49.247Z,25.60
2023-01-17T08:08:49.296Z,25.60
2023-01-17T08:09:49.267Z,25.56
2023-01-17T08:10:49.138Z,25.57
2023-01-17T08:11:49.038Z,25.56
2023-01-17T08:12:48.950Z,25.54
2023-01-17T08:35:47.631Z,25.74
2023-01-17T08:38:47.478Z,25.77
2023-01-17T08:40:47.323Z,25.74
2023-01-17T08:41:47.271Z,25.71
2023-01-17T08:42:47.235Z,25.74
2023-01-17T08:43:47.162Z,25.74
2023-01-17T08:44:47.111Z,25.74
2023-01-17T08:45:47.116Z,25.74
2023-01-17T08:46:47.008Z,25.77
2023-01-17T08:47:46.948Z,25.75
2023-01-17T08:48:46.886Z,25.77
2023-01-17T08:49:46.839Z,25.74
2023-01-17T08:50:46.788Z,25.77
2023-01-17T08:51:46.721Z,25.75
2023-01-17T08:52:46.665Z,25.78
2023-01-17T08:53:46.621Z,25.77
2023-01-17T08:54:46.569Z,25.80
2023-01-17T08:55:46.508Z,25.80
2023-01-17T08:56:46.431Z,25.83
2023-01-17T08:57:46.948Z,25.85
2023-01-17T08:58:46.326Z,25.88
2023-01-17T08:59:46.276Z,25.85
2023-01-17T09:00:46.366Z,25.87
2023-01-17T09:01:46.340Z,25.88
2023-01-17T09:02:46.100Z,25.85
2023-01-17T09:03:46.045Z,25.84
2023-01-17T09:04:45.988Z,25.83
2023-01-17T09:05:45.931Z,25.84
2023-01-17T09:06:45.891Z,25.85
2023-01-17T09:07:45.825Z,25.87
2023-01-17T09:08:46.470Z,25.88
2023-01-17T09:09:45.692Z,25.88
2023-01-17T09:10:45.643Z,25.84
2023-01-17T09:11:45.596Z,25.84
2023-01-17T09:12:45.536Z,25.84
2023-01-17T09:13:45.473Z,25.85
2023-01-17T09:14:45.397Z,25.85
2023-01-17T09:15:45.328Z,25.84
2023-01-17T09:16:45.345Z,25.84
2023-01-17T09:17:45.218Z,25.81
2023-01-17T09:18:45.165Z,25.80
2023-01-17T09:20:45.089Z,25.80
2023-01-17T09:21:44.998Z,25.78
2023-01-17T09:22:46.133Z,25.78
2023-01-17T09:23:44.897Z,25.77
2023-01-17T09:24:44.813Z,25.80
2023-01-17T09:25:44.823Z,25.81
2023-01-17T09:26:44.803Z,25.80
2023-01-17T09:27:44.801Z,25.81
2023-01-17T09:28:44.804Z,25.78
2023-01-17T09:29:44.809Z,25.75
2023-01-17T09:30:44.843Z,25.75
2023-01-17T09:31:44.826Z,25.75
2023-01-17T09:32:44.816Z,25.75
2023-01-17T09:33:44.789Z,25.77
2023-01-17T09:34:44.705Z,25.75
2023-01-17T09:35:44.639Z,25.78
2023-01-17T09:36:44.662Z,25.77
2023-01-17T09:37:44.533Z,25.75
2023-01-17T09:38:44.481Z,25.80
2023-01-17T09:39:44.420Z,25.77
2023-01-17T09:40:44.351Z,25.75
2023-01-17T09:41:44.351Z,25.77
2023-01-17T09:42:44.296Z,25.75
2023-01-17T09:43:44.185Z,25.71
2023-01-17T09:44:44.122Z,25.73
2023-01-17T09:45:44.094Z,25.70
2023-01-17T09:46:44.018Z,25.73
2023-01-17T09:47:43.981Z,25.54
2023-01-17T09:48:43.933Z,25.63
2023-01-17T09:49:43.852Z,25.68
2023-01-17T09:50:43.850Z,25.70
2023-01-17T09:51:43.734Z,25.71
2023-01-17T09:52:43.690Z,25.73
2023-01-17T09:53:43.633Z,25.74
2023-01-17T09:54:43.573Z,25.77
2023-01-17T09:55:43.531Z,25.71
2023-01-17T09:56:43.543Z,25.78
2023-01-17T09:57:43.409Z,25.77
2023-01-17T09:58:43.347Z,25.83
2023-01-17T09:59:45.679Z,25.87
2023-01-17T10:00:43.337Z,25.91
2023-01-17T10:01:43.484Z,25.89
2023-01-17T10:02:43.368Z,25.91
2023-01-17T10:03:43.264Z,25.87
2023-01-17T10:04:43.161Z,25.89
2023-01-17T10:05:43.190Z,25.85
2023-01-17T10:06:43.196Z,25.81
2023-01-17T10:07:43.192Z,25.81
2023-01-17T10:08:43.202Z,25.75
2023-01-17T10:09:43.214Z,25.70
2023-01-17T10:10:43.274Z,25.68
2023-01-17T10:11:43.249Z,25.68
2023-01-17T10:12:43.272Z,25.65
2023-01-17T10:13:43.284Z,25.63
2023-01-17T10:14:43.301Z,25.60
2023-01-17T10:15:43.310Z,25.57
2023-01-17T10:16:43.345Z,25.56
2023-01-17T10:17:43.348Z,25.53
2023-01-17T10:18:43.350Z,25.51
2023-01-17T10:19:43.368Z,25.50
2023-01-17T10:20:43.385Z,25.50
2023-01-17T10:21:43.410Z,25.48
2023-01-17T10:22:43.411Z,25.47
2023-01-17T10:23:43.429Z,25.44
2023-01-17T10:24:43.448Z,25.40
2023-01-17T10:25:43.444Z,25.41
2023-01-17T10:26:43.405Z,25.36
2023-01-17T10:27:43.352Z,25.39
2023-01-17T10:28:43.316Z,25.36
2023-01-17T10:29:43.287Z,25.33
2023-01-17T10:30:43.313Z,25.32
2023-01-17T10:31:43.339Z,25.29
2023-01-17T10:32:43.115Z,25.29
2023-01-17T10:33:43.070Z,25.29
2023-01-17T10:34:43.080Z,25.26
2023-01-17T10:35:42.952Z,25.26
2023-01-17T10:36:42.904Z,25.23
2023-01-17T10:37:42.859Z,25.22
2023-01-17T10:38:42.874Z,25.22
2023-01-17T10:39:42.756Z,25.18
2023-01-17T10:40:42.718Z,25.16
2023-01-17T10:41:42.639Z,25.09
2023-01-17T10:42:42.594Z,25.10
2023-01-17T10:43:42.557Z,25.09
2023-01-17T10:44:42.530Z,25.10
2023-01-17T10:45:42.484Z,25.08
2023-01-17T10:46:42.411Z,25.09
2023-01-17T10:47:42.391Z,25.13
2023-01-17T10:48:42.306Z,25.10
2023-01-17T10:49:42.240Z,25.15
2023-01-17T10:50:42.194Z,25.16
2023-01-17T10:51:42.159Z,25.18
2023-01-17T10:52:42.126Z,25.18
2023-01-17T10:53:42.083Z,25.19
2023-01-17T10:54:42.046Z,25.20
2023-01-17T10:55:42.013Z,25.22
2023-01-17T10:56:41.969Z,25.20
2023-01-17T10:57:41.924Z,25.20
2023-01-17T10:58:41.897Z,25.18
2023-01-17T10:59:41.817Z,25.20
2023-01-17T11:00:41.793Z,25.22
2023-01-17T11:01:41.840Z,25.22
2023-01-17T11:02:41.705Z,25.23
2023-01-17T11:03:41.625Z,25.23
2023-01-17T11:04:41.570Z,25.22
2023-01-17T11:05:41.514Z,25.25
2023-01-17T11:06:57.335Z,25.23
2023-01-17T11:07:42.408Z,25.23
2023-01-17T11:08:41.385Z,25.25
2023-01-17T11:09:41.304Z,25.26
2023-01-17T11:10:41.255Z,25.23
2023-01-17T11:11:41.203Z,25.22
2023-01-17T11:12:41.137Z,25.23
2023-01-17T11:13:41.089Z,25.22
2023-01-17T11:14:41.033Z,25.25
2023-01-17T11:15:41.014Z,25.25
2023-01-17T11:16:40.920Z,25.26
2023-01-17T11:17:40.871Z,25.22
2023-01-17T11:18:40.835Z,25.20
2023-01-17T11:19:40.771Z,25.23
2023-01-17T11:20:40.707Z,25.23
2023-01-17T11:21:40.686Z,25.23
2023-01-17T11:22:40.608Z,25.23
2023-01-17T11:23:40.552Z,25.20
2023-01-17T11:24:40.483Z,25.22
2023-01-17T11:25:40.424Z,25.23
2023-01-17T11:26:40.372Z,25.23
2023-01-17T11:27:40.343Z,25.20
2023-01-17T11:28:40.267Z,25.22
2023-01-17T11:29:40.208Z,25.25
2023-01-17T11:30:40.173Z,25.22
2023-01-17T11:31:40.099Z,25.20
2023-01-17T11:32:40.031Z,25.20
2023-01-17T11:33:39.971Z,25.26
2023-01-17T11:34:39.908Z,25.28
2023-01-17T11:35:39.864Z,25.26
2023-01-17T11:36:39.798Z,25.29
2023-01-17T11:37:39.727Z,25.28
2023-01-17T11:38:39.691Z,25.30
2023-01-17T11:39:39.610Z,25.34
2023-01-17T11:40:39.549Z,25.32
2023-01-17T11:41:39.496Z,25.32
2023-01-17T11:42:39.449Z,25.32
2023-01-17T11:43:39.404Z,25.33
2023-01-17T11:44:39.325Z,25.36
2023-01-17T11:45:39.261Z,25.34
2023-01-17T11:46:39.413Z,25.34
2023-01-17T11:47:39.145Z,25.34
2023-01-17T11:48:39.097Z,25.37
2023-01-17T11:49:39.048Z,25.37
2023-01-17T11:50:39.069Z,25.36
2023-01-17T11:51:38.946Z,25.37
2023-01-17T13:28:33.730Z,25.30
2023-01-17T13:29:33.669Z,25.30
2023-01-17T13:30:33.612Z,25.30
2023-01-17T13:31:33.585Z,25.30
2023-01-17T13:32:33.498Z,25.29
2023-01-17T13:33:33.444Z,25.33
2023-01-17T13:34:33.388Z,25.30
2023-01-17T13:35:33.349Z,25.32
2023-01-17T13:36:33.275Z,25.36
2023-01-17T13:37:33.231Z,25.40
2023-01-17T13:38:33.168Z,25.40
2023-01-17T13:39:33.143Z,25.40
2023-01-17T13:40:33.069Z,25.40
2023-01-17T13:41:33.015Z,25.43
2023-01-17T13:42:32.970Z,25.41
2023-01-17T13:43:32.921Z,25.44
2023-01-17T13:44:32.859Z,25.44
2023-01-17T13:45:32.860Z,25.46
2023-01-17T13:46:32.749Z,25.43
2023-01-17T13:47:32.688Z,25.47
2023-01-17T13:48:32.633Z,25.44
2023-01-17T13:49:32.569Z,25.46
2023-01-17T13:50:32.510Z,25.43
2023-01-17T13:51:32.460Z,25.44
2023-01-17T13:52:33.597Z,25.43
2023-01-17T13:53:32.340Z,25.41
2023-01-17T13:54:32.284Z,25.41
2023-01-17T13:55:32.238Z,25.41
2023-01-17T13:56:32.178Z,25.40
2023-01-17T13:57:32.134Z,25.37
2023-01-17T13:58:32.060Z,25.37
2023-01-17T13:59:32.005Z,25.37
2023-01-17T14:00:31.950Z,25.37
2023-01-17T14:01:32.000Z,25.37
2023-01-17T14:02:31.832Z,25.37
2023-01-17T14:03:31.781Z,25.36
2023-01-17T14:04:31.741Z,25.36
2023-01-17T14:05:31.663Z,25.37
2023-01-17T14:06:31.607Z,25.34
2023-01-17T14:07:31.555Z,25.36
2023-01-17T14:08:31.507Z,25.33
2023-01-17T14:09:31.450Z,25.33
2023-01-17T14:10:31.388Z,25.33
2023-01-17T14:11:31.361Z,25.33
2023-01-17T14:12:31.309Z,25.32
2023-01-17T14:13:31.245Z,25.30
2023-01-17T14:14:31.179Z,25.30
2023-01-17T14:15:31.129Z,25.32
2023-01-17T14:16:31.154Z,25.32
2023-01-17T14:17:31.026Z,25.30
2023-01-17T14:18:30.961Z,25.29
2023-01-17T14:19:30.917Z,25.29
2023-01-17T14:20:30.853Z,25.29
2023-01-17T14:21:30.811Z,25.29
2023-01-17T14:22:30.754Z,25.28
2023-01-17T14:23:30.685Z,25.29
2023-01-17T14:24:30.627Z,25.28
2023-01-17T14:25:30.581Z,25.28
2023-01-17T14:26:30.521Z,25.28
2023-01-17T14:27:30.481Z,25.26
2023-01-17T14:28:30.430Z,25.26
2023-01-17T14:29:30.372Z,25.25
2023-01-17T14:30:30.319Z,25.23
2023-01-17T14:31:30.268Z,25.23
2023-01-17T14:32:30.206Z,25.25
2023-01-17T14:33:30.162Z,25.22
2023-01-17T14:34:30.087Z,25.25
2023-01-17T14:35:30.049Z,25.25
2023-01-17T14:36:29.984Z,25.25
2023-01-17T14:37:29.939Z,25.20
2023-01-17T14:38:29.897Z,25.20
2023-01-17T14:39:29.832Z,25.22
2023-01-17T14:40:29.785Z,25.22
2023-01-17T14:41:29.722Z,25.22
2023-01-17T14:42:29.666Z,25.20
2023-01-17T14:43:29.612Z,25.18
2023-01-17T14:44:29.563Z,25.20
2023-01-17T14:45:29.530Z,25.15
2023-01-17T14:46:29.442Z,25.19
2023-01-17T14:47:29.401Z,25.19
2023-01-17T14:48:29.333Z,25.18
2023-01-17T14:49:29.281Z,25.18
2023-01-17T14:50:29.237Z,25.15
2023-01-17T14:51:29.169Z,25.18
2023-01-17T14:52:29.120Z,25.18
2023-01-17T14:53:29.074Z,25.16
2023-01-17T14:54:29.010Z,25.16
2023-01-17T14:55:28.947Z,25.13
2023-01-17T14:56:28.921Z,25.16
2023-01-17T14:57:28.844Z,25.15
2023-01-17T14:58:28.816Z,25.13
2023-01-17T14:59:28.739Z,25.13
2023-01-17T15:00:28.691Z,25.12
2023-01-17T15:01:28.735Z,25.12
2023-01-17T15:02:28.850Z,25.10
2023-01-17T15:03:28.616Z,25.12
2023-01-17T15:04:28.449Z,25.10
2023-01-17T15:05:28.407Z,25.10
2023-01-17T15:06:28.340Z,25.09
2023-01-17T15:07:28.293Z,25.10
2023-01-17T15:08:28.266Z,25.10
2023-01-17T15:09:28.204Z,25.12
2023-01-17T15:10:28.131Z,25.09
2023-01-17T15:11:28.095Z,25.09
2023-01-17T15:12:28.029Z,25.10
2023-01-17T15:13:43.142Z,25.09
2023-01-17T15:14:28.920Z,25.08
2023-01-17T15:15:27.866Z,25.06
2023-01-17T15:16:27.874Z,25.08
2023-01-17T15:17:27.786Z,25.08
2023-01-17T15:18:27.770Z,25.06
2023-01-17T15:19:27.656Z,25.06
2023-01-17T15:20:27.614Z,25.08
2023-01-17T15:21:27.575Z,25.06
2023-01-17T15:22:27.515Z,25.06
2023-01-17T15:23:27.480Z,25.08
2023-01-17T15:24:27.411Z,25.05
2023-01-17T15:25:27.393Z,25.06
2023-01-17T15:26:27.317Z,25.05
2023-01-17T15:27:27.263Z,25.05
2023-01-17T15:28:27.217Z,25.06
2023-01-17T15:29:27.156Z,25.03
2023-01-17T15:30:27.139Z,25.05
2023-01-17T15:31:27.082Z,25.05
2023-01-17T15:32:27.015Z,25.03
2023-01-17T15:33:26.948Z,25.03
2023-01-17T15:34:26.903Z,25.02
2023-01-17T15:35:26.842Z,25.05
2023-01-17T15:36:26.790Z,25.03
2023-01-17T15:37:26.751Z,25.03
2023-01-17T15:38:26.701Z,25.01
2023-01-17T15:39:26.625Z,25.03
2023-01-17T15:40:26.585Z,25.03
2023-01-17T15:41:26.521Z,24.99
2023-01-17T15:42:26.486Z,25.01
2023-01-17T15:43:26.423Z,25.01
2023-01-17T15:44:31.146Z,25.01
2023-01-17T15:45:27.366Z,24.99
2023-01-17T15:46:26.324Z,25.02
2023-01-17T15:47:26.248Z,25.01
2023-01-17T15:48:26.173Z,24.99
2023-01-17T15:49:26.127Z,24.99
2023-01-17T15:50:26.071Z,24.99
2023-01-17T15:51:26.022Z,25.01
2023-01-17T15:52:25.977Z,24.98
2023-01-17T15:53:25.906Z,24.98
2023-01-17T15:54:25.876Z,24.98
2023-01-17T15:55:25.838Z,24.96
2023-01-17T15:56:25.738Z,24.98
2023-01-17T15:57:25.694Z,24.98
2023-01-17T15:58:25.625Z,24.95
2023-01-17T15:59:25.571Z,24.96
2023-01-17T16:00:25.519Z,24.96
2023-01-17T16:01:25.583Z,24.95
2023-01-17T16:02:25.432Z,24.96
2023-01-17T16:03:25.369Z,24.96
2023-01-17T16:04:25.295Z,24.95
2023-01-17T16:05:25.228Z,24.99
2023-01-17T16:06:25.190Z,24.95
2023-01-17T16:07:25.127Z,24.95
2023-01-17T16:08:25.088Z,24.95
2023-01-17T16:09:25.032Z,24.95
2023-01-17T16:10:24.962Z,24.91
2023-01-17T16:11:24.932Z,24.95
2023-01-17T16:12:24.867Z,24.91
2023-01-17T16:13:24.828Z,24.93
2023-01-17T16:14:24.765Z,24.93
2023-01-17T16:15:24.705Z,24.93
2023-01-17T16:16:24.829Z,24.96
2023-01-17T16:17:24.619Z,24.95
2023-01-17T16:18:24.566Z,24.92
2023-01-17T16:19:24.519Z,24.93
2023-01-17T16:20:24.470Z,24.92
2023-01-17T16:21:24.432Z,24.95
2023-01-17T16:22:24.376Z,24.92
2023-01-17T16:23:24.324Z,24.93
2023-01-17T16:24:24.268Z,24.93
2023-01-17T16:25:24.212Z,24.89
2023-01-17T16:26:24.211Z,24.92
2023-01-17T16:27:24.107Z,24.92
2023-01-17T16:28:24.061Z,24.91
2023-01-17T16:29:24.004Z,24.95
2023-01-17T16:30:23.951Z,24.91
2023-01-17T16:31:23.943Z,24.89
2023-01-17T16:32:23.845Z,24.91
2023-01-17T16:33:23.791Z,24.91
2023-01-17T16:34:23.747Z,24.92
2023-01-17T16:35:23.696Z,24.89
2023-01-17T16:36:23.636Z,24.92
2023-01-17T16:37:23.579Z,24.89
2023-01-17T16:38:23.566Z,24.91
2023-01-17T16:39:23.488Z,24.91
2023-01-17T16:40:23.481Z,24.88
2023-01-17T16:41:23.396Z,24.89
2023-01-17T16:42:23.344Z,24.91
2023-01-17T16:43:23.278Z,24.89
2023-01-17T16:44:23.314Z,24.88
2023-01-17T16:45:23.189Z,24.89
2023-01-17T16:46:23.182Z,24.89
2023-01-17T16:47:23.086Z,24.89
2023-01-17T16:48:23.010Z,24.88
2023-01-17T16:49:22.982Z,24.89
2023-01-17T16:50:22.916Z,24.88
2023-01-17T16:51:22.857Z,24.88
2023-01-17T16:52:22.812Z,24.88
2023-01-17T16:53:24.727Z,24.89
2023-01-17T16:54:22.725Z,24.88
2023-01-17T16:55:22.676Z,24.91
2023-01-17T16:56:22.619Z,24.86
2023-01-17T16:57:22.585Z,24.88
2023-01-17T16:58:22.517Z,24.89
2023-01-17T16:59:22.486Z,24.86
2023-01-17T17:00:22.439Z,24.88
2023-01-17T17:01:22.593Z,24.86
2023-01-17T17:02:22.369Z,24.86
2023-01-17T17:03:22.293Z,24.89
2023-01-17T17:04:22.255Z,24.88
2023-01-17T17:05:22.192Z,24.88
2023-01-17T17:06:22.164Z,24.86
2023-01-17T17:07:22.126Z,24.86
2023-01-17T17:08:22.064Z,24.85
2023-01-17T17:09:22.010Z,24.88
2023-01-17T17:10:22.001Z,24.89
2023-01-17T17:11:21.969Z,24.86
2023-01-17T17:12:21.993Z,24.89
2023-01-17T17:13:21.995Z,24.89
2023-01-17T17:14:22.036Z,24.85
2023-01-17T17:15:22.038Z,24.86
2023-01-17T17:16:22.072Z,24.88
2023-01-17T17:17:22.078Z,24.86
2023-01-17T17:18:22.085Z,24.86
2023-01-17T17:19:22.080Z,24.89
2023-01-17T17:20:23.955Z,24.86
2023-01-17T17:21:22.036Z,24.86
2023-01-17T17:22:21.982Z,24.86
2023-01-17T17:23:21.968Z,24.85
2023-01-17T17:24:21.907Z,24.88
2023-01-17T17:25:21.853Z,24.84
2023-01-17T17:26:21.811Z,24.85
2023-01-17T17:27:21.747Z,24.85
2023-01-17T17:28:21.713Z,24.84
2023-01-17T17:29:21.663Z,24.84
2023-01-17T17:30:21.626Z,24.86
2023-01-17T17:31:21.644Z,24.84
2023-01-17T17:32:21.566Z,24.85
2023-01-17T17:33:21.481Z,24.86
2023-01-17T17:34:21.445Z,24.84
2023-01-17T17:35:21.386Z,24.85
2023-01-17T17:36:21.354Z,24.84
2023-01-17T17:37:21.333Z,24.82
2023-01-17T17:38:21.283Z,24.82
2023-01-17T17:39:21.244Z,24.84
2023-01-17T17:40:21.234Z,24.82
2023-01-17T17:41:21.158Z,24.82
2023-01-17T17:42:21.125Z,24.82
2023-01-17T17:43:21.091Z,24.84
2023-01-17T17:44:21.067Z,24.85
2023-01-17T17:45:21.021Z,24.78
2023-01-17T17:46:21.074Z,24.82
2023-01-17T17:47:20.929Z,24.84
2023-01-17T17:48:20.900Z,24.81
2023-01-17T17:49:20.857Z,24.82
2023-01-17T17:50:20.823Z,24.81
2023-01-17T17:51:20.764Z,24.81
2023-01-17T17:52:20.724Z,24.82
2023-01-17T17:53:20.716Z,24.81
2023-01-17T17:54:20.644Z,24.82
2023-01-17T17:55:20.594Z,24.82
2023-01-17T17:56:20.564Z,24.81
2023-01-17T17:57:20.540Z,24.79
2023-01-17T17:58:20.505Z,24.79
2023-01-17T17:59:20.449Z,24.82
2023-01-17T18:00:20.410Z,24.81
2023-01-17T18:01:20.465Z,24.81
2023-01-17T18:02:20.333Z,24.78
2023-01-17T18:03:20.268Z,24.78
2023-01-17T18:04:20.232Z,24.79
2023-01-17T18:05:20.187Z,24.79
2023-01-17T18:06:20.171Z,24.79
2023-01-17T18:07:20.122Z,24.81
2023-01-17T18:08:20.075Z,24.79
2023-01-17T18:09:20.074Z,24.79
2023-01-17T18:10:19.973Z,24.78
2023-01-17T18:11:19.944Z,24.78
2023-01-17T18:12:20.832Z,24.81
2023-01-17T18:13:19.869Z,24.81
2023-01-17T18:14:19.856Z,24.78
2023-01-17T18:15:19.804Z,24.77
2023-01-17T18:16:19.834Z,24.79
2023-01-17T18:17:19.702Z,24.79
2023-01-17T18:18:19.678Z,24.78
2023-01-17T18:19:19.635Z,24.75
2023-01-17T18:20:19.586Z,24.75
2023-01-17T18:21:19.551Z,24.78
2023-01-17T18:22:19.514Z,24.78
2023-01-17T18:23:19.449Z,24.78
2023-01-17T18:24:19.415Z,24.77
2023-01-17T18:25:19.419Z,24.78
2023-01-17T18:26:19.354Z,24.78
2023-01-17T18:27:19.285Z,24.78
2023-01-17T18:28:19.278Z,24.77
2023-01-17T18:29:19.221Z,24.75
2023-01-17T18:30:19.175Z,24.78
2023-01-17T18:31:19.202Z,24.78
2023-01-17T18:32:19.110Z,24.77
2023-01-17T18:33:19.062Z,24.79
2023-01-17T18:34:19.043Z,24.78
2023-01-17T18:35:18.982Z,24.78
2023-01-17T18:36:18.951Z,24.78
2023-01-17T23:27:15.986Z,24.61
2023-01-17T23:28:15.996Z,24.60
2023-01-17T23:29:16.017Z,24.61
2023-01-17T23:30:16.076Z,24.60
2023-01-17T23:31:16.098Z,24.61
2023-01-17T23:32:16.056Z,24.60
2023-01-17T23:33:16.107Z,24.60
2023-01-17T23:34:16.076Z,24.58
2023-01-17T23:35:16.095Z,24.60
2023-01-17T23:36:16.098Z,24.61
2023-01-17T23:37:16.111Z,24.60
2023-01-17T23:38:16.149Z,24.61
2023-01-17T23:39:16.134Z,24.60
2023-01-17T23:40:16.172Z,24.58
2023-01-17T23:41:16.173Z,24.61
2023-01-17T23:42:16.211Z,24.60
2023-01-17T23:43:16.176Z,24.58
2023-01-17T23:44:16.185Z,24.60
2023-01-17T23:45:16.194Z,24.60
2023-01-17T23:46:16.209Z,24.61
2023-01-17T23:47:16.220Z,24.57
2023-01-17T23:48:16.224Z,24.60
2023-01-17T23:49:16.220Z,24.60
2023-01-17T23:50:16.226Z,24.61
2023-01-17T23:51:16.250Z,24.60
2023-01-17T23:52:16.263Z,24.60
2023-01-17T23:53:16.270Z,24.58
2023-01-17T23:54:16.278Z,24.61
2023-01-17T23:55:16.285Z,24.61
2023-01-17T23:56:16.302Z,24.60
2023-01-17T23:57:16.305Z,24.61
2023-01-17T23:58:16.336Z,24.58
2023-01-17T23:59:16.354Z,24.58
