createdAt,value
2018-05-29T00:01:18.144Z,9.27
2018-05-29T00:03:45.614Z,9.27
2018-05-29T00:06:13.149Z,9.93
2018-05-29T00:08:40.637Z,9.30
2018-05-29T00:11:08.108Z,8.60
2018-05-29T00:13:35.619Z,8.97
2018-05-29T00:16:03.868Z,8.73
2018-05-29T00:18:31.444Z,9.23
2018-05-29T00:20:58.920Z,7.80
2018-05-29T00:23:26.453Z,9.23
2018-05-29T00:25:54.032Z,8.73
2018-05-29T00:28:21.593Z,8.90
2018-05-29T00:30:49.183Z,9.63
2018-05-29T00:33:16.764Z,8.90
2018-05-29T00:35:44.329Z,8.67
2018-05-29T00:38:11.809Z,8.20
2018-05-29T00:40:39.356Z,8.67
2018-05-29T00:43:06.845Z,7.40
2018-05-29T00:45:34.405Z,9.07
2018-05-29T00:48:01.973Z,7.80
2018-05-29T00:50:29.458Z,9.00
2018-05-29T00:52:57.013Z,8.77
2018-05-29T00:55:36.470Z,9.37
2018-05-29T00:58:03.952Z,8.50
2018-05-29T01:00:31.526Z,9.20
2018-05-29T01:02:59.089Z,8.80
2018-05-29T01:05:26.561Z,8.80
2018-05-29T01:07:54.047Z,9.00
2018-05-29T01:10:21.611Z,8.77
2018-05-29T01:12:49.088Z,8.73
2018-05-29T01:15:16.569Z,8.27
2018-05-29T01:17:44.148Z,8.27
2018-05-29T01:20:11.680Z,9.13
2018-05-29T01:22:39.153Z,9.27
2018-05-29T01:25:06.721Z,8.73
2018-05-29T01:27:34.200Z,8.63
2018-05-29T01:30:01.774Z,8.50
2018-05-29T01:32:29.357Z,8.90
2018-05-29T01:34:56.932Z,9.00
2018-05-29T01:37:24.477Z,8.73
2018-05-29T01:39:51.952Z,9.00
2018-05-29T01:42:19.529Z,8.50
2018-05-29T01:44:47.000Z,9.63
2018-05-29T01:47:14.569Z,9.07
2018-05-29T01:49:42.048Z,8.90
2018-05-29T01:52:09.529Z,9.00
2018-05-29T01:54:37.016Z,8.80
2018-05-29T01:57:04.549Z,8.73
2018-05-29T01:59:32.133Z,8.83
2018-05-29T02:01:59.693Z,9.00
2018-05-29T02:04:27.189Z,8.67
2018-05-29T02:06:54.740Z,8.90
2018-05-29T02:09:22.204Z,8.37
2018-05-29T02:11:49.772Z,9.10
2018-05-29T02:14:17.241Z,8.73
2018-05-29T02:16:44.757Z,8.83
2018-05-29T02:19:12.216Z,8.53
2018-05-29T02:21:39.692Z,8.20
2018-05-29T02:24:07.190Z,8.10
2018-05-29T02:26:35.518Z,8.70
2018-05-29T02:29:02.997Z,8.50
2018-05-29T02:31:30.492Z,8.97
2018-05-29T02:33:57.962Z,8.43
2018-05-29T02:36:25.446Z,8.60
2018-05-29T02:38:54.421Z,8.10
2018-05-29T02:41:21.889Z,7.90
2018-05-29T02:43:49.444Z,8.80
2018-05-29T02:46:17.017Z,8.33
2018-05-29T02:48:44.489Z,8.67
2018-05-29T02:51:11.965Z,8.27
2018-05-29T02:53:39.537Z,9.00
2018-05-29T02:56:07.040Z,8.37
2018-05-29T02:58:34.564Z,8.80
2018-05-29T03:01:02.040Z,8.40
2018-05-29T03:03:29.518Z,8.60
2018-05-29T03:05:56.984Z,8.60
2018-05-29T03:08:24.492Z,8.67
2018-05-29T03:10:52.028Z,8.40
2018-05-29T03:13:19.592Z,8.87
2018-05-29T03:15:47.172Z,8.90
2018-05-29T03:18:14.744Z,8.87
2018-05-29T03:20:42.220Z,8.87
2018-05-29T03:23:09.714Z,8.40
2018-05-29T03:25:37.254Z,8.67
2018-05-29T03:28:04.730Z,8.50
2018-05-29T03:30:32.246Z,8.43
2018-05-29T03:33:00.600Z,8.77
2018-05-29T03:35:28.076Z,8.50
2018-05-29T03:37:55.564Z,8.30
2018-05-29T03:40:23.101Z,8.70
2018-05-29T03:42:50.577Z,8.33
2018-05-29T03:45:18.056Z,8.40
2018-05-29T03:47:45.556Z,8.10
2018-05-29T03:50:13.037Z,8.37
2018-05-29T03:52:41.382Z,8.00
2018-05-29T03:55:08.941Z,8.57
2018-05-29T03:57:36.536Z,7.93
2018-05-29T04:00:04.021Z,8.40
2018-05-29T04:02:31.603Z,8.37
2018-05-29T04:04:59.111Z,8.47
2018-05-29T04:07:26.588Z,7.50
2018-05-29T04:09:54.219Z,7.87
2018-05-29T04:12:21.672Z,8.33
2018-05-29T04:14:49.134Z,7.83
2018-05-29T04:17:16.605Z,7.90
2018-05-29T04:19:44.162Z,7.87
2018-05-29T04:22:11.669Z,7.50
2018-05-29T04:24:39.212Z,7.50
2018-05-29T04:27:06.747Z,8.27
2018-05-29T04:29:34.246Z,7.50
2018-05-29T04:32:01.805Z,7.83
2018-05-29T04:34:29.413Z,7.23
2018-05-29T04:36:56.960Z,7.27
2018-05-29T04:39:24.441Z,8.00
2018-05-29T04:41:52.005Z,7.33
2018-05-29T04:44:20.115Z,7.87
2018-05-29T04:46:47.617Z,8.00
2018-05-29T04:49:15.955Z,8.37
2018-05-29T04:51:43.454Z,8.60
2018-05-29T04:54:10.917Z,8.30
2018-05-29T04:56:38.518Z,8.43
2018-05-29T04:59:05.963Z,8.10
2018-05-29T05:01:33.514Z,8.33
2018-05-29T05:04:01.033Z,8.63
2018-05-29T05:06:29.365Z,7.87
2018-05-29T05:08:56.889Z,7.73
2018-05-29T05:11:24.397Z,7.90
2018-05-29T05:13:51.892Z,8.13
2018-05-29T05:16:19.369Z,8.40
2018-05-29T05:18:46.849Z,7.47
2018-05-29T05:21:14.329Z,8.00
2018-05-29T05:23:41.863Z,8.57
2018-05-29T05:26:09.270Z,8.53
2018-05-29T05:28:36.793Z,7.93
2018-05-29T05:31:04.283Z,8.20
2018-05-29T05:33:31.839Z,7.33
2018-05-29T05:35:59.326Z,8.30
2018-05-29T05:38:26.804Z,7.90
2018-05-29T05:40:54.371Z,8.20
2018-05-29T05:43:21.913Z,7.13
2018-05-29T05:45:49.505Z,8.50
2018-05-29T05:48:16.980Z,7.87
2018-05-29T05:50:44.579Z,8.57
2018-05-29T05:53:12.064Z,7.67
2018-05-29T05:55:40.395Z,7.23
2018-05-29T05:58:08.079Z,8.30
2018-05-29T06:00:35.668Z,8.33
2018-05-29T06:03:03.226Z,7.30
2018-05-29T06:05:30.737Z,8.10
2018-05-29T06:07:58.212Z,8.13
2018-05-29T06:10:26.526Z,7.80
2018-05-29T06:12:54.094Z,8.43
2018-05-29T06:15:22.348Z,7.80
2018-05-29T06:17:49.880Z,7.83
2018-05-29T06:20:17.440Z,7.60
2018-05-29T06:22:45.022Z,7.97
2018-05-29T06:25:12.600Z,7.80
2018-05-29T06:27:40.164Z,7.40
2018-05-29T06:30:07.710Z,7.87
2018-05-29T06:32:35.969Z,8.10
2018-05-29T06:35:03.444Z,8.03
2018-05-29T06:37:30.921Z,7.67
2018-05-29T06:39:59.176Z,7.60
2018-05-29T06:42:26.707Z,7.77
2018-05-29T06:44:54.953Z,7.83
2018-05-29T06:47:22.485Z,7.30
2018-05-29T06:49:50.022Z,7.83
2018-05-29T06:52:18.344Z,7.47
2018-05-29T06:54:45.816Z,7.60
2018-05-29T06:57:13.400Z,7.13
2018-05-29T06:59:40.876Z,7.67
2018-05-29T07:02:08.348Z,7.90
2018-05-29T07:04:35.933Z,7.40
2018-05-29T07:07:03.443Z,7.60
2018-05-29T07:09:30.916Z,7.13
2018-05-29T07:11:59.248Z,7.53
2018-05-29T07:14:26.721Z,7.23
2018-05-29T07:16:54.200Z,7.73
2018-05-29T07:19:21.828Z,7.90
2018-05-29T07:21:50.149Z,7.70
2018-05-29T07:24:17.709Z,8.13
2018-05-29T07:26:45.193Z,7.60
2018-05-29T07:29:12.681Z,7.47
2018-05-29T07:31:40.160Z,7.87
2018-05-29T07:34:07.645Z,7.57
2018-05-29T07:36:35.895Z,7.30
2018-05-29T07:39:03.390Z,7.43
2018-05-29T07:41:30.943Z,7.57
2018-05-29T07:43:58.800Z,7.27
2018-05-29T07:46:26.269Z,7.13
2018-05-29T07:48:53.845Z,7.30
2018-05-29T07:51:21.375Z,7.27
2018-05-29T07:53:49.708Z,7.43
2018-05-29T07:56:17.276Z,7.10
2018-05-29T07:58:44.786Z,7.33
2018-05-29T08:01:12.321Z,6.73
2018-05-29T08:03:39.887Z,7.00
2018-05-29T08:06:07.369Z,6.87
2018-05-29T08:08:34.842Z,7.17
2018-05-29T08:11:02.354Z,7.53
2018-05-29T08:13:29.827Z,7.53
2018-05-29T08:15:58.071Z,6.87
2018-05-29T08:18:25.576Z,7.37
2018-05-29T08:20:53.818Z,7.53
2018-05-29T08:23:21.413Z,7.10
2018-05-29T08:25:48.956Z,7.00
2018-05-29T08:28:16.442Z,7.27
2018-05-29T08:30:43.989Z,7.80
2018-05-29T08:33:12.299Z,7.87
2018-05-29T08:35:39.794Z,7.57
2018-05-29T08:38:07.322Z,7.50
2018-05-29T08:40:34.814Z,7.40
2018-05-29T08:43:02.304Z,8.10
2018-05-29T08:45:29.900Z,7.70
2018-05-29T08:47:57.432Z,7.20
2018-05-29T08:50:25.015Z,8.00
2018-05-29T08:52:52.488Z,7.90
2018-05-29T08:55:20.053Z,7.47
2018-05-29T08:57:47.542Z,7.53
2018-05-29T09:00:16.535Z,7.67
2018-05-29T09:02:44.082Z,7.63
2018-05-29T09:05:11.657Z,7.23
2018-05-29T09:07:39.237Z,7.27
2018-05-29T09:10:06.807Z,7.30
2018-05-29T09:12:34.303Z,8.03
2018-05-29T09:15:01.862Z,7.17
2018-05-29T09:17:29.367Z,7.33
2018-05-29T09:19:56.847Z,7.30
2018-05-29T09:22:25.184Z,6.90
2018-05-29T09:24:52.746Z,7.40
2018-05-29T09:27:20.221Z,7.70
2018-05-29T09:29:47.776Z,7.57
2018-05-29T09:32:15.266Z,6.90
2018-05-29T09:34:42.823Z,7.10
2018-05-29T09:37:10.293Z,7.30
2018-05-29T09:39:37.776Z,6.77
2018-05-29T09:42:05.369Z,7.27
2018-05-29T09:44:32.860Z,6.97
2018-05-29T09:47:00.408Z,7.97
2018-05-29T09:49:27.885Z,7.13
2018-05-29T09:51:55.364Z,7.13
2018-05-29T09:54:22.841Z,7.43
2018-05-29T09:56:50.372Z,6.70
2018-05-29T09:59:17.908Z,7.73
2018-05-29T10:01:46.238Z,7.60
2018-05-29T10:04:13.805Z,7.07
2018-05-29T10:06:41.383Z,7.23
2018-05-29T10:09:08.868Z,7.50
2018-05-29T10:11:36.431Z,7.30
2018-05-29T10:14:03.904Z,6.87
2018-05-29T10:16:31.405Z,7.50
2018-05-29T10:18:58.872Z,7.67
2018-05-29T10:21:26.355Z,7.43
2018-05-29T10:23:54.593Z,8.00
2018-05-29T10:26:22.077Z,8.07
2018-05-29T10:28:49.611Z,7.20
2018-05-29T10:31:17.929Z,7.80
2018-05-29T10:33:45.424Z,7.40
2018-05-29T10:36:12.962Z,7.37
2018-05-29T10:38:40.429Z,7.80
2018-05-29T10:41:08.013Z,8.20
2018-05-29T10:43:35.490Z,7.57
2018-05-29T10:46:02.998Z,8.20
2018-05-29T10:48:31.373Z,7.27
2018-05-29T10:50:58.861Z,7.43
2018-05-29T10:53:27.097Z,7.50
2018-05-29T10:55:54.673Z,7.87
2018-05-29T10:58:22.145Z,7.40
2018-05-29T11:00:49.709Z,7.23
2018-05-29T11:03:17.285Z,7.97
2018-05-29T11:05:44.844Z,7.50
2018-05-29T11:08:12.321Z,7.13
2018-05-29T11:10:39.821Z,7.67
2018-05-29T11:13:07.301Z,7.53
2018-05-29T11:15:34.791Z,7.80
2018-05-29T11:18:03.046Z,7.40
2018-05-29T11:20:30.666Z,7.70
2018-05-29T11:22:58.139Z,7.23
2018-05-29T11:25:25.641Z,7.83
2018-05-29T11:27:53.108Z,7.17
2018-05-29T11:30:20.649Z,7.90
2018-05-29T11:32:48.890Z,7.80
2018-05-29T11:35:16.436Z,8.13
2018-05-29T11:37:49.845Z,8.37
2018-05-29T11:40:17.336Z,8.07
2018-05-29T11:42:44.891Z,8.50
2018-05-29T11:45:12.468Z,10.30
2018-05-29T11:47:39.962Z,8.13
2018-05-29T11:50:07.514Z,10.53
2018-05-29T11:52:34.983Z,8.67
2018-05-29T11:55:02.455Z,10.57
2018-05-29T11:57:30.017Z,11.00
2018-05-29T11:59:57.485Z,8.17
2018-05-29T12:02:25.049Z,8.23
2018-05-29T12:04:52.534Z,7.90
2018-05-29T12:07:20.004Z,13.67
2018-05-29T12:09:47.524Z,9.23
2018-05-29T12:12:27.074Z,8.97
2018-05-29T12:14:55.417Z,9.77
2018-05-29T12:17:22.892Z,15.77
2018-05-29T12:19:50.373Z,17.73
2018-05-29T12:22:17.980Z,10.23
2018-05-29T12:24:45.515Z,7.87
2018-05-29T12:27:13.045Z,7.93
2018-05-29T12:29:41.335Z,9.47
2018-05-29T12:32:08.877Z,10.33
2018-05-29T12:34:36.585Z,8.40
2018-05-29T12:37:04.065Z,7.60
2018-05-29T12:39:31.544Z,11.17
2018-05-29T12:41:59.098Z,8.43
2018-05-29T12:44:26.750Z,8.15
2018-05-29T12:46:54.410Z,8.63
2018-05-29T12:49:21.916Z,7.57
2018-05-29T12:51:49.415Z,8.57
2018-05-29T12:54:18.539Z,7.53
2018-05-29T12:56:46.189Z,8.67
2018-05-29T12:59:13.794Z,7.40
2018-05-29T13:01:41.329Z,7.50
2018-05-29T13:04:08.874Z,7.60
2018-05-29T13:06:37.221Z,15.00
2018-05-29T13:09:04.713Z,33.22
2018-05-29T13:11:32.268Z,20.50
2018-05-29T13:14:00.537Z,27.67
2018-05-29T13:16:28.030Z,22.93
2018-05-29T13:18:55.569Z,16.98
2018-05-29T13:21:23.061Z,18.80
2018-05-29T13:23:50.561Z,20.40
2018-05-29T13:26:18.100Z,14.27
2018-05-29T13:28:45.601Z,16.17
2018-05-29T13:31:13.869Z,14.45
2018-05-29T13:33:41.497Z,15.00
2018-05-29T13:36:09.113Z,16.02
2018-05-29T13:38:38.332Z,23.47
2018-05-29T13:41:05.965Z,20.45
2018-05-29T13:43:33.449Z,22.60
2018-05-29T13:46:00.961Z,20.48
2018-05-29T13:48:28.454Z,22.25
2018-05-29T13:50:56.069Z,24.48
2018-05-29T13:53:23.576Z,19.48
2018-05-29T13:55:51.833Z,19.35
2018-05-29T13:58:19.322Z,21.35
2018-05-29T14:00:46.888Z,24.05
2018-05-29T14:03:14.470Z,21.65
2018-05-29T14:05:42.329Z,20.33
2018-05-29T14:08:09.914Z,15.90
2018-05-29T14:10:37.429Z,19.37
2018-05-29T14:13:04.921Z,15.10
2018-05-29T14:15:32.401Z,20.67
2018-05-29T14:17:59.879Z,20.25
2018-05-29T14:20:27.372Z,19.42
2018-05-29T14:22:54.862Z,15.15
2018-05-29T14:25:23.207Z,11.45
2018-05-29T14:27:50.831Z,14.30
2018-05-29T14:30:18.297Z,21.87
2018-05-29T14:32:46.561Z,19.52
2018-05-29T14:35:14.907Z,18.75
2018-05-29T14:37:42.397Z,15.07
2018-05-29T14:40:09.935Z,21.70
2018-05-29T14:42:37.417Z,11.57
2018-05-29T14:45:05.007Z,22.65
2018-05-29T14:47:32.502Z,11.43
2018-05-29T14:50:00.105Z,20.08
2018-05-29T14:52:27.564Z,17.23
2018-05-29T14:54:55.073Z,16.58
2018-05-29T14:57:22.589Z,19.23
2018-05-29T14:59:50.152Z,17.87
2018-05-29T15:02:18.158Z,19.65
2018-05-29T15:04:46.472Z,25.23
2018-05-29T15:07:14.767Z,28.12
2018-05-29T15:09:43.283Z,24.90
2018-05-29T15:12:10.773Z,16.87
2018-05-29T15:14:38.277Z,17.25
2018-05-29T15:17:05.819Z,18.67
2018-05-29T15:19:33.410Z,22.08
2018-05-29T15:22:00.886Z,18.62
2018-05-29T15:24:28.437Z,18.25
2018-05-29T15:26:55.939Z,12.98
2018-05-29T15:29:24.333Z,14.32
2018-05-29T15:31:52.584Z,13.82
2018-05-29T15:34:20.076Z,14.35
2018-05-29T15:36:47.569Z,17.90
2018-05-29T15:39:15.904Z,10.38
2018-05-29T15:41:43.401Z,13.70
2018-05-29T15:44:10.913Z,13.95
2018-05-29T15:46:39.192Z,11.80
2018-05-29T15:49:06.778Z,13.43
2018-05-29T15:51:34.524Z,17.25
2018-05-29T15:54:01.989Z,14.60
2018-05-29T15:56:29.453Z,11.75
2018-05-29T15:58:56.924Z,22.52
2018-05-29T16:01:24.441Z,11.75
2018-05-29T16:03:51.900Z,18.60
2018-05-29T16:06:19.397Z,14.73
2018-05-29T16:08:46.892Z,10.85
2018-05-29T16:11:14.514Z,13.10
2018-05-29T16:13:41.966Z,17.30
2018-05-29T16:16:10.397Z,10.77
2018-05-29T16:18:38.021Z,13.32
2018-05-29T16:21:05.594Z,10.95
2018-05-29T16:23:33.072Z,17.65
2018-05-29T16:26:01.321Z,12.27
2018-05-29T16:28:28.816Z,9.10
2018-05-29T16:30:56.377Z,11.93
2018-05-29T16:33:24.719Z,23.00
2018-05-29T16:35:52.945Z,21.00
2018-05-29T16:38:20.449Z,14.73
2018-05-29T16:40:48.008Z,13.15
2018-05-29T16:43:15.592Z,11.65
2018-05-29T16:45:43.132Z,13.48
2018-05-29T16:48:10.633Z,7.68
2018-05-29T16:50:38.125Z,13.35
2018-05-29T16:53:06.470Z,10.95
2018-05-29T16:55:33.945Z,9.52
2018-05-29T16:58:01.425Z,7.80
2018-05-29T17:00:28.964Z,7.53
2018-05-29T17:02:56.453Z,8.63
2018-05-29T17:05:23.996Z,6.37
2018-05-29T17:07:51.498Z,7.28
2018-05-29T17:10:18.985Z,8.35
2018-05-29T17:12:46.514Z,9.48
2018-05-29T17:15:14.054Z,9.45
2018-05-29T17:17:41.538Z,8.40
2018-05-29T17:20:09.918Z,6.47
2018-05-29T17:22:37.424Z,10.57
2018-05-29T17:25:04.906Z,7.00
2018-05-29T17:27:32.484Z,6.00
2018-05-29T17:30:00.045Z,7.13
2018-05-29T17:32:27.621Z,9.57
2018-05-29T17:34:55.092Z,5.82
2018-05-29T17:37:22.573Z,5.43
2018-05-29T17:39:50.128Z,5.97
2018-05-29T17:42:17.601Z,6.53
2018-05-29T17:44:45.106Z,6.43
2018-05-29T17:47:12.658Z,6.70
2018-05-29T17:49:40.242Z,4.83
2018-05-29T17:52:07.801Z,7.12
2018-05-29T17:54:35.390Z,5.87
2018-05-29T17:57:03.665Z,6.18
2018-05-29T17:59:31.230Z,6.17
2018-05-29T18:01:58.705Z,8.00
2018-05-29T18:04:26.242Z,5.40
2018-05-29T18:09:18.584Z,5.50
2018-05-29T18:11:46.132Z,7.00
2018-05-29T18:14:13.612Z,6.65
2018-05-29T18:16:41.117Z,7.37
2018-05-29T18:19:09.408Z,4.97
2018-05-29T18:21:37.649Z,4.72
2018-05-29T18:24:06.004Z,5.57
2018-05-29T18:26:34.309Z,6.20
2018-05-29T18:29:01.882Z,4.60
2018-05-29T18:31:29.497Z,4.83
2018-05-29T18:33:57.032Z,5.23
2018-05-29T18:36:24.529Z,4.67
2018-05-29T18:38:52.002Z,4.73
2018-05-29T18:41:19.537Z,4.47
2018-05-29T18:43:47.128Z,6.00
2018-05-29T18:46:14.637Z,4.40
2018-05-29T18:48:42.181Z,4.53
2018-05-29T18:51:09.662Z,4.23
2018-05-29T18:53:37.229Z,4.87
2018-05-29T18:56:04.696Z,4.93
2018-05-29T18:58:32.237Z,4.83
2018-05-29T19:00:59.813Z,5.27
2018-05-29T19:03:27.370Z,5.17
2018-05-29T19:05:54.853Z,4.97
2018-05-29T19:08:22.333Z,5.53
2018-05-29T19:10:49.817Z,4.40
2018-05-29T19:13:17.380Z,4.10
2018-05-29T19:15:44.869Z,4.53
2018-05-29T19:18:12.491Z,4.43
2018-05-29T19:20:39.992Z,4.83
2018-05-29T19:23:07.606Z,4.10
2018-05-29T19:25:35.094Z,4.67
2018-05-29T19:28:02.617Z,4.53
2018-05-29T19:30:30.083Z,4.63
2018-05-29T19:32:57.572Z,5.53
2018-05-29T19:35:25.041Z,4.37
2018-05-29T19:37:52.513Z,5.50
2018-05-29T19:40:20.003Z,4.13
2018-05-29T19:42:48.253Z,3.70
2018-05-29T19:45:15.895Z,4.53
2018-05-29T19:47:43.391Z,4.23
2018-05-29T19:50:10.987Z,3.83
2018-05-29T19:52:38.557Z,3.90
2018-05-29T19:55:06.029Z,4.47
2018-05-29T19:57:33.561Z,3.97
2018-05-29T20:00:01.160Z,4.03
2018-05-29T20:02:28.641Z,3.93
2018-05-29T20:04:56.177Z,4.40
2018-05-29T20:07:23.692Z,3.40
2018-05-29T20:09:51.162Z,4.03
2018-05-29T20:12:18.640Z,4.73
2018-05-29T20:14:46.176Z,4.93
2018-05-29T20:17:13.793Z,4.00
2018-05-29T20:19:42.052Z,3.67
2018-05-29T20:22:09.581Z,3.67
2018-05-29T20:24:37.903Z,4.00
2018-05-29T20:27:05.461Z,4.57
2018-05-29T20:29:32.938Z,3.73
2018-05-29T20:32:00.513Z,4.20
2018-05-29T20:34:27.985Z,3.67
2018-05-29T20:36:55.596Z,3.87
2018-05-29T20:39:23.092Z,3.93
2018-05-29T20:41:51.392Z,5.03
2018-05-29T20:44:18.977Z,4.07
2018-05-29T20:46:46.468Z,3.87
2018-05-29T20:49:13.949Z,3.60
2018-05-29T20:51:41.505Z,3.87
2018-05-29T20:54:08.981Z,3.60
2018-05-29T20:56:36.460Z,4.23
2018-05-29T20:59:03.944Z,3.67
2018-05-29T21:01:31.465Z,5.80
2018-05-29T21:03:59.040Z,3.60
2018-05-29T21:06:26.510Z,4.10
2018-05-29T21:08:53.990Z,4.03
2018-05-29T21:11:21.555Z,4.40
2018-05-29T21:13:49.140Z,4.40
2018-05-29T21:16:16.705Z,4.13
2018-05-29T21:18:44.189Z,3.77
2018-05-29T21:21:11.742Z,3.70
2018-05-29T21:23:39.361Z,4.13
2018-05-29T21:26:06.798Z,4.60
2018-05-29T21:28:34.352Z,4.23
2018-05-29T21:31:01.926Z,3.73
2018-05-29T21:33:29.420Z,3.43
2018-05-29T21:35:56.961Z,3.87
2018-05-29T21:38:24.439Z,3.60
2018-05-29T21:40:51.931Z,3.63
2018-05-29T21:43:19.489Z,3.60
2018-05-29T21:45:46.982Z,3.50
2018-05-29T21:48:14.492Z,3.40
2018-05-29T21:50:42.833Z,3.40
2018-05-29T21:53:10.316Z,4.00
2018-05-29T21:55:37.795Z,3.20
2018-05-29T21:58:05.280Z,3.50
2018-05-29T22:00:32.740Z,3.50
2018-05-29T22:03:01.040Z,3.47
2018-05-29T22:05:29.382Z,3.73
2018-05-29T22:07:56.860Z,3.37
2018-05-29T22:10:24.408Z,3.17
2018-05-29T22:12:51.988Z,3.93
2018-05-29T22:15:19.471Z,3.33
2018-05-29T22:17:46.949Z,3.67
2018-05-29T22:20:14.452Z,2.90
2018-05-29T22:22:41.971Z,3.40
2018-05-29T22:25:09.561Z,2.97
2018-05-29T22:27:37.117Z,3.87
2018-05-29T22:30:04.601Z,3.97
2018-05-29T22:32:32.068Z,3.37
2018-05-29T22:34:59.545Z,3.20
2018-05-29T22:37:27.412Z,3.40
2018-05-29T22:39:54.885Z,3.20
2018-05-29T22:42:22.448Z,3.57
2018-05-29T22:44:49.913Z,3.23
2018-05-29T22:47:17.393Z,3.60
2018-05-29T22:49:44.883Z,3.47
2018-05-29T22:52:12.365Z,3.43
2018-05-29T22:54:39.842Z,3.43
2018-05-29T22:57:07.376Z,3.23
2018-05-29T22:59:34.851Z,3.37
2018-05-29T23:02:02.334Z,3.20
2018-05-29T23:04:29.832Z,3.30
2018-05-29T23:06:57.358Z,3.10
2018-05-29T23:09:24.928Z,3.30
2018-05-29T23:11:52.520Z,3.20
2018-05-29T23:14:20.081Z,3.20
2018-05-29T23:16:47.560Z,3.50
2018-05-29T23:19:15.112Z,3.03
2018-05-29T23:21:42.596Z,3.80
2018-05-29T23:24:10.093Z,3.20
2018-05-29T23:26:37.573Z,3.30
2018-05-29T23:29:05.949Z,3.30
2018-05-29T23:31:33.400Z,3.97
2018-05-29T23:34:00.892Z,3.30
2018-05-29T23:36:28.361Z,3.20
2018-05-29T23:38:55.899Z,3.13
2018-05-29T23:41:23.468Z,2.97
2018-05-29T23:43:50.990Z,3.10
2018-05-29T23:46:19.331Z,3.30
2018-05-29T23:48:46.816Z,2.80
2018-05-29T23:51:14.404Z,3.20
2018-05-29T23:53:41.892Z,4.07
2018-05-29T23:56:10.238Z,2.83
2018-05-29T23:58:37.697Z,2.97
