createdAt,value
2022-11-22T00:01:33.640Z,93.16
2022-11-22T00:04:35.567Z,92.70
2022-11-22T00:07:38.502Z,92.62
2022-11-22T00:10:40.497Z,92.10
2022-11-22T00:13:42.357Z,92.10
2022-11-22T00:16:44.964Z,91.79
2022-11-22T00:19:46.840Z,91.84
2022-11-22T00:22:48.887Z,91.61
2022-11-22T00:25:51.407Z,91.56
2022-11-22T00:28:53.271Z,91.55
2022-11-22T00:31:55.324Z,91.96
2022-11-22T00:34:57.447Z,91.99
2022-11-22T00:37:59.346Z,92.10
2022-11-22T00:41:01.478Z,91.98
2022-11-22T00:44:03.299Z,92.28
2022-11-22T00:47:05.012Z,91.81
2022-11-22T00:50:07.484Z,92.35
2022-11-22T00:53:09.278Z,92.48
2022-11-22T00:56:11.444Z,92.40
2022-11-22T00:59:13.517Z,92.06
2022-11-22T01:02:15.270Z,92.87
2022-11-22T01:05:20.519Z,93.05
2022-11-22T01:08:22.448Z,92.78
2022-11-22T01:11:25.349Z,93.29
2022-11-22T01:14:27.276Z,92.60
2022-11-22T01:17:29.022Z,93.24
2022-11-22T01:20:31.693Z,93.40
2022-11-22T01:23:34.645Z,93.67
2022-11-22T01:26:38.839Z,93.45
2022-11-22T01:29:40.899Z,93.98
2022-11-22T01:32:42.666Z,94.23
2022-11-22T01:35:45.074Z,93.83
2022-11-22T01:38:46.948Z,93.57
2022-11-22T01:41:48.781Z,93.50
2022-11-22T01:44:50.789Z,93.87
2022-11-22T01:47:52.995Z,94.02
2022-11-22T01:50:59.770Z,93.86
2022-11-22T01:54:05.555Z,93.53
2022-11-22T01:57:11.784Z,94.29
2022-11-22T02:00:16.957Z,93.56
2022-11-22T02:03:20.824Z,93.74
2022-11-22T02:06:23.627Z,93.97
2022-11-22T02:09:26.150Z,93.84
2022-11-22T02:12:29.414Z,93.66
2022-11-22T02:15:32.236Z,92.87
2022-11-22T02:18:38.644Z,92.99
2022-11-22T02:21:40.496Z,93.11
2022-11-22T02:25:11.716Z,93.17
2022-11-22T02:28:13.920Z,92.85
2022-11-22T02:31:34.332Z,92.93
2022-11-22T02:34:44.338Z,92.67
2022-11-22T02:37:46.853Z,93.17
2022-11-22T02:41:07.551Z,92.67
2022-11-22T02:44:10.548Z,92.51
2022-11-22T02:47:15.001Z,92.38
2022-11-22T02:50:16.879Z,92.19
2022-11-22T02:53:18.874Z,92.78
2022-11-22T02:56:20.619Z,92.88
2022-11-22T02:59:22.476Z,93.59
2022-11-22T03:02:24.365Z,93.41
2022-11-22T03:05:28.640Z,93.73
2022-11-22T03:08:30.747Z,93.38
2022-11-22T03:11:32.751Z,93.57
2022-11-22T03:14:34.605Z,93.47
2022-11-22T03:17:36.437Z,93.91
2022-11-22T03:20:38.111Z,93.17
2022-11-22T03:23:40.250Z,92.55
2022-11-22T03:26:42.066Z,93.03
2022-11-22T03:29:43.873Z,92.75
2022-11-22T03:32:45.649Z,92.64
2022-11-22T03:35:47.435Z,93.31
2022-11-22T03:38:50.651Z,93.21
2022-11-22T03:41:52.590Z,93.30
2022-11-22T03:44:54.267Z,93.34
2022-11-22T03:47:56.700Z,93.98
2022-11-22T03:51:05.830Z,94.05
2022-11-22T03:54:07.832Z,96.17
2022-11-22T03:57:09.691Z,97.17
2022-11-22T04:00:12.788Z,98.66
2022-11-22T04:03:14.445Z,100.00
2022-11-22T04:06:16.391Z,100.00
2022-11-22T04:09:18.340Z,100.00
2022-11-22T04:12:20.130Z,100.00
2022-11-22T04:15:22.283Z,100.00
2022-11-22T04:18:24.138Z,100.00
2022-11-22T04:21:34.946Z,100.00
2022-11-22T04:24:55.424Z,100.00
2022-11-22T04:27:57.746Z,100.00
2022-11-22T04:31:17.989Z,100.00
2022-11-22T04:34:19.871Z,100.00
2022-11-22T04:37:22.064Z,100.00
2022-11-22T04:40:23.808Z,100.00
2022-11-22T04:43:46.766Z,100.00
2022-11-22T04:46:48.475Z,100.00
2022-11-22T04:49:50.899Z,100.00
2022-11-22T04:52:59.532Z,100.00
2022-11-22T04:56:01.387Z,100.00
2022-11-22T04:59:03.200Z,100.00
2022-11-22T05:02:05.119Z,100.00
2022-11-22T05:05:07.420Z,100.00
2022-11-22T05:08:10.956Z,100.00
2022-11-22T05:11:13.572Z,100.00
2022-11-22T05:14:15.632Z,100.00
2022-11-22T05:17:17.538Z,100.00
2022-11-22T05:20:19.334Z,100.00
2022-11-22T05:23:41.100Z,100.00
2022-11-22T05:26:43.040Z,100.00
2022-11-22T05:29:44.954Z,100.00
2022-11-22T05:32:46.990Z,100.00
2022-11-22T05:35:48.796Z,100.00
2022-11-22T05:38:51.805Z,100.00
2022-11-22T05:41:56.749Z,100.00
2022-11-22T05:44:58.561Z,100.00
2022-11-22T05:48:00.592Z,100.00
2022-11-22T05:51:11.468Z,100.00
2022-11-22T05:54:13.405Z,100.00
2022-11-22T05:57:15.855Z,100.00
2022-11-22T06:00:18.597Z,100.00
2022-11-22T06:03:20.559Z,100.00
2022-11-22T06:06:23.129Z,100.00
2022-11-22T06:09:24.967Z,100.00
2022-11-22T06:12:27.342Z,100.00
2022-11-22T06:15:30.708Z,100.00
2022-11-22T06:18:33.631Z,100.00
2022-11-22T06:21:36.398Z,100.00
2022-11-22T06:24:38.349Z,100.00
2022-11-22T06:27:40.654Z,100.00
2022-11-22T06:30:43.038Z,100.00
2022-11-22T06:33:45.436Z,100.00
2022-11-22T06:36:47.404Z,100.00
2022-11-22T06:39:50.295Z,100.00
2022-11-22T06:42:52.372Z,98.88
2022-11-22T06:45:58.734Z,97.61
2022-11-22T06:49:00.840Z,96.94
2022-11-22T06:52:02.692Z,96.23
2022-11-22T06:55:07.959Z,95.21
2022-11-22T06:58:10.488Z,95.15
2022-11-22T07:01:17.933Z,95.29
2022-11-22T07:04:20.187Z,95.11
2022-11-22T07:07:22.058Z,94.34
2022-11-22T07:10:24.583Z,93.80
2022-11-22T07:13:27.232Z,93.33
2022-11-22T07:16:29.507Z,93.15
2022-11-22T07:19:32.015Z,92.80
2022-11-22T07:22:36.476Z,92.42
2022-11-22T07:25:38.313Z,92.47
2022-11-22T07:28:42.312Z,92.49
2022-11-22T07:31:46.530Z,91.91
2022-11-22T07:34:49.018Z,91.54
2022-11-22T07:37:51.816Z,91.41
2022-11-22T07:40:53.589Z,90.76
2022-11-22T07:43:56.130Z,90.90
2022-11-22T07:46:58.029Z,91.11
2022-11-22T07:49:59.891Z,90.12
2022-11-22T07:53:02.143Z,90.24
2022-11-22T07:56:05.157Z,89.68
2022-11-22T07:59:07.339Z,89.78
2022-11-22T08:02:12.343Z,89.70
2022-11-22T08:05:14.572Z,89.88
2022-11-22T08:08:16.524Z,89.43
2022-11-22T08:11:18.384Z,89.59
2022-11-22T08:14:20.599Z,89.12
2022-11-22T08:17:22.577Z,88.10
2022-11-22T08:20:24.484Z,88.54
2022-11-22T08:23:27.420Z,88.07
2022-11-22T08:26:29.817Z,87.90
2022-11-22T08:29:32.177Z,87.55
2022-11-22T08:32:34.860Z,87.78
2022-11-22T08:35:36.823Z,87.81
2022-11-22T08:38:39.553Z,87.96
2022-11-22T08:41:41.453Z,87.17
2022-11-22T08:44:43.432Z,87.06
2022-11-22T08:47:45.896Z,87.56
2022-11-22T08:50:58.801Z,86.48
2022-11-22T08:54:00.691Z,86.15
2022-11-22T08:57:03.210Z,85.76
2022-11-22T09:00:07.100Z,85.36
2022-11-22T09:03:09.437Z,85.38
2022-11-22T09:09:37.997Z,85.39
2022-11-22T09:12:44.495Z,85.08
2022-11-22T09:15:46.911Z,85.33
2022-11-22T09:18:49.092Z,85.01
2022-11-22T09:21:51.433Z,84.54
2022-11-22T09:24:53.748Z,84.94
2022-11-22T09:27:56.585Z,84.84
2022-11-22T09:31:02.853Z,84.16
2022-11-22T09:34:05.711Z,84.10
2022-11-22T09:37:10.007Z,83.65
2022-11-22T09:40:13.757Z,83.09
2022-11-22T09:43:22.401Z,83.75
2022-11-22T09:46:42.756Z,83.07
2022-11-22T09:50:06.732Z,82.95
2022-11-22T09:53:26.333Z,81.91
2022-11-22T09:56:32.281Z,82.80
2022-11-22T09:59:37.183Z,81.70
2022-11-22T10:02:59.435Z,80.99
2022-11-22T10:06:07.347Z,82.13
2022-11-22T10:09:37.325Z,81.69
2022-11-22T10:12:46.490Z,81.93
2022-11-22T10:16:01.349Z,82.76
2022-11-22T10:19:29.909Z,82.96
2022-11-22T10:22:35.905Z,82.43
2022-11-22T10:25:48.574Z,83.11
2022-11-22T10:29:08.757Z,84.78
2022-11-22T10:32:32.841Z,85.71
2022-11-22T10:35:37.516Z,85.69
2022-11-22T10:39:18.408Z,84.46
2022-11-22T10:42:29.659Z,85.57
2022-11-22T10:45:36.750Z,86.55
2022-11-22T10:49:01.232Z,85.78
2022-11-22T10:52:16.489Z,85.28
2022-11-22T10:55:22.395Z,84.32
2022-11-22T10:59:02.111Z,84.11
2022-11-22T11:02:13.020Z,82.55
2022-11-22T11:05:19.519Z,81.26
2022-11-22T11:09:02.574Z,79.77
2022-11-22T11:11:58.769Z,78.77
2022-11-22T11:15:04.724Z,78.68
2022-11-22T11:18:14.626Z,78.06
2022-11-22T11:21:16.901Z,77.22
2022-11-22T11:24:19.889Z,77.42
2022-11-22T11:27:22.516Z,76.36
2022-11-22T11:30:24.592Z,76.10
2022-11-22T11:33:38.774Z,75.61
2022-11-22T11:36:40.779Z,75.37
2022-11-22T11:39:46.254Z,75.48
2022-11-22T11:42:48.413Z,75.16
2022-11-22T11:45:50.909Z,75.93
2022-11-22T11:48:55.253Z,76.20
2022-11-22T11:52:08.828Z,75.80
2022-11-22T11:55:16.757Z,76.29
2022-11-22T11:58:22.325Z,76.94
2022-11-22T12:01:25.701Z,76.38
2022-11-22T12:04:30.517Z,76.95
2022-11-22T12:07:36.078Z,77.33
2022-11-22T12:10:47.697Z,76.74
2022-11-22T12:14:19.708Z,77.71
2022-11-22T12:17:27.818Z,77.08
2022-11-22T12:20:44.264Z,78.28
2022-11-22T12:24:41.028Z,77.36
2022-11-22T12:27:31.066Z,76.85
2022-11-22T12:30:33.482Z,77.36
2022-11-22T12:33:44.118Z,76.98
2022-11-22T12:37:18.182Z,75.04
2022-11-22T12:40:37.908Z,76.73
2022-11-22T12:43:57.781Z,75.77
2022-11-22T12:47:03.495Z,76.21
2022-11-22T12:50:15.720Z,75.29
2022-11-22T12:53:30.988Z,75.60
2022-11-22T12:57:12.007Z,74.07
2022-11-22T13:00:18.711Z,72.73
2022-11-22T13:03:30.654Z,73.65
2022-11-22T13:06:48.298Z,75.09
2022-11-22T13:09:59.477Z,74.96
2022-11-22T13:13:03.863Z,74.36
2022-11-22T13:16:11.068Z,74.31
2022-11-22T13:19:15.562Z,73.48
2022-11-22T13:22:29.775Z,73.88
2022-11-22T13:25:40.426Z,74.00
2022-11-22T13:28:42.810Z,74.23
2022-11-22T13:32:07.018Z,73.64
2022-11-22T13:35:12.326Z,74.48
2022-11-22T13:38:18.278Z,74.82
2022-11-22T13:41:26.424Z,74.25
2022-11-22T13:44:36.121Z,73.43
2022-11-22T13:47:41.008Z,74.53
2022-11-22T13:50:45.642Z,74.32
2022-11-22T13:53:49.463Z,74.38
2022-11-22T13:57:01.108Z,73.58
2022-11-22T14:00:13.098Z,73.00
2022-11-22T14:03:35.067Z,73.32
2022-11-22T14:06:37.264Z,74.10
2022-11-22T14:09:59.248Z,73.27
2022-11-22T14:13:12.286Z,74.28
2022-11-22T14:16:37.198Z,73.88
2022-11-22T14:19:47.781Z,73.99
2022-11-22T14:23:15.451Z,73.88
2022-11-22T14:26:39.432Z,74.55
2022-11-22T14:30:03.716Z,73.50
2022-11-22T14:33:14.294Z,74.11
2022-11-22T14:36:16.952Z,74.40
2022-11-22T14:39:56.589Z,74.21
2022-11-22T14:43:24.578Z,74.01
2022-11-22T14:46:52.239Z,74.68
2022-11-22T14:49:55.514Z,74.91
2022-11-22T14:53:00.104Z,74.81
2022-11-22T14:56:23.077Z,74.67
2022-11-22T14:59:58.720Z,75.11
2022-11-22T15:03:21.594Z,74.76
2022-11-22T15:09:18.605Z,74.66
2022-11-22T15:09:56.675Z,75.19
2022-11-22T15:13:30.260Z,74.83
2022-11-22T15:58:01.450Z,75.81
2022-11-22T16:01:18.969Z,75.49
2022-11-22T16:04:29.641Z,75.36
2022-11-22T16:07:37.528Z,75.31
2022-11-22T16:10:42.964Z,75.64
2022-11-22T16:13:45.329Z,75.86
2022-11-22T16:16:47.501Z,76.73
2022-11-22T16:19:50.384Z,77.37
2022-11-22T16:23:12.257Z,77.65
2022-11-22T16:26:22.388Z,78.28
2022-11-22T16:29:32.358Z,78.00
2022-11-22T16:32:35.983Z,78.30
2022-11-22T16:35:39.305Z,78.33
2022-11-22T16:38:43.003Z,78.75
2022-11-22T16:44:47.937Z,77.25
2022-11-22T16:48:24.097Z,76.80
2022-11-22T16:51:24.244Z,77.94
2022-11-22T16:54:28.794Z,78.74
2022-11-22T16:57:30.773Z,78.30
2022-11-22T17:00:36.150Z,78.62
2022-11-22T17:03:39.107Z,78.85
2022-11-22T17:06:44.327Z,78.59
2022-11-22T17:09:47.095Z,78.09
2022-11-22T17:12:49.784Z,76.31
2022-11-22T17:15:53.867Z,76.99
2022-11-22T17:18:56.335Z,76.89
2022-11-22T17:21:59.387Z,76.92
2022-11-22T17:25:01.852Z,76.39
2022-11-22T17:28:05.036Z,76.76
2022-11-22T17:31:14.019Z,75.89
2022-11-22T17:34:16.585Z,76.04
2022-11-22T17:37:18.868Z,76.13
2022-11-22T17:40:22.650Z,76.31
2022-11-22T17:43:25.736Z,76.12
2022-11-22T17:46:31.700Z,75.69
2022-11-22T17:49:35.199Z,76.07
2022-11-22T17:52:38.039Z,76.71
2022-11-22T17:56:08.928Z,76.39
2022-11-22T17:59:03.240Z,76.04
2022-11-22T18:02:05.661Z,76.42
2022-11-22T18:05:10.086Z,77.41
2022-11-22T18:08:12.337Z,78.31
2022-11-22T18:11:16.958Z,79.11
2022-11-22T18:14:19.777Z,78.91
2022-11-22T18:17:23.490Z,79.17
2022-11-22T18:20:26.195Z,79.30
2022-11-22T18:23:32.620Z,78.72
2022-11-22T18:26:39.989Z,78.26
2022-11-22T18:29:43.571Z,78.28
2022-11-22T18:32:46.346Z,78.18
2022-11-22T18:35:56.344Z,78.40
2022-11-22T18:39:00.203Z,78.68
2022-11-22T18:42:03.643Z,78.92
2022-11-22T18:45:06.892Z,79.54
2022-11-22T18:48:09.691Z,80.34
2022-11-22T18:51:12.751Z,79.85
2022-11-22T18:54:15.434Z,79.84
2022-11-22T18:57:17.775Z,80.09
2022-11-22T19:00:21.666Z,80.24
2022-11-22T19:03:24.473Z,80.26
2022-11-22T19:06:27.391Z,79.96
2022-11-22T19:09:30.006Z,79.72
2022-11-22T19:12:32.693Z,79.53
2022-11-22T19:15:35.760Z,79.60
2022-11-22T19:18:43.103Z,79.68
2022-11-22T19:21:49.265Z,80.36
2022-11-22T19:24:52.699Z,80.48
2022-11-22T19:27:55.093Z,80.64
2022-11-22T19:31:09.885Z,80.56
2022-11-22T19:34:13.025Z,80.86
2022-11-22T19:37:15.218Z,80.04
2022-11-22T19:40:17.903Z,79.66
2022-11-22T19:43:20.986Z,79.07
2022-11-22T19:46:23.808Z,79.51
2022-11-22T19:49:26.600Z,80.62
2022-11-22T19:52:28.838Z,80.84
2022-11-22T19:55:34.421Z,81.06
2022-11-22T19:58:36.898Z,79.79
2022-11-22T20:01:40.164Z,78.26
2022-11-22T20:04:42.911Z,78.53
2022-11-22T20:07:45.696Z,78.80
2022-11-22T20:10:47.961Z,78.76
2022-11-22T20:13:51.905Z,78.34
2022-11-22T20:16:54.633Z,77.62
2022-11-22T20:19:57.530Z,78.86
2022-11-22T20:22:59.658Z,80.05
2022-11-22T20:26:03.850Z,79.63
2022-11-22T20:29:07.949Z,79.54
2022-11-22T20:32:12.033Z,81.02
2022-11-22T20:35:14.644Z,79.88
2022-11-22T20:38:17.699Z,80.37
2022-11-22T20:41:22.089Z,79.32
2022-11-22T20:44:25.836Z,79.64
2022-11-22T20:47:28.523Z,79.15
2022-11-22T20:50:30.377Z,80.58
2022-11-22T20:53:33.265Z,78.51
2022-11-22T20:56:36.029Z,78.11
2022-11-22T20:59:38.097Z,78.80
2022-11-22T21:02:40.338Z,78.84
2022-11-22T21:05:45.148Z,78.98
2022-11-22T21:08:47.218Z,79.49
2022-11-22T21:11:49.489Z,80.47
2022-11-22T21:14:53.876Z,81.04
2022-11-22T21:18:23.528Z,81.40
2022-11-22T21:21:23.134Z,80.79
2022-11-22T21:24:25.696Z,77.64
2022-11-22T21:27:27.832Z,77.23
2022-11-22T21:30:29.741Z,76.89
2022-11-22T21:33:33.681Z,78.75
2022-11-22T21:36:35.730Z,79.58
2022-11-22T21:39:38.838Z,77.45
2022-11-22T21:42:44.837Z,77.16
2022-11-22T21:45:47.433Z,76.32
2022-11-22T21:48:51.230Z,76.99
2022-11-22T21:51:55.504Z,78.29
2022-11-22T21:54:57.636Z,78.33
2022-11-22T21:57:59.641Z,77.27
2022-11-22T22:01:05.460Z,76.65
2022-11-22T22:04:20.700Z,76.57
2022-11-22T22:07:50.699Z,76.61
2022-11-22T22:10:48.131Z,76.63
2022-11-22T22:13:52.904Z,76.76
2022-11-22T22:16:56.903Z,76.63
2022-11-22T22:19:58.651Z,76.57
2022-11-22T22:23:00.550Z,76.21
2022-11-22T22:26:04.736Z,76.09
2022-11-22T22:29:06.888Z,75.42
2022-11-22T22:32:10.814Z,76.08
2022-11-22T22:35:13.013Z,76.28
2022-11-22T22:38:17.371Z,76.81
2022-11-22T22:41:19.358Z,76.70
2022-11-22T22:44:21.133Z,76.83
2022-11-22T22:47:23.021Z,76.56
2022-11-22T22:50:24.971Z,77.02
2022-11-22T22:53:26.859Z,76.97
2022-11-22T22:56:32.020Z,76.62
2022-11-22T22:59:34.008Z,76.59
2022-11-22T23:02:36.983Z,76.42
2022-11-22T23:05:39.790Z,75.99
2022-11-22T23:08:44.697Z,76.64
2022-11-22T23:12:05.000Z,77.27
2022-11-22T23:15:07.463Z,78.14
2022-11-22T23:18:09.691Z,78.26
2022-11-22T23:21:14.472Z,77.97
2022-11-22T23:24:16.655Z,78.71
2022-11-22T23:27:18.573Z,79.11
2022-11-22T23:30:20.360Z,80.01
2022-11-22T23:33:22.321Z,80.50
2022-11-22T23:36:24.130Z,81.22
2022-11-22T23:39:25.928Z,82.17
2022-11-22T23:42:27.834Z,81.98
2022-11-22T23:45:29.595Z,81.97
2022-11-22T23:48:31.452Z,82.21
2022-11-22T23:51:34.104Z,82.26
2022-11-22T23:54:35.969Z,82.90
2022-11-22T23:57:37.745Z,82.70
