createdAt,value
2023-02-20T00:00:53.398Z,98.45
2023-02-20T00:03:21.214Z,98.18
2023-02-20T00:05:48.733Z,100.07
2023-02-20T00:08:16.196Z,97.70
2023-02-20T00:10:43.688Z,97.22
2023-02-20T00:13:11.173Z,96.53
2023-02-20T00:15:38.610Z,95.75
2023-02-20T00:18:07.096Z,95.30
2023-02-20T00:20:36.396Z,93.93
2023-02-20T00:23:03.895Z,96.38
2023-02-20T00:25:31.303Z,96.10
2023-02-20T00:27:58.799Z,96.70
2023-02-20T00:30:26.577Z,93.28
2023-02-20T00:32:55.898Z,93.57
2023-02-20T00:35:24.663Z,94.55
2023-02-20T00:37:53.292Z,92.80
2023-02-20T00:40:22.571Z,93.82
2023-02-20T00:42:50.168Z,95.05
2023-02-20T00:45:18.788Z,91.47
2023-02-20T00:47:46.468Z,92.70
2023-02-20T00:50:15.996Z,90.07
2023-02-20T00:52:45.635Z,93.45
2023-02-20T00:55:13.654Z,93.18
2023-02-20T00:57:41.142Z,94.15
2023-02-20T01:00:11.130Z,93.65
2023-02-20T01:02:39.435Z,94.68
2023-02-20T01:05:07.082Z,97.32
2023-02-20T01:07:36.182Z,92.85
2023-02-20T01:10:03.899Z,91.93
2023-02-20T01:12:33.211Z,93.72
2023-02-20T01:15:00.707Z,89.40
2023-02-20T01:17:29.762Z,92.25
2023-02-20T01:19:59.236Z,94.05
2023-02-20T01:22:27.413Z,91.93
2023-02-20T01:24:54.877Z,97.32
2023-02-20T01:27:22.332Z,93.80
2023-02-20T01:29:49.777Z,94.60
2023-02-20T01:32:17.300Z,95.00
2023-02-20T01:34:44.723Z,98.18
2023-02-20T01:37:14.649Z,100.55
2023-02-20T01:39:42.536Z,99.97
2023-02-20T01:42:18.331Z,99.65
2023-02-20T01:44:45.828Z,100.35
2023-02-20T01:47:23.359Z,105.07
2023-02-20T01:49:59.398Z,102.03
2023-02-20T01:52:29.492Z,101.47
2023-02-20T01:55:03.165Z,102.47
2023-02-20T01:57:34.500Z,104.10
2023-02-20T02:00:10.158Z,100.68
2023-02-20T02:02:50.283Z,99.78
2023-02-20T02:05:18.719Z,98.28
2023-02-20T02:07:46.496Z,99.70
2023-02-20T02:10:20.135Z,104.15
2023-02-20T02:12:51.356Z,106.15
2023-02-20T02:15:22.275Z,104.73
2023-02-20T02:18:03.581Z,102.85
2023-02-20T02:20:55.758Z,103.68
2023-02-20T02:23:50.636Z,102.50
2023-02-20T02:26:37.240Z,100.97
2023-02-20T02:30:01.784Z,104.32
2023-02-20T02:32:47.384Z,104.10
2023-02-20T02:35:42.986Z,103.63
2023-02-20T02:38:33.267Z,103.72
2023-02-20T02:41:25.116Z,105.15
2023-02-20T02:44:07.376Z,105.85
2023-02-20T02:46:34.732Z,100.03
2023-02-20T02:49:32.764Z,102.82
2023-02-20T02:52:01.697Z,102.18
2023-02-20T02:54:30.448Z,99.97
2023-02-20T02:57:26.482Z,99.68
2023-02-20T03:00:09.241Z,98.47
2023-02-20T03:03:04.526Z,100.78
2023-02-20T03:05:46.286Z,98.07
2023-02-20T03:08:31.521Z,98.07
2023-02-20T03:11:17.680Z,103.22
2023-02-20T03:14:26.542Z,95.40
2023-02-20T03:17:05.845Z,97.97
2023-02-20T03:19:52.589Z,99.75
2023-02-20T03:22:26.296Z,99.95
2023-02-20T03:24:59.734Z,98.00
2023-02-20T03:27:53.950Z,96.47
2023-02-20T03:30:29.111Z,97.07
2023-02-20T03:33:28.121Z,100.38
2023-02-20T03:36:16.057Z,92.60
2023-02-20T03:39:08.838Z,99.18
2023-02-20T03:41:56.669Z,94.15
2023-02-20T03:44:26.395Z,95.43
2023-02-20T03:46:56.895Z,93.63
2023-02-20T03:49:29.704Z,93.25
2023-02-20T03:51:57.712Z,92.47
2023-02-20T03:54:38.437Z,91.57
2023-02-20T03:57:12.585Z,89.38
2023-02-20T03:59:48.685Z,96.22
2023-02-20T04:02:30.618Z,87.45
2023-02-20T04:05:05.936Z,89.40
2023-02-20T04:07:43.852Z,88.65
2023-02-20T04:10:16.285Z,92.22
2023-02-20T04:15:14.178Z,88.25
2023-02-20T04:18:11.481Z,90.55
2023-02-20T04:20:40.709Z,92.93
2023-02-20T04:23:23.867Z,92.40
2023-02-20T04:26:02.000Z,93.20
2023-02-20T04:28:32.776Z,95.93
2023-02-20T04:31:03.432Z,94.82
2023-02-20T04:33:33.673Z,94.43
2023-02-20T04:36:05.932Z,95.53
2023-02-20T04:38:34.439Z,94.53
2023-02-20T04:41:04.662Z,93.97
2023-02-20T04:43:32.219Z,93.60
2023-02-20T04:46:00.755Z,96.13
2023-02-20T04:48:29.039Z,97.80
2023-02-20T04:50:56.665Z,96.20
2023-02-20T04:53:24.293Z,99.13
2023-02-20T04:55:52.013Z,99.10
2023-02-20T04:58:22.627Z,96.25
2023-02-20T05:01:02.929Z,99.75
2023-02-20T05:03:30.406Z,93.20
2023-02-20T05:05:57.799Z,96.63
2023-02-20T05:08:25.153Z,96.07
2023-02-20T05:10:52.535Z,100.03
2023-02-20T05:13:19.907Z,98.50
2023-02-20T05:15:47.304Z,100.43
2023-02-20T05:18:23.429Z,99.13
2023-02-20T05:21:09.550Z,97.70
2023-02-20T05:23:36.976Z,96.60
2023-02-20T05:26:09.751Z,96.32
2023-02-20T05:28:39.753Z,91.95
2023-02-20T05:31:07.244Z,100.35
2023-02-20T05:33:34.725Z,100.90
2023-02-20T05:36:02.327Z,96.18
2023-02-20T05:38:29.746Z,97.15
2023-02-20T05:40:57.203Z,98.32
2023-02-20T05:43:24.656Z,98.63
2023-02-20T05:45:52.017Z,97.90
2023-02-20T05:48:19.510Z,97.30
2023-02-20T05:50:46.915Z,97.80
2023-02-20T05:53:18.167Z,95.10
2023-02-20T05:55:45.712Z,102.90
2023-02-20T05:58:13.147Z,102.57
2023-02-20T06:00:40.528Z,96.60
2023-02-20T06:03:10.211Z,93.28
2023-02-20T06:05:38.068Z,95.03
2023-02-20T06:08:06.067Z,91.30
2023-02-20T06:10:33.518Z,92.28
2023-02-20T06:13:01.522Z,93.35
2023-02-20T06:15:28.915Z,92.85
2023-02-20T06:17:56.338Z,93.13
2023-02-20T06:20:23.740Z,91.13
2023-02-20T06:22:51.621Z,92.50
2023-02-20T06:25:19.051Z,93.43
2023-02-20T06:27:46.428Z,95.28
2023-02-20T06:30:14.105Z,95.43
2023-02-20T06:32:41.490Z,95.22
2023-02-20T06:35:09.069Z,93.68
2023-02-20T06:37:37.293Z,97.13
2023-02-20T06:40:06.227Z,96.07
2023-02-20T06:42:36.620Z,96.15
2023-02-20T06:45:04.792Z,93.82
2023-02-20T06:47:32.494Z,95.78
2023-02-20T06:49:59.835Z,99.40
2023-02-20T06:52:27.197Z,102.80
2023-02-20T06:54:54.544Z,100.50
2023-02-20T06:57:22.294Z,97.05
2023-02-20T06:59:50.972Z,95.88
2023-02-20T07:02:18.412Z,96.38
2023-02-20T07:04:49.775Z,92.88
2023-02-20T07:07:17.188Z,98.53
2023-02-20T07:09:44.775Z,95.18
2023-02-20T07:12:12.499Z,94.30
2023-02-20T07:14:39.963Z,95.40
2023-02-20T07:17:07.327Z,91.10
2023-02-20T07:19:34.680Z,92.63
2023-02-20T07:22:02.083Z,93.35
2023-02-20T07:24:29.675Z,92.57
2023-02-20T07:29:23.319Z,91.28
2023-02-20T07:31:50.890Z,93.40
2023-02-20T07:34:18.328Z,93.65
2023-02-20T07:36:46.507Z,98.03
2023-02-20T07:39:14.096Z,94.85
2023-02-20T07:41:43.375Z,97.03
2023-02-20T07:44:49.625Z,93.93
2023-02-20T07:47:17.121Z,98.68
2023-02-20T07:49:44.794Z,98.80
2023-02-20T07:52:12.226Z,98.70
2023-02-20T07:54:39.685Z,98.70
2023-02-20T07:57:07.246Z,97.80
2023-02-20T07:59:34.980Z,97.80
2023-02-20T08:02:02.360Z,94.68
2023-02-20T08:04:29.885Z,94.20
2023-02-20T08:06:57.288Z,98.13
2023-02-20T08:09:24.752Z,93.57
2023-02-20T08:11:52.123Z,92.32
2023-02-20T08:14:19.556Z,91.53
2023-02-20T08:16:46.961Z,91.97
2023-02-20T08:19:14.353Z,93.55
2023-02-20T08:21:41.758Z,90.45
2023-02-20T08:24:09.085Z,92.18
2023-02-20T08:26:44.504Z,91.10
2023-02-20T08:29:12.030Z,88.88
2023-02-20T08:31:39.514Z,86.05
2023-02-20T08:34:06.979Z,89.75
2023-02-20T08:36:34.677Z,89.38
2023-02-20T08:39:03.559Z,89.13
2023-02-20T08:41:31.508Z,89.40
2023-02-20T08:43:59.172Z,88.68
2023-02-20T08:46:26.605Z,80.75
2023-02-20T08:48:54.043Z,87.57
2023-02-20T08:51:21.657Z,81.55
2023-02-20T08:53:49.124Z,85.50
2023-02-20T08:56:21.086Z,83.03
2023-02-20T08:58:48.472Z,81.20
2023-02-20T09:01:15.933Z,77.95
2023-02-20T09:03:43.887Z,76.68
2023-02-20T09:06:11.745Z,74.13
2023-02-20T09:08:39.358Z,77.10
2023-02-20T09:11:10.016Z,74.38
2023-02-20T09:13:43.551Z,65.88
2023-02-20T09:16:15.542Z,73.72
2023-02-20T09:18:44.933Z,71.03
2023-02-20T09:21:13.525Z,71.47
2023-02-20T09:23:41.308Z,74.50
2023-02-20T09:26:08.790Z,74.32
2023-02-20T09:28:36.492Z,74.47
2023-02-20T09:31:04.475Z,73.55
2023-02-20T09:33:31.876Z,70.68
2023-02-20T09:35:59.585Z,70.38
2023-02-20T09:38:28.508Z,72.43
2023-02-20T09:40:59.297Z,72.43
2023-02-20T09:43:47.986Z,71.93
2023-02-20T09:46:21.821Z,69.53
2023-02-20T09:49:06.944Z,72.38
2023-02-20T09:51:38.030Z,70.53
2023-02-20T09:54:28.578Z,74.18
2023-02-20T09:57:02.915Z,73.93
2023-02-20T09:59:38.681Z,72.72
2023-02-20T10:02:23.692Z,71.60
2023-02-20T10:05:01.379Z,72.10
2023-02-20T10:07:38.138Z,74.32
2023-02-20T10:10:29.670Z,67.38
2023-02-20T10:13:09.512Z,62.95
2023-02-20T10:16:04.226Z,49.90
2023-02-20T10:19:06.283Z,52.88
2023-02-20T10:21:45.511Z,49.20
2023-02-20T10:24:24.658Z,45.55
2023-02-20T10:27:01.085Z,46.45
2023-02-20T10:29:35.065Z,48.20
2023-02-20T10:32:32.131Z,50.80
2023-02-20T10:35:11.201Z,48.70
2023-02-20T10:37:47.878Z,48.42
2023-02-20T10:40:31.586Z,44.63
2023-02-20T10:43:25.082Z,41.28
2023-02-20T10:46:01.753Z,42.88
2023-02-20T10:48:31.853Z,42.90
2023-02-20T10:51:19.821Z,47.67
2023-02-20T10:54:01.692Z,45.20
2023-02-20T10:56:42.589Z,45.83
2023-02-20T10:59:19.005Z,42.25
2023-02-20T11:01:51.942Z,43.10
2023-02-20T11:04:41.207Z,43.63
2023-02-20T11:07:18.223Z,41.20
2023-02-20T11:09:45.843Z,39.83
2023-02-20T11:12:26.021Z,38.70
2023-02-20T11:14:57.188Z,37.08
2023-02-20T11:17:27.655Z,39.50
2023-02-20T11:19:57.717Z,40.38
2023-02-20T11:22:46.494Z,42.50
2023-02-20T11:25:39.340Z,40.30
2023-02-20T11:28:25.043Z,39.72
2023-02-20T11:31:02.117Z,40.22
2023-02-20T11:33:37.359Z,42.00
2023-02-20T11:36:21.499Z,45.08
2023-02-20T11:38:56.450Z,43.80
2023-02-20T11:41:32.080Z,43.80
2023-02-20T11:44:26.185Z,45.55
2023-02-20T11:47:09.831Z,44.42
2023-02-20T11:49:37.499Z,45.08
2023-02-20T11:52:22.691Z,46.80
2023-02-20T11:55:12.195Z,46.60
2023-02-20T11:57:44.742Z,47.47
2023-02-20T12:00:19.947Z,46.90
2023-02-20T12:02:54.610Z,47.65
2023-02-20T12:05:37.846Z,46.95
2023-02-20T12:08:23.637Z,49.88
2023-02-20T12:10:54.694Z,49.70
2023-02-20T12:13:22.968Z,48.78
2023-02-20T12:16:15.929Z,50.47
2023-02-20T12:19:15.658Z,49.38
2023-02-20T12:22:14.885Z,46.80
2023-02-20T12:25:01.399Z,45.45
2023-02-20T12:27:45.914Z,48.33
2023-02-20T12:30:19.172Z,43.42
2023-02-20T12:33:17.732Z,43.08
2023-02-20T12:36:22.932Z,41.30
2023-02-20T12:39:13.661Z,42.38
2023-02-20T12:41:58.146Z,43.05
2023-02-20T12:44:31.192Z,38.45
2023-02-20T12:47:23.253Z,36.70
2023-02-20T12:50:04.911Z,37.78
2023-02-20T12:52:38.876Z,39.23
2023-02-20T12:55:19.295Z,36.38
2023-02-20T12:58:10.719Z,37.70
2023-02-20T13:01:00.011Z,38.40
2023-02-20T13:04:05.184Z,40.30
2023-02-20T13:06:50.947Z,38.45
2023-02-20T13:09:24.025Z,39.10
2023-02-20T13:11:58.395Z,38.10
2023-02-20T13:14:33.631Z,38.85
2023-02-20T13:17:30.398Z,40.85
2023-02-20T13:20:10.736Z,40.22
2023-02-20T13:22:38.238Z,39.60
2023-02-20T13:25:33.645Z,40.78
2023-02-20T13:28:02.891Z,38.97
2023-02-20T13:30:34.126Z,39.47
2023-02-20T13:33:25.409Z,39.05
2023-02-20T13:35:54.809Z,41.47
2023-02-20T13:38:24.821Z,42.47
2023-02-20T13:40:58.911Z,44.38
2023-02-20T13:43:34.848Z,44.80
2023-02-20T13:46:10.512Z,46.50
2023-02-20T13:48:39.222Z,52.10
2023-02-20T13:51:16.369Z,51.65
2023-02-20T13:53:54.661Z,50.22
2023-02-20T13:56:45.806Z,51.58
2023-02-20T13:59:19.299Z,52.33
2023-02-20T14:02:13.558Z,51.78
2023-02-20T14:04:56.184Z,49.47
2023-02-20T14:07:37.511Z,53.47
2023-02-20T14:10:16.653Z,50.28
2023-02-20T14:12:45.861Z,50.78
2023-02-20T14:15:13.427Z,52.47
2023-02-20T14:17:42.925Z,52.85
2023-02-20T14:20:25.172Z,52.85
2023-02-20T14:23:19.655Z,53.28
2023-02-20T14:26:02.049Z,50.08
2023-02-20T14:28:32.359Z,49.97
2023-02-20T14:31:24.860Z,52.58
2023-02-20T14:33:58.864Z,50.70
2023-02-20T14:36:35.514Z,51.65
2023-02-20T14:39:20.900Z,52.30
2023-02-20T14:41:57.500Z,54.17
2023-02-20T14:44:26.160Z,54.78
2023-02-20T14:47:00.289Z,54.53
2023-02-20T14:49:31.178Z,53.05
2023-02-20T14:52:13.362Z,53.28
2023-02-20T14:54:43.248Z,53.85
2023-02-20T14:57:15.377Z,53.17
2023-02-20T14:59:43.045Z,56.15
2023-02-20T15:02:33.146Z,57.63
2023-02-20T15:05:05.372Z,54.65
2023-02-20T15:07:33.663Z,53.28
2023-02-20T15:10:06.074Z,55.55
2023-02-20T15:12:39.453Z,53.60
2023-02-20T15:15:11.552Z,55.33
2023-02-20T15:17:41.571Z,55.65
2023-02-20T15:20:33.345Z,56.78
2023-02-20T15:23:16.221Z,54.03
2023-02-20T15:25:44.689Z,52.10
2023-02-20T15:28:18.132Z,55.13
2023-02-20T15:31:04.033Z,53.10
2023-02-20T15:33:37.257Z,51.28
2023-02-20T15:36:06.894Z,51.15
2023-02-20T15:38:36.052Z,54.92
2023-02-20T15:41:05.057Z,53.88
2023-02-20T15:43:50.865Z,52.95
2023-02-20T15:46:20.314Z,48.67
2023-02-20T15:48:47.844Z,47.28
2023-02-20T15:51:20.439Z,49.45
2023-02-20T15:53:48.189Z,49.33
2023-02-20T15:56:17.313Z,48.05
2023-02-20T15:58:46.954Z,47.33
2023-02-20T16:01:14.369Z,48.38
2023-02-20T16:03:51.501Z,47.80
2023-02-20T16:06:21.502Z,49.13
2023-02-20T16:08:50.647Z,50.85
2023-02-20T16:11:24.257Z,50.53
2023-02-20T16:14:01.928Z,52.22
2023-02-20T16:16:35.359Z,52.00
2023-02-20T16:19:04.317Z,54.53
2023-02-20T16:21:31.718Z,55.35
2023-02-20T16:23:59.089Z,54.08
2023-02-20T16:26:30.779Z,59.45
2023-02-20T16:29:08.364Z,61.15
2023-02-20T16:31:54.290Z,63.15
2023-02-20T16:34:24.024Z,60.90
2023-02-20T16:36:52.886Z,59.85
2023-02-20T16:39:26.991Z,62.13
2023-02-20T16:41:58.124Z,59.67
2023-02-20T16:44:37.283Z,60.55
2023-02-20T16:47:05.111Z,55.45
2023-02-20T16:49:37.354Z,57.05
2023-02-20T16:54:49.600Z,53.90
2023-02-20T16:57:18.194Z,53.92
2023-02-20T16:59:45.758Z,55.03
2023-02-20T17:02:18.811Z,55.85
2023-02-20T17:04:46.685Z,55.67
2023-02-20T17:07:14.518Z,55.22
2023-02-20T17:09:45.869Z,57.17
2023-02-20T17:12:17.089Z,56.13
2023-02-20T17:14:44.998Z,56.47
2023-02-20T17:17:12.628Z,56.88
2023-02-20T17:19:42.022Z,55.47
2023-02-20T17:22:10.711Z,55.15
2023-02-20T17:24:42.404Z,56.15
2023-02-20T17:27:11.570Z,57.35
2023-02-20T17:29:41.768Z,53.60
2023-02-20T17:32:09.544Z,55.75
2023-02-20T17:34:36.923Z,59.20
2023-02-20T17:37:05.760Z,57.10
2023-02-20T17:39:33.508Z,57.60
2023-02-20T17:42:00.983Z,57.28
2023-02-20T17:44:29.938Z,56.00
2023-02-20T17:46:59.354Z,58.08
2023-02-20T17:49:27.978Z,60.00
2023-02-20T17:52:01.125Z,62.00
2023-02-20T17:54:34.051Z,59.88
2023-02-20T17:57:02.129Z,59.97
2023-02-20T17:59:30.508Z,60.35
2023-02-20T18:01:59.288Z,58.17
2023-02-20T18:04:26.796Z,57.42
2023-02-20T18:06:54.458Z,58.95
2023-02-20T18:09:22.364Z,61.30
2023-02-20T18:11:51.420Z,61.70
2023-02-20T18:14:20.474Z,62.33
2023-02-20T18:16:48.237Z,65.90
2023-02-20T18:19:17.815Z,67.00
2023-02-20T18:21:51.900Z,68.68
2023-02-20T18:24:24.476Z,69.20
2023-02-20T18:26:54.397Z,66.03
2023-02-20T18:29:22.601Z,67.03
2023-02-20T18:31:50.237Z,66.40
2023-02-20T18:34:18.316Z,66.50
2023-02-20T18:36:45.750Z,65.78
2023-02-20T18:39:14.747Z,62.47
2023-02-20T18:41:48.043Z,61.35
2023-02-20T18:44:15.491Z,63.22
2023-02-20T18:46:42.926Z,65.15
2023-02-20T18:49:10.359Z,63.63
2023-02-20T18:51:40.014Z,62.92
2023-02-20T18:54:09.847Z,62.13
2023-02-20T18:56:39.069Z,65.38
2023-02-20T18:59:06.502Z,67.35
2023-02-20T19:01:34.326Z,69.00
2023-02-20T19:04:03.112Z,65.25
2023-02-20T19:06:34.138Z,68.75
2023-02-20T19:09:02.159Z,67.40
2023-02-20T19:11:30.124Z,67.18
2023-02-20T19:13:58.251Z,64.43
2023-02-20T19:16:25.804Z,66.03
2023-02-20T19:18:53.326Z,63.58
2023-02-20T19:21:21.617Z,62.72
2023-02-20T19:23:49.211Z,62.20
2023-02-20T19:26:17.133Z,60.42
2023-02-20T19:28:44.752Z,64.13
2023-02-20T19:31:13.428Z,61.22
2023-02-20T19:33:41.522Z,63.83
2023-02-20T19:36:10.491Z,61.60
2023-02-20T19:38:39.393Z,61.95
2023-02-20T19:41:06.916Z,62.38
2023-02-20T19:43:34.344Z,61.13
2023-02-20T19:46:01.820Z,63.55
2023-02-20T19:48:29.290Z,59.13
2023-02-20T19:50:56.912Z,62.28
2023-02-20T19:53:24.443Z,62.28
2023-02-20T19:55:54.584Z,61.78
2023-02-20T19:58:22.254Z,60.20
2023-02-20T20:00:49.797Z,62.38
2023-02-20T20:03:18.407Z,64.78
2023-02-20T20:05:46.013Z,64.00
2023-02-20T20:08:13.543Z,67.15
2023-02-20T20:10:41.013Z,66.03
2023-02-20T20:13:09.159Z,66.45
2023-02-20T20:15:37.100Z,64.97
2023-02-20T20:18:05.158Z,63.67
2023-02-20T20:20:33.199Z,68.00
2023-02-20T20:23:05.360Z,67.85
2023-02-20T20:25:33.265Z,68.25
2023-02-20T20:28:02.728Z,69.15
2023-02-20T20:30:31.909Z,69.97
2023-02-20T20:33:00.408Z,69.95
2023-02-20T20:35:29.711Z,70.35
2023-02-20T20:37:58.089Z,66.72
2023-02-20T20:40:27.863Z,68.80
2023-02-20T20:42:56.659Z,66.60
2023-02-20T20:45:27.472Z,73.07
2023-02-20T20:47:55.130Z,68.10
2023-02-20T20:50:27.683Z,68.75
2023-02-20T20:52:55.247Z,68.97
2023-02-20T20:55:22.653Z,69.60
2023-02-20T20:57:52.847Z,71.88
2023-02-20T21:00:24.181Z,77.13
2023-02-20T21:02:52.216Z,75.53
2023-02-20T21:05:22.093Z,70.22
2023-02-20T21:07:49.638Z,66.43
2023-02-20T21:10:18.249Z,69.10
2023-02-20T21:12:48.952Z,70.55
2023-02-20T21:15:16.889Z,68.18
2023-02-20T21:17:44.857Z,69.28
2023-02-20T21:20:15.642Z,69.40
2023-02-20T21:22:43.035Z,71.18
2023-02-20T21:25:10.896Z,70.20
2023-02-20T21:27:38.293Z,69.38
2023-02-20T21:30:06.638Z,71.65
2023-02-20T21:32:34.059Z,73.25
2023-02-20T21:35:01.519Z,76.55
2023-02-20T21:37:28.877Z,75.47
2023-02-20T21:39:56.436Z,72.97
2023-02-20T21:42:42.518Z,71.50
2023-02-20T21:45:10.182Z,73.43
2023-02-20T21:47:37.530Z,71.78
2023-02-20T21:50:06.543Z,74.45
2023-02-20T21:52:36.920Z,72.28
2023-02-20T21:55:07.683Z,73.53
2023-02-20T21:57:35.167Z,79.82
2023-02-20T22:00:04.037Z,73.47
2023-02-20T22:02:33.797Z,70.68
2023-02-20T22:05:01.146Z,69.68
2023-02-20T22:07:46.978Z,70.68
2023-02-20T22:10:32.745Z,70.20
2023-02-20T22:13:18.650Z,71.18
2023-02-20T22:16:04.557Z,71.70
2023-02-20T22:18:50.300Z,71.15
2023-02-20T22:21:42.368Z,67.75
2023-02-20T22:24:37.684Z,73.05
2023-02-20T22:27:25.554Z,72.07
2023-02-20T22:30:11.661Z,72.18
2023-02-20T22:32:57.874Z,69.38
2023-02-20T22:35:44.060Z,70.13
2023-02-20T22:38:29.907Z,73.68
2023-02-20T22:41:15.968Z,71.03
2023-02-20T22:44:02.130Z,71.72
2023-02-20T22:46:48.199Z,98.43
2023-02-20T22:49:34.042Z,80.90
2023-02-20T22:52:19.984Z,75.05
2023-02-20T22:55:06.410Z,69.97
2023-02-20T22:57:53.157Z,73.15
2023-02-20T23:00:39.663Z,73.35
2023-02-20T23:03:25.484Z,72.90
2023-02-20T23:06:18.037Z,75.20
2023-02-20T23:09:06.353Z,73.78
2023-02-20T23:11:54.341Z,74.15
2023-02-20T23:14:40.785Z,75.40
2023-02-20T23:17:35.542Z,71.97
2023-02-20T23:20:25.724Z,75.65
2023-02-20T23:23:12.856Z,75.10
2023-02-20T23:25:58.762Z,74.03
2023-02-20T23:28:44.720Z,73.18
2023-02-20T23:31:31.502Z,73.32
2023-02-20T23:34:17.426Z,75.22
2023-02-20T23:37:08.972Z,75.93
2023-02-20T23:39:55.476Z,75.70
2023-02-20T23:42:41.631Z,76.10
2023-02-20T23:45:28.021Z,71.65
2023-02-20T23:48:14.252Z,75.63
2023-02-20T23:51:00.100Z,74.00
2023-02-20T23:53:46.661Z,70.28
2023-02-20T23:56:33.028Z,72.88
2023-02-20T23:59:18.827Z,73.90
