createdAt,value
2019-04-01T00:01:31.587Z,2.92
2019-04-01T00:04:03.550Z,2.86
2019-04-01T00:06:38.705Z,2.81
2019-04-01T00:09:12.810Z,2.77
2019-04-01T00:11:46.396Z,2.73
2019-04-01T00:14:18.317Z,2.69
2019-04-01T00:16:51.480Z,2.63
2019-04-01T00:19:23.557Z,2.60
2019-04-01T00:21:55.327Z,2.54
2019-04-01T00:24:30.317Z,2.50
2019-04-01T00:27:03.848Z,2.45
2019-04-01T00:29:36.079Z,2.45
2019-04-01T00:32:07.859Z,2.39
2019-04-01T00:34:41.813Z,2.36
2019-04-01T00:37:13.535Z,2.33
2019-04-01T00:39:45.690Z,2.29
2019-04-01T00:42:48.339Z,2.26
2019-04-01T00:45:21.566Z,2.24
2019-04-01T00:47:53.300Z,2.19
2019-04-01T00:50:25.390Z,2.14
2019-04-01T00:52:57.132Z,2.08
2019-04-01T00:55:29.106Z,2.08
2019-04-01T00:58:00.900Z,2.07
2019-04-01T01:00:33.287Z,2.02
2019-04-01T01:03:08.237Z,1.98
2019-04-01T01:05:40.222Z,1.96
2019-04-01T01:08:12.056Z,1.95
2019-04-01T01:10:44.162Z,1.91
2019-04-01T01:13:15.946Z,1.87
2019-04-01T01:15:48.090Z,1.85
2019-04-01T01:18:19.837Z,1.83
2019-04-01T01:20:54.132Z,1.79
2019-04-01T01:23:27.987Z,1.76
2019-04-01T01:25:59.802Z,1.72
2019-04-01T01:28:31.586Z,1.72
2019-04-01T01:31:03.663Z,1.71
2019-04-01T01:33:35.402Z,1.68
2019-04-01T01:36:07.383Z,1.64
2019-04-01T01:38:39.287Z,1.59
2019-04-01T01:41:11.320Z,1.58
2019-04-01T01:43:43.039Z,1.58
2019-04-01T01:46:15.240Z,1.56
2019-04-01T01:48:47.109Z,1.58
2019-04-01T01:51:18.923Z,1.59
2019-04-01T01:53:50.712Z,1.55
2019-04-01T01:56:22.804Z,1.54
2019-04-01T01:58:54.589Z,1.52
2019-04-01T02:01:28.716Z,1.47
2019-04-01T02:04:00.462Z,1.42
2019-04-01T02:06:32.399Z,1.42
2019-04-01T02:09:05.031Z,1.40
2019-04-01T02:11:37.228Z,1.39
2019-04-01T02:14:09.104Z,1.38
2019-04-01T02:16:41.291Z,1.39
2019-04-01T02:19:13.052Z,1.38
2019-04-01T02:21:50.071Z,1.38
2019-04-01T02:24:24.824Z,1.37
2019-04-01T02:26:56.795Z,1.36
2019-04-01T02:29:28.554Z,1.35
2019-04-01T02:32:00.675Z,1.37
2019-04-01T02:34:32.404Z,1.34
2019-04-01T02:37:04.455Z,1.32
2019-04-01T02:39:36.265Z,1.33
2019-04-01T02:42:08.059Z,1.33
2019-04-01T02:44:41.079Z,1.32
2019-04-01T02:47:13.258Z,1.30
2019-04-01T02:49:45.003Z,1.27
2019-04-01T02:52:18.943Z,1.26
2019-04-01T02:54:50.725Z,1.22
2019-04-01T02:57:24.539Z,1.18
2019-04-01T02:59:55.961Z,1.17
2019-04-01T03:02:29.325Z,1.17
2019-04-01T03:05:01.185Z,1.15
2019-04-01T03:07:33.137Z,1.15
2019-04-01T03:10:05.100Z,1.10
2019-04-01T03:12:37.057Z,1.07
2019-04-01T03:15:08.969Z,1.02
2019-04-01T03:17:41.202Z,1.02
2019-04-01T03:20:15.431Z,0.99
2019-04-01T03:22:47.503Z,1.01
2019-04-01T03:25:20.148Z,0.98
2019-04-01T03:27:52.223Z,0.95
2019-04-01T03:30:24.005Z,0.91
2019-04-01T03:32:56.377Z,0.89
2019-04-01T03:35:28.233Z,0.89
2019-04-01T03:38:00.387Z,0.87
2019-04-01T03:40:33.184Z,0.83
2019-04-01T03:43:05.240Z,0.83
2019-04-01T03:45:36.963Z,0.81
2019-04-01T03:48:10.802Z,0.79
2019-04-01T03:50:42.748Z,0.73
2019-04-01T03:53:14.835Z,0.71
2019-04-01T03:55:46.589Z,0.70
2019-04-01T03:58:18.565Z,0.67
2019-04-01T04:00:50.501Z,0.67
2019-04-01T04:03:22.902Z,0.64
2019-04-01T04:05:54.670Z,0.61
2019-04-01T04:08:27.222Z,0.59
2019-04-01T04:11:00.614Z,0.57
2019-04-01T04:13:32.402Z,0.56
2019-04-01T04:16:04.338Z,0.54
2019-04-01T04:18:37.572Z,0.53
2019-04-01T04:21:09.366Z,0.55
2019-04-01T04:23:42.348Z,0.56
2019-04-01T04:26:14.213Z,0.56
2019-04-01T04:28:46.311Z,0.47
2019-04-01T04:31:18.099Z,0.56
2019-04-01T04:33:50.539Z,0.59
2019-04-01T04:36:22.328Z,0.58
2019-04-01T04:38:59.386Z,0.61
2019-04-01T04:41:32.803Z,0.63
2019-04-01T04:44:04.868Z,0.65
2019-04-01T04:46:36.650Z,0.68
2019-04-01T04:49:08.705Z,0.70
2019-04-01T04:51:40.465Z,0.72
2019-04-01T04:54:13.592Z,0.75
2019-04-01T04:56:45.332Z,0.74
2019-04-01T04:59:17.206Z,0.80
2019-04-01T05:01:49.023Z,0.84
2019-04-01T05:04:21.483Z,0.88
2019-04-01T05:06:53.657Z,0.91
2019-04-01T05:09:25.606Z,0.98
2019-04-01T05:11:57.410Z,1.02
2019-04-01T05:14:29.281Z,1.08
2019-04-01T05:17:02.333Z,1.14
2019-04-01T05:19:34.618Z,1.21
2019-04-01T05:22:06.784Z,1.27
2019-04-01T05:24:39.347Z,1.35
2019-04-01T05:27:13.637Z,1.43
2019-04-01T05:29:47.997Z,1.54
2019-04-01T05:32:22.337Z,1.63
2019-04-01T05:34:58.789Z,1.73
2019-04-01T05:37:33.679Z,1.84
2019-04-01T05:40:07.409Z,1.96
2019-04-01T05:42:39.201Z,2.08
2019-04-01T05:45:11.553Z,2.18
2019-04-01T05:47:46.645Z,2.29
2019-04-01T05:50:18.646Z,2.42
2019-04-01T05:52:51.297Z,2.57
2019-04-01T05:55:23.142Z,2.68
2019-04-01T05:57:54.948Z,2.78
2019-04-01T06:00:32.900Z,2.84
2019-04-01T06:03:04.767Z,3.01
2019-04-01T06:05:37.077Z,3.10
2019-04-01T06:08:09.746Z,3.24
2019-04-01T06:10:41.863Z,3.29
2019-04-01T06:13:13.689Z,3.41
2019-04-01T06:15:45.549Z,3.53
2019-04-01T06:18:17.457Z,3.74
2019-04-01T06:20:49.639Z,3.85
2019-04-01T06:23:21.411Z,3.93
2019-04-01T06:25:53.213Z,4.06
2019-04-01T06:28:25.786Z,4.19
2019-04-01T06:30:57.735Z,4.34
2019-04-01T06:33:30.087Z,4.52
2019-04-01T06:36:02.178Z,4.64
2019-04-01T06:38:33.955Z,4.76
2019-04-01T06:41:06.564Z,4.89
2019-04-01T06:43:38.482Z,5.06
2019-04-01T06:46:10.316Z,5.17
2019-04-01T06:48:42.058Z,5.23
2019-04-01T06:51:14.372Z,5.38
2019-04-01T06:53:46.111Z,5.54
2019-04-01T06:56:17.984Z,5.70
2019-04-01T06:58:49.810Z,5.86
2019-04-01T07:01:21.908Z,6.03
2019-04-01T07:03:55.488Z,6.27
2019-04-01T07:06:27.363Z,6.03
2019-04-01T07:08:59.142Z,6.42
2019-04-01T07:11:35.158Z,6.55
2019-04-01T07:14:07.851Z,6.52
2019-04-01T07:16:40.137Z,6.70
2019-04-01T07:19:12.136Z,6.85
2019-04-01T07:21:44.611Z,6.92
2019-04-01T07:24:16.407Z,7.06
2019-04-01T07:26:48.843Z,7.19
2019-04-01T07:29:20.653Z,7.26
2019-04-01T07:31:52.759Z,7.35
2019-04-01T07:34:24.595Z,7.48
2019-04-01T07:36:56.994Z,7.67
2019-04-01T07:39:28.761Z,7.76
2019-04-01T07:42:01.014Z,7.89
2019-04-01T07:44:32.881Z,7.94
2019-04-01T07:47:07.612Z,8.23
2019-04-01T07:49:39.371Z,8.26
2019-04-01T07:52:11.850Z,8.41
2019-04-01T07:54:44.468Z,8.51
2019-04-01T07:57:16.626Z,8.65
2019-04-01T07:59:48.430Z,8.61
2019-04-01T08:02:20.520Z,8.74
2019-04-01T08:04:52.384Z,8.70
2019-04-01T08:07:25.983Z,8.83
2019-04-01T08:09:57.797Z,8.73
2019-04-01T08:12:29.801Z,8.96
2019-04-01T08:15:01.674Z,8.80
2019-04-01T08:17:34.150Z,8.45
2019-04-01T08:20:07.579Z,8.88
2019-04-01T08:22:43.118Z,9.09
2019-04-01T08:25:13.210Z,9.13
2019-04-01T08:27:48.829Z,9.19
2019-04-01T08:30:21.098Z,9.08
2019-04-01T08:32:53.094Z,9.27
2019-04-01T08:35:26.141Z,9.51
2019-04-01T08:37:58.366Z,9.41
2019-04-01T08:40:30.151Z,9.58
2019-04-01T08:43:04.237Z,9.82
2019-04-01T08:45:36.069Z,9.89
2019-04-01T08:48:08.266Z,9.93
2019-04-01T08:50:40.080Z,10.31
2019-04-01T08:53:12.593Z,10.42
2019-04-01T08:55:44.786Z,10.65
2019-04-01T08:58:16.641Z,10.83
2019-04-01T09:00:48.421Z,10.81
2019-04-01T09:03:20.440Z,10.74
2019-04-01T09:05:52.541Z,11.16
2019-04-01T09:08:26.965Z,11.26
2019-04-01T09:10:59.718Z,11.45
2019-04-01T09:13:32.202Z,11.44
2019-04-01T09:16:04.987Z,11.10
2019-04-01T09:18:38.284Z,11.33
2019-04-01T09:21:11.224Z,11.12
2019-04-01T09:23:43.533Z,10.84
2019-04-01T09:26:15.553Z,10.80
2019-04-01T09:28:47.565Z,11.04
2019-04-01T09:31:19.374Z,11.26
2019-04-01T09:33:51.247Z,11.56
2019-04-01T09:36:24.216Z,11.61
2019-04-01T09:38:56.536Z,11.31
2019-04-01T09:41:31.083Z,11.34
2019-04-01T09:44:03.095Z,11.24
2019-04-01T09:46:34.869Z,11.40
2019-04-01T09:49:06.848Z,11.17
2019-04-01T09:51:48.354Z,10.94
2019-04-01T09:54:12.181Z,10.72
2019-04-01T09:56:43.971Z,10.58
2019-04-01T09:59:16.232Z,10.55
2019-04-01T10:01:49.164Z,10.29
2019-04-01T10:04:20.986Z,10.06
2019-04-01T10:06:52.758Z,10.10
2019-04-01T10:09:25.134Z,10.09
2019-04-01T10:11:56.993Z,10.16
2019-04-01T10:14:29.251Z,10.26
2019-04-01T10:17:01.052Z,10.23
2019-04-01T10:19:34.079Z,9.83
2019-04-01T10:22:05.830Z,9.82
2019-04-01T10:24:37.710Z,10.19
2019-04-01T10:27:09.447Z,10.45
2019-04-01T10:29:41.284Z,10.68
2019-04-01T10:32:13.074Z,10.78
2019-04-01T10:34:45.170Z,10.77
2019-04-01T10:37:17.037Z,10.95
2019-04-01T10:39:49.327Z,10.90
2019-04-01T10:42:21.323Z,10.72
2019-04-01T10:44:53.327Z,10.64
2019-04-01T10:47:25.582Z,10.74
2019-04-01T10:49:57.805Z,10.54
2019-04-01T10:52:29.609Z,11.06
2019-04-01T10:55:02.145Z,11.27
2019-04-01T10:57:35.279Z,11.40
2019-04-01T11:00:08.493Z,11.27
2019-04-01T11:02:40.434Z,11.26
2019-04-01T11:05:12.620Z,11.12
2019-04-01T11:07:44.652Z,11.30
2019-04-01T11:10:16.710Z,11.27
2019-04-01T11:12:49.688Z,11.33
2019-04-01T11:15:22.342Z,11.48
2019-04-01T11:17:54.196Z,10.97
2019-04-01T11:20:26.367Z,10.81
2019-04-01T11:22:58.271Z,10.99
2019-04-01T11:25:30.597Z,11.32
2019-04-01T11:28:02.527Z,11.34
2019-04-01T11:30:36.915Z,10.83
2019-04-01T11:33:08.217Z,10.87
2019-04-01T11:35:40.763Z,10.80
2019-04-01T11:38:12.676Z,11.11
2019-04-01T11:40:44.724Z,11.60
2019-04-01T11:43:16.658Z,11.82
2019-04-01T11:45:48.559Z,11.71
2019-04-01T11:48:20.424Z,12.19
2019-04-01T11:50:53.742Z,12.72
2019-04-01T11:53:25.939Z,12.65
2019-04-01T11:55:57.959Z,12.77
2019-04-01T11:58:29.914Z,12.95
2019-04-01T12:01:01.866Z,12.90
2019-04-01T12:03:33.690Z,13.29
2019-04-01T12:06:05.562Z,13.35
2019-04-01T12:08:38.547Z,12.75
2019-04-01T12:11:10.838Z,12.25
2019-04-01T12:13:42.604Z,12.98
2019-04-01T12:16:14.772Z,13.50
2019-04-01T12:18:46.523Z,13.97
2019-04-01T12:21:18.503Z,14.54
2019-04-01T12:23:50.370Z,14.49
2019-04-01T12:26:22.350Z,15.02
2019-04-01T12:28:54.253Z,15.52
2019-04-01T12:31:26.286Z,15.46
2019-04-01T12:33:58.104Z,15.14
2019-04-01T12:36:30.068Z,14.47
2019-04-01T12:39:01.821Z,15.15
2019-04-01T12:41:35.354Z,16.02
2019-04-01T12:44:07.601Z,17.42
2019-04-01T12:46:39.572Z,17.40
2019-04-01T12:49:14.432Z,19.44
2019-04-01T12:51:46.407Z,21.18
2019-04-01T12:54:18.200Z,21.71
2019-04-01T12:56:50.368Z,23.46
2019-04-01T12:59:22.174Z,23.70
2019-04-01T13:01:54.223Z,25.31
2019-04-01T13:04:26.010Z,26.75
2019-04-01T13:06:58.037Z,28.15
2019-04-01T13:09:29.830Z,29.22
2019-04-01T13:12:02.289Z,29.39
2019-04-01T13:14:35.129Z,25.46
2019-04-01T13:17:07.069Z,29.07
2019-04-01T13:19:38.869Z,31.98
2019-04-01T13:22:12.376Z,30.49
2019-04-01T13:24:46.836Z,29.68
2019-04-01T13:27:19.304Z,32.90
2019-04-01T13:29:52.104Z,34.91
2019-04-01T13:32:25.164Z,36.03
2019-04-01T13:34:56.908Z,35.27
2019-04-01T13:37:28.758Z,34.87
2019-04-01T13:40:02.782Z,31.48
2019-04-01T13:42:34.761Z,30.96
2019-04-01T13:45:07.126Z,29.60
2019-04-01T13:47:41.228Z,32.40
2019-04-01T13:50:16.210Z,30.94
2019-04-01T13:52:46.620Z,33.35
2019-04-01T13:55:18.406Z,32.64
2019-04-01T13:57:50.648Z,26.75
2019-04-01T14:00:27.001Z,31.90
2019-04-01T14:02:57.230Z,32.33
2019-04-01T14:05:29.009Z,32.56
2019-04-01T14:08:01.067Z,29.45
2019-04-01T14:10:32.901Z,32.71
2019-04-01T14:13:05.500Z,34.41
2019-04-01T14:15:37.396Z,34.64
2019-04-01T14:18:09.625Z,32.56
2019-04-01T14:20:41.443Z,30.64
2019-04-01T14:23:13.318Z,26.88
2019-04-01T14:25:45.262Z,30.94
2019-04-01T14:28:17.167Z,32.29
2019-04-01T14:30:49.061Z,32.17
2019-04-01T14:33:21.210Z,34.58
2019-04-01T14:35:53.193Z,36.30
2019-04-01T14:38:25.225Z,36.71
2019-04-01T14:40:58.220Z,37.20
2019-04-01T14:43:31.246Z,38.13
2019-04-01T14:46:03.409Z,38.88
2019-04-01T14:48:35.528Z,39.21
2019-04-01T14:51:07.380Z,39.17
2019-04-01T14:53:39.462Z,38.98
2019-04-01T14:56:11.256Z,34.34
2019-04-01T14:58:45.648Z,37.18
2019-04-01T15:01:17.503Z,38.52
2019-04-01T15:03:52.744Z,39.22
2019-04-01T15:06:24.310Z,38.96
2019-04-01T15:08:56.385Z,38.54
2019-04-01T15:11:28.157Z,37.99
2019-04-01T15:14:00.355Z,37.93
2019-04-01T15:16:32.184Z,38.25
2019-04-01T15:19:04.329Z,37.06
2019-04-01T15:21:36.106Z,33.67
2019-04-01T15:24:08.139Z,35.86
2019-04-01T15:26:39.936Z,36.87
2019-04-01T15:29:12.387Z,37.04
2019-04-01T15:31:44.240Z,35.43
2019-04-01T15:34:16.161Z,34.57
2019-04-01T15:36:49.658Z,32.30
2019-04-01T15:39:21.657Z,29.50
2019-04-01T15:41:53.455Z,27.06
2019-04-01T15:44:29.099Z,26.49
2019-04-01T15:46:59.044Z,24.05
2019-04-01T15:49:31.538Z,19.63
2019-04-01T15:52:03.299Z,19.29
2019-04-01T15:54:35.335Z,20.65
2019-04-01T15:57:07.179Z,21.11
2019-04-01T15:59:39.456Z,21.77
2019-04-01T16:02:11.532Z,23.58
2019-04-01T16:04:43.527Z,25.50
2019-04-01T16:07:18.446Z,26.68
2019-04-01T16:09:51.103Z,27.60
2019-04-01T16:12:23.754Z,26.86
2019-04-01T16:14:56.023Z,26.72
2019-04-01T16:17:27.800Z,26.23
2019-04-01T16:20:01.997Z,23.49
2019-04-01T16:22:33.853Z,23.04
2019-04-01T16:25:06.344Z,23.35
2019-04-01T16:27:38.159Z,20.85
2019-04-01T16:30:10.383Z,20.07
2019-04-01T16:32:42.269Z,18.12
2019-04-01T16:35:14.147Z,15.94
2019-04-01T16:37:47.400Z,13.98
2019-04-01T16:40:19.268Z,12.66
2019-04-01T16:42:51.030Z,12.05
2019-04-01T16:45:23.209Z,11.87
2019-04-01T16:47:55.047Z,11.20
2019-04-01T16:50:28.588Z,10.86
2019-04-01T16:53:00.511Z,10.33
2019-04-01T16:55:32.475Z,10.23
2019-04-01T16:58:06.370Z,10.02
2019-04-01T17:00:38.307Z,9.85
2019-04-01T17:03:13.346Z,9.69
2019-04-01T17:05:44.939Z,9.49
2019-04-01T17:08:18.110Z,9.31
2019-04-01T17:10:50.200Z,8.98
2019-04-01T17:13:21.991Z,9.01
2019-04-01T17:15:54.229Z,8.58
2019-04-01T17:18:25.989Z,8.68
2019-04-01T17:20:57.871Z,8.51
2019-04-01T17:23:30.586Z,8.43
2019-04-01T17:26:02.638Z,8.10
2019-04-01T17:28:34.403Z,8.20
2019-04-01T17:31:06.684Z,8.08
2019-04-01T17:33:38.588Z,8.04
2019-04-01T17:36:11.174Z,7.86
2019-04-01T17:38:43.653Z,7.89
2019-04-01T17:41:15.599Z,7.76
2019-04-01T17:43:47.474Z,7.75
2019-04-01T17:46:20.035Z,7.64
2019-04-01T17:48:51.887Z,7.55
2019-04-01T17:51:25.189Z,7.46
2019-04-01T17:54:00.835Z,7.38
2019-04-01T17:56:32.203Z,7.27
2019-04-01T17:59:03.992Z,7.21
2019-04-01T18:01:36.670Z,7.11
2019-04-01T18:04:09.215Z,7.00
2019-04-01T18:06:41.307Z,6.93
2019-04-01T18:09:13.348Z,6.85
2019-04-01T18:11:45.533Z,6.77
2019-04-01T18:14:18.984Z,6.67
2019-04-01T18:16:51.332Z,6.61
2019-04-01T18:19:23.258Z,6.51
2019-04-01T18:21:55.648Z,6.45
2019-04-01T18:24:28.484Z,6.35
2019-04-01T18:27:01.037Z,6.27
2019-04-01T18:29:32.976Z,6.19
2019-04-01T18:32:05.435Z,6.09
2019-04-01T18:34:38.872Z,6.01
2019-04-01T18:37:11.634Z,5.96
2019-04-01T18:39:48.272Z,5.87
2019-04-01T18:42:21.051Z,5.80
2019-04-01T18:44:54.105Z,5.71
2019-04-01T18:47:26.329Z,5.68
2019-04-01T18:49:58.178Z,5.61
2019-04-01T18:52:30.244Z,5.54
2019-04-01T18:55:02.472Z,5.47
2019-04-01T18:57:34.665Z,5.38
2019-04-01T19:00:08.765Z,5.28
2019-04-01T19:02:42.244Z,5.21
2019-04-01T19:05:14.926Z,5.12
2019-04-01T19:07:46.795Z,5.06
2019-04-01T19:10:18.733Z,5.03
2019-04-01T19:13:04.742Z,4.95
2019-04-01T19:15:26.685Z,4.87
2019-04-01T19:18:00.001Z,4.85
2019-04-01T19:20:32.319Z,4.80
2019-04-01T19:23:05.128Z,4.76
2019-04-01T19:25:37.350Z,4.80
2019-04-01T19:28:09.619Z,4.85
2019-04-01T19:30:43.079Z,4.83
2019-04-01T19:33:16.433Z,4.84
2019-04-01T19:35:48.401Z,4.84
2019-04-01T19:38:21.521Z,4.79
2019-04-01T19:40:53.599Z,4.76
2019-04-01T19:43:26.282Z,4.72
2019-04-01T19:45:58.554Z,4.75
2019-04-01T19:48:32.315Z,4.68
2019-04-01T19:51:04.768Z,4.65
2019-04-01T19:53:36.979Z,4.60
2019-04-01T19:56:09.711Z,4.55
2019-04-01T19:58:42.086Z,4.46
2019-04-01T20:01:14.583Z,4.43
2019-04-01T20:03:47.281Z,4.37
2019-04-01T20:06:19.333Z,4.31
2019-04-01T20:08:52.358Z,4.26
2019-04-01T20:11:24.620Z,4.22
2019-04-01T20:13:57.341Z,4.18
2019-04-01T20:16:29.522Z,4.19
2019-04-01T20:19:02.146Z,4.16
2019-04-01T20:21:34.221Z,4.11
2019-04-01T20:24:06.427Z,4.08
2019-04-01T20:26:38.602Z,4.19
2019-04-01T20:29:11.192Z,4.23
2019-04-01T20:31:43.678Z,4.31
2019-04-01T20:34:19.927Z,4.40
2019-04-01T20:36:53.799Z,4.47
2019-04-01T20:39:25.721Z,4.49
2019-04-01T20:41:57.571Z,4.46
2019-04-01T20:44:29.495Z,4.40
2019-04-01T20:47:01.711Z,4.46
2019-04-01T20:49:33.739Z,4.49
2019-04-01T20:52:05.937Z,4.50
2019-04-01T20:54:37.986Z,4.50
2019-04-01T20:57:09.844Z,4.50
2019-04-01T20:59:41.769Z,4.43
2019-04-01T21:02:13.866Z,4.34
2019-04-01T21:04:46.265Z,4.27
2019-04-01T21:07:18.694Z,4.15
2019-04-01T21:09:51.013Z,4.18
2019-04-01T21:12:22.831Z,4.10
2019-04-01T21:14:56.036Z,4.00
2019-04-01T21:17:28.297Z,3.91
2019-04-01T21:20:00.682Z,3.79
2019-04-01T21:22:33.579Z,3.74
2019-04-01T21:25:07.695Z,3.65
2019-04-01T21:27:39.468Z,3.55
2019-04-01T21:30:12.119Z,3.46
2019-04-01T21:32:44.360Z,3.39
2019-04-01T21:35:17.547Z,3.37
2019-04-01T21:37:49.357Z,3.30
2019-04-01T21:40:21.315Z,3.22
2019-04-01T21:42:53.154Z,3.19
2019-04-01T21:45:25.002Z,3.16
2019-04-01T21:47:56.809Z,3.10
2019-04-01T21:50:29.722Z,3.03
2019-04-01T21:53:02.219Z,2.94
2019-04-01T21:55:34.619Z,2.79
2019-04-01T21:58:06.524Z,2.80
2019-04-01T22:00:45.115Z,2.76
2019-04-01T22:03:17.024Z,2.68
2019-04-01T22:05:49.177Z,2.61
2019-04-01T22:08:20.986Z,2.58
2019-04-01T22:10:53.066Z,2.52
2019-04-01T22:13:24.930Z,2.48
2019-04-01T22:15:57.111Z,2.39
2019-04-01T22:18:28.893Z,2.36
2019-04-01T22:21:01.236Z,2.35
2019-04-01T22:23:33.187Z,2.30
2019-04-01T22:26:05.256Z,2.21
2019-04-01T22:28:37.010Z,2.19
2019-04-01T22:31:09.071Z,2.15
2019-04-01T22:33:40.799Z,2.15
2019-04-01T22:36:13.254Z,2.13
2019-04-01T22:38:45.049Z,2.11
2019-04-01T22:41:17.135Z,2.05
2019-04-01T22:43:48.917Z,1.99
2019-04-01T22:46:20.960Z,1.93
2019-04-01T22:48:52.784Z,1.87
2019-04-01T22:51:25.019Z,1.83
2019-04-01T22:53:56.820Z,1.74
2019-04-01T22:56:28.831Z,1.65
2019-04-01T22:59:02.827Z,1.60
2019-04-01T23:01:34.792Z,1.55
2019-04-01T23:04:08.122Z,1.49
2019-04-01T23:06:41.381Z,1.47
2019-04-01T23:09:13.101Z,1.38
2019-04-01T23:11:45.093Z,1.37
2019-04-01T23:14:17.314Z,1.34
2019-04-01T23:16:49.955Z,1.31
2019-04-01T23:19:21.749Z,1.28
2019-04-01T23:21:55.450Z,1.25
2019-04-01T23:24:28.125Z,1.22
2019-04-01T23:27:00.574Z,1.16
2019-04-01T23:29:33.400Z,1.11
2019-04-01T23:32:06.978Z,1.06
2019-04-01T23:34:38.751Z,1.01
2019-04-01T23:37:13.729Z,0.97
2019-04-01T23:39:45.535Z,0.93
2019-04-01T23:42:19.190Z,0.90
2019-04-01T23:44:52.372Z,0.89
2019-04-01T23:47:25.197Z,0.81
2019-04-01T23:49:56.960Z,0.77
2019-04-01T23:52:30.769Z,0.76
2019-04-01T23:55:03.612Z,0.73
2019-04-01T23:57:35.925Z,0.77
