createdAt,value
2023-03-22T00:04:45.315Z,1009.5
2023-03-22T00:09:45.555Z,1009.4
2023-03-22T00:14:45.074Z,1009.3
2023-03-22T00:19:45.219Z,1009.2
2023-03-22T00:24:45.053Z,1009.3
2023-03-22T00:29:45.194Z,1009.2
2023-03-22T00:34:45.172Z,1009.2
2023-03-22T00:39:45.302Z,1009.1
2023-03-22T00:44:45.110Z,1009
2023-03-22T00:49:45.160Z,1008.9
2023-03-22T00:54:45.071Z,1008.9
2023-03-22T00:59:45.198Z,1008.8
2023-03-22T01:04:45.542Z,1008.7
2023-03-22T01:09:45.000Z,1008.5
2023-03-22T01:14:45.262Z,1008.4
2023-03-22T01:19:45.336Z,1008.4
2023-03-22T01:24:45.159Z,1008.3
2023-03-22T01:29:45.175Z,1008.2
2023-03-22T01:34:45.635Z,1008.2
2023-03-22T01:39:45.228Z,1008
2023-03-22T01:44:45.126Z,1007.9
2023-03-22T01:49:45.366Z,1007.8
2023-03-22T01:54:44.925Z,1007.7
2023-03-22T01:59:45.130Z,1007.6
2023-03-22T02:04:45.181Z,1007.6
2023-03-22T02:09:45.151Z,1007.4
2023-03-22T02:14:45.271Z,1007.4
2023-03-22T02:19:45.115Z,1007.3
2023-03-22T02:24:45.180Z,1007.1
2023-03-22T02:29:45.346Z,1007.1
2023-03-22T02:34:45.379Z,1007
2023-03-22T02:39:45.212Z,1007.1
2023-03-22T02:44:44.991Z,1007
2023-03-22T02:49:44.950Z,1006.9
2023-03-22T02:54:44.959Z,1006.9
2023-03-22T02:59:46.011Z,1006.8
2023-03-22T03:04:45.046Z,1006.8
2023-03-22T03:09:45.008Z,1006.8
2023-03-22T03:14:44.870Z,1006.8
2023-03-22T03:19:45.066Z,1006.8
2023-03-22T03:24:47.488Z,1006.8
2023-03-22T03:29:44.930Z,1006.8
2023-03-22T03:34:44.964Z,1006.8
2023-03-22T03:39:44.955Z,1006.7
2023-03-22T03:44:45.063Z,1006.7
2023-03-22T03:49:44.949Z,1006.7
2023-03-22T03:54:44.942Z,1006.7
2023-03-22T03:59:45.285Z,1006.7
2023-03-22T04:04:45.114Z,1006.7
2023-03-22T04:09:45.061Z,1006.7
2023-03-22T04:14:44.964Z,1006.7
2023-03-22T04:19:45.596Z,1006.6
2023-03-22T04:24:44.814Z,1006.6
2023-03-22T04:29:45.033Z,1006.5
2023-03-22T04:34:44.814Z,1006.4
2023-03-22T04:39:45.551Z,1006.4
2023-03-22T04:44:45.063Z,1006.4
2023-03-22T04:49:45.176Z,1006.3
2023-03-22T04:54:44.815Z,1006.3
2023-03-22T04:59:45.196Z,1006.3
2023-03-22T05:04:45.659Z,1006.2
2023-03-22T05:09:44.903Z,1006.2
2023-03-22T05:14:45.065Z,1006.2
2023-03-22T05:19:45.022Z,1006.3
2023-03-22T05:24:44.891Z,1006.2
2023-03-22T05:29:44.759Z,1006.1
2023-03-22T05:34:45.031Z,1006.1
2023-03-22T05:39:44.819Z,1006.1
2023-03-22T05:44:45.025Z,1006.1
2023-03-22T05:49:45.241Z,1005.9
2023-03-22T05:54:45.080Z,1005.9
2023-03-22T05:59:44.963Z,1005.9
2023-03-22T06:04:45.005Z,1005.9
2023-03-22T06:09:45.010Z,1005.9
2023-03-22T06:14:44.954Z,1005.9
2023-03-22T06:19:44.834Z,1005.9
2023-03-22T06:24:45.143Z,1005.9
2023-03-22T06:29:45.158Z,1006
2023-03-22T06:34:45.077Z,1005.9
2023-03-22T06:39:44.830Z,1006
2023-03-22T06:44:44.827Z,1005.9
2023-03-22T06:49:44.972Z,1006
2023-03-22T06:54:44.966Z,1006
2023-03-22T06:59:45.031Z,1006
2023-03-22T07:04:44.825Z,1006
2023-03-22T07:09:45.009Z,1006
2023-03-22T07:14:44.902Z,1006
2023-03-22T07:19:44.775Z,1006
2023-03-22T07:24:56.251Z,1006
2023-03-22T07:29:44.847Z,1005.9
2023-03-22T07:34:45.163Z,1006
2023-03-22T07:39:45.075Z,1005.9
2023-03-22T07:44:44.725Z,1005.9
2023-03-22T07:49:44.830Z,1005.9
2023-03-22T07:54:44.730Z,1005.8
2023-03-22T07:59:44.818Z,1005.9
2023-03-22T08:04:44.844Z,1006
2023-03-22T08:09:45.014Z,1006.1
2023-03-22T08:14:45.104Z,1005.9
2023-03-22T08:19:45.265Z,1006
2023-03-22T08:24:44.947Z,1005.9
2023-03-22T08:29:45.855Z,1006
2023-03-22T08:34:44.907Z,1006
2023-03-22T08:39:45.627Z,1006
2023-03-22T08:44:44.799Z,1006
2023-03-22T08:49:44.835Z,1005.9
2023-03-22T08:54:44.630Z,1005.9
2023-03-22T08:59:46.988Z,1006
2023-03-22T09:04:44.851Z,1006
2023-03-22T09:09:44.744Z,1005.9
2023-03-22T09:14:44.829Z,1006
2023-03-22T09:19:44.813Z,1005.9
2023-03-22T09:24:44.743Z,1005.9
2023-03-22T09:29:45.189Z,1005.9
2023-03-22T09:34:44.702Z,1005.8
2023-03-22T09:39:44.849Z,1005.9
2023-03-22T09:44:44.603Z,1005.8
2023-03-22T09:49:52.974Z,1005.8
2023-03-22T09:54:45.877Z,1005.8
2023-03-22T09:59:49.717Z,1005.8
2023-03-22T10:04:50.616Z,1005.8
2023-03-22T10:09:48.577Z,1005.8
2023-03-22T10:14:48.776Z,1005.8
2023-03-22T10:19:49.399Z,1005.8
2023-03-22T10:24:44.870Z,1005.8
2023-03-22T10:29:44.800Z,1005.8
2023-03-22T10:34:44.644Z,1005.8
2023-03-22T10:39:44.624Z,1005.9
2023-03-22T10:44:46.417Z,1005.8
2023-03-22T10:49:44.713Z,1005.8
2023-03-22T10:54:44.512Z,1005.6
2023-03-22T10:59:44.626Z,1005.6
2023-03-22T11:04:44.584Z,1005.7
2023-03-22T11:09:44.867Z,1005.6
2023-03-22T11:14:44.533Z,1005.6
2023-03-22T11:19:50.743Z,1005.6
2023-03-22T11:24:45.785Z,1005.6
2023-03-22T11:29:44.549Z,1005.6
2023-03-22T11:34:44.713Z,1005.7
2023-03-22T11:39:44.730Z,1005.7
2023-03-22T11:44:44.867Z,1005.8
2023-03-22T11:49:44.604Z,1005.9
2023-03-22T11:54:45.691Z,1006
2023-03-22T11:59:44.500Z,1006
2023-03-22T12:04:44.756Z,1005.9
2023-03-22T12:09:44.557Z,1005.9
2023-03-22T12:14:44.600Z,1005.9
2023-03-22T12:19:44.470Z,1005.9
2023-03-22T12:24:44.738Z,1005.8
2023-03-22T12:29:44.548Z,1005.9
2023-03-22T12:34:46.595Z,1005.8
2023-03-22T12:39:48.193Z,1005.7
2023-03-22T12:44:46.460Z,1005.7
2023-03-22T12:49:44.583Z,1005.7
2023-03-22T12:54:44.729Z,1005.6
2023-03-22T12:59:48.138Z,1005.7
2023-03-22T13:04:45.045Z,1005.7
2023-03-22T13:09:44.596Z,1005.7
2023-03-22T13:15:00.382Z,1005.7
2023-03-22T13:19:44.664Z,1005.7
2023-03-22T13:24:44.447Z,1005.7
2023-03-22T13:29:44.704Z,1005.7
2023-03-22T13:34:44.597Z,1005.7
2023-03-22T13:39:49.269Z,1005.7
2023-03-22T13:44:44.307Z,1005.6
2023-03-22T13:49:44.576Z,1005.6
2023-03-22T13:54:44.434Z,1005.6
2023-03-22T14:00:10.331Z,1005.7
2023-03-22T14:04:46.314Z,1005.5
2023-03-22T14:09:44.664Z,1005.4
2023-03-22T14:14:46.190Z,1005.4
2023-03-22T14:19:44.749Z,1005.2
2023-03-22T14:49:45.419Z,1005
2023-03-22T14:54:44.373Z,1005
2023-03-22T14:59:44.633Z,1005
2023-03-22T15:04:44.919Z,1005
2023-03-22T15:09:44.391Z,1005
2023-03-22T15:14:44.518Z,1005
2023-03-22T15:19:44.462Z,1004.9
2023-03-22T15:24:44.564Z,1004.9
2023-03-22T15:29:45.365Z,1004.9
2023-03-22T15:34:45.878Z,1004.8
2023-03-22T15:39:44.527Z,1004.7
2023-03-22T15:44:52.830Z,1004.7
2023-03-22T15:49:44.481Z,1004.8
2023-03-22T15:54:44.438Z,1004.8
2023-03-22T15:59:44.311Z,1004.8
2023-03-22T16:04:44.565Z,1004.8
2023-03-22T16:09:44.301Z,1004.8
2023-03-22T16:14:44.392Z,1004.7
2023-03-22T16:19:45.110Z,1004.6
2023-03-22T16:24:44.571Z,1004.6
2023-03-22T16:29:45.051Z,1004.6
2023-03-22T16:34:44.674Z,1004.4
2023-03-22T16:39:44.743Z,1004.5
2023-03-22T16:44:50.600Z,1004.3
2023-03-22T16:49:44.378Z,1004.3
2023-03-22T16:54:44.248Z,1004.3
2023-03-22T16:59:44.349Z,1004.2
2023-03-22T17:04:44.879Z,1004.2
2023-03-22T17:09:44.410Z,1004.3
2023-03-22T17:14:44.121Z,1004.4
2023-03-22T17:19:45.219Z,1004.4
2023-03-22T17:24:44.478Z,1004.5
2023-03-22T17:29:44.345Z,1004.4
2023-03-22T17:34:44.287Z,1004.6
2023-03-22T17:40:11.847Z,1004.6
2023-03-22T17:44:44.236Z,1004.7
2023-03-22T17:49:44.489Z,1004.7
2023-03-22T17:55:12.766Z,1004.7
2023-03-22T17:59:44.132Z,1004.7
2023-03-22T18:04:44.334Z,1004.5
2023-03-22T18:09:44.314Z,1004.4
2023-03-22T18:14:44.076Z,1004.5
2023-03-22T18:20:07.327Z,1004.3
2023-03-22T18:24:44.594Z,1004.1
2023-03-22T18:29:44.249Z,1004.1
2023-03-22T18:34:44.183Z,1004
2023-03-22T18:40:17.583Z,1003.9
2023-03-22T18:44:44.603Z,1004
2023-03-22T18:49:44.236Z,1003.9
2023-03-22T18:54:44.383Z,1003.9
2023-03-22T18:59:44.342Z,1004
2023-03-22T19:04:44.497Z,1003.9
2023-03-22T19:09:44.017Z,1003.9
2023-03-22T19:15:21.375Z,1003.8
2023-03-22T19:19:44.768Z,1003.8
2023-03-22T19:24:44.547Z,1003.7
2023-03-22T19:29:44.854Z,1003.6
2023-03-22T19:34:44.222Z,1003.6
2023-03-22T19:39:44.425Z,1003.8
2023-03-22T19:44:44.041Z,1003.7
2023-03-22T19:49:44.380Z,1003.7
2023-03-22T19:54:45.605Z,1003.5
2023-03-22T19:59:51.479Z,1003.6
2023-03-22T20:04:44.037Z,1003.7
2023-03-22T20:09:44.210Z,1003.6
2023-03-22T20:14:44.040Z,1003.5
2023-03-22T20:19:44.702Z,1003.4
2023-03-22T20:24:44.551Z,1003.4
2023-03-22T20:29:44.065Z,1003.4
2023-03-22T20:34:44.551Z,1003.4
2023-03-22T20:39:44.138Z,1003.2
2023-03-22T20:44:44.295Z,1003.1
2023-03-22T20:49:44.280Z,1003
2023-03-22T20:54:44.108Z,1002.9
2023-03-22T20:59:44.390Z,1002.9
2023-03-22T21:04:44.270Z,1003
2023-03-22T21:09:44.223Z,1002.9
2023-03-22T21:14:44.215Z,1002.8
2023-03-22T21:19:44.045Z,1002.8
2023-03-22T21:24:44.073Z,1002.9
2023-03-22T21:29:43.978Z,1002.7
2023-03-22T21:34:44.039Z,1002.8
2023-03-22T21:39:44.328Z,1002.7
2023-03-22T21:44:44.744Z,1002.6
2023-03-22T21:49:44.255Z,1002.7
2023-03-22T21:54:44.021Z,1002.6
2023-03-22T21:59:44.066Z,1002.5
2023-03-22T22:04:44.410Z,1002.5
2023-03-22T22:09:44.066Z,1002.6
2023-03-22T22:14:44.001Z,1002.6
2023-03-22T22:19:44.007Z,1002.6
2023-03-22T22:24:44.230Z,1002.5
2023-03-22T22:29:44.168Z,1002.5
2023-03-22T22:34:44.192Z,1002.3
2023-03-22T22:39:44.090Z,1002.3
2023-03-22T22:44:44.192Z,1002.4
2023-03-22T22:49:44.258Z,1002.5
2023-03-22T22:54:43.909Z,1002.4
2023-03-22T22:59:44.465Z,1002.3
2023-03-22T23:04:44.646Z,1002.4
2023-03-22T23:09:44.225Z,1002.3
2023-03-22T23:14:44.515Z,1002.2
2023-03-22T23:19:43.993Z,1002.2
2023-03-22T23:24:43.994Z,1002.2
2023-03-22T23:29:44.073Z,1002.2
2023-03-22T23:34:44.080Z,1002
2023-03-22T23:39:44.246Z,1002.2
2023-03-22T23:44:44.050Z,1002.1
2023-03-22T23:49:44.206Z,1002
2023-03-22T23:54:44.018Z,1001.8
2023-03-22T23:59:43.961Z,1001.8
