createdAt,value
2018-11-20T00:00:25.931Z,17.94
2018-11-20T00:01:17.583Z,18.02
2018-11-20T00:02:06.222Z,18.03
2018-11-20T00:02:59.948Z,18.09
2018-11-20T00:03:54.221Z,18.06
2018-11-20T00:04:48.487Z,18.03
2018-11-20T00:05:36.723Z,18.17
2018-11-20T00:06:30.981Z,18.12
2018-11-20T00:07:17.322Z,18.11
2018-11-20T00:08:11.363Z,18.17
2018-11-20T00:09:10.422Z,18.13
2018-11-20T00:10:04.080Z,18.13
2018-11-20T00:10:57.950Z,18.15
2018-11-20T00:11:51.615Z,18.12
2018-11-20T00:12:45.670Z,18.12
2018-11-20T00:13:30.003Z,18.13
2018-11-20T00:14:14.605Z,18.14
2018-11-20T00:15:08.752Z,18.16
2018-11-20T00:16:02.475Z,18.15
2018-11-20T00:16:46.929Z,18.13
2018-11-20T00:17:41.186Z,17.99
2018-11-20T00:18:35.263Z,18.09
2018-11-20T00:19:21.465Z,18.11
2018-11-20T00:20:15.417Z,18.11
2018-11-20T00:21:03.125Z,18.12
2018-11-20T00:21:56.998Z,18.06
2018-11-20T00:22:43.243Z,18.08
2018-11-20T00:23:36.921Z,18.11
2018-11-20T00:24:24.752Z,18.14
2018-11-20T00:25:19.937Z,18.13
2018-11-20T00:26:07.472Z,18.15
2018-11-20T00:27:01.311Z,18.14
2018-11-20T00:27:55.598Z,18.14
2018-11-20T00:28:51.584Z,18.09
2018-11-20T00:29:45.985Z,18.15
2018-11-20T00:30:39.851Z,18.07
2018-11-20T00:31:35.052Z,18.10
2018-11-20T00:32:24.153Z,18.05
2018-11-20T00:33:18.163Z,18.06
2018-11-20T00:34:03.091Z,17.97
2018-11-20T00:34:56.867Z,17.97
2018-11-20T00:35:50.725Z,18.03
2018-11-20T00:36:44.791Z,18.07
2018-11-20T00:37:36.684Z,18.13
2018-11-20T00:38:30.471Z,18.15
2018-11-20T00:39:20.365Z,18.15
2018-11-20T00:40:03.776Z,18.19
2018-11-20T00:40:49.926Z,18.20
2018-11-20T00:41:46.228Z,18.17
2018-11-20T00:42:40.132Z,18.19
2018-11-20T00:43:34.181Z,18.16
2018-11-20T00:44:23.768Z,18.11
2018-11-20T00:45:17.810Z,18.18
2018-11-20T00:46:12.303Z,18.17
2018-11-20T00:47:04.339Z,18.46
2018-11-20T00:47:57.963Z,18.46
2018-11-20T00:48:51.837Z,18.24
2018-11-20T00:49:47.216Z,18.20
2018-11-20T00:50:40.976Z,18.28
2018-11-20T00:51:36.072Z,18.25
2018-11-20T00:52:30.156Z,18.28
2018-11-20T00:53:24.597Z,18.27
2018-11-20T00:54:16.037Z,18.19
2018-11-20T00:55:04.574Z,18.21
2018-11-20T00:56:25.113Z,18.27
2018-11-20T00:57:11.651Z,18.29
2018-11-20T00:58:05.303Z,18.29
2018-11-20T00:58:58.962Z,18.31
2018-11-20T00:59:46.809Z,18.23
2018-11-20T01:00:31.283Z,18.30
2018-11-20T01:01:26.923Z,18.28
2018-11-20T01:02:19.195Z,18.31
2018-11-20T01:03:05.255Z,18.27
2018-11-20T01:03:52.727Z,18.26
2018-11-20T01:04:51.117Z,18.25
2018-11-20T01:05:39.694Z,18.22
2018-11-20T01:06:33.712Z,18.04
2018-11-20T01:07:30.850Z,17.99
2018-11-20T01:08:18.386Z,17.88
2018-11-20T01:09:15.481Z,17.88
2018-11-20T01:10:02.814Z,17.89
2018-11-20T01:10:56.273Z,17.94
2018-11-20T01:11:47.961Z,18.04
2018-11-20T01:12:41.750Z,18.12
2018-11-20T01:13:30.753Z,18.09
2018-11-20T01:14:24.561Z,18.19
2018-11-20T01:15:19.432Z,18.21
2018-11-20T01:16:13.517Z,18.27
2018-11-20T01:17:07.369Z,18.32
2018-11-20T01:17:54.173Z,18.31
2018-11-20T01:18:46.832Z,18.26
2018-11-20T01:19:40.431Z,18.31
2018-11-20T01:20:36.264Z,18.33
2018-11-20T01:21:32.791Z,18.36
2018-11-20T01:22:25.566Z,18.33
2018-11-20T01:23:19.293Z,18.36
2018-11-20T01:24:05.987Z,18.40
2018-11-20T01:24:53.913Z,18.26
2018-11-20T01:25:45.039Z,18.36
2018-11-20T01:26:39.164Z,18.30
2018-11-20T01:27:33.448Z,18.39
2018-11-20T01:28:17.670Z,18.40
2018-11-20T01:29:11.136Z,18.44
2018-11-20T01:30:04.674Z,18.42
2018-11-20T01:30:58.254Z,18.46
2018-11-20T01:31:51.671Z,18.49
2018-11-20T01:32:50.264Z,18.51
2018-11-20T01:33:45.246Z,18.58
2018-11-20T01:34:41.618Z,18.58
2018-11-20T01:35:33.078Z,18.63
2018-11-20T01:36:28.478Z,18.60
2018-11-20T01:37:14.200Z,18.64
2018-11-20T01:38:09.725Z,18.56
2018-11-20T01:38:55.080Z,18.40
2018-11-20T01:39:48.427Z,18.55
2018-11-20T01:40:42.810Z,18.54
2018-11-20T01:41:36.435Z,18.54
2018-11-20T01:42:29.949Z,18.59
2018-11-20T01:43:26.245Z,18.61
2018-11-20T01:44:22.792Z,18.68
2018-11-20T01:45:19.113Z,18.66
2018-11-20T01:46:06.000Z,18.67
2018-11-20T01:46:59.983Z,18.55
2018-11-20T01:47:57.125Z,18.46
2018-11-20T01:48:51.491Z,18.45
2018-11-20T01:49:45.562Z,18.46
2018-11-20T01:50:35.363Z,18.53
2018-11-20T01:51:33.402Z,18.54
2018-11-20T01:52:28.942Z,18.62
2018-11-20T01:53:22.538Z,18.60
2018-11-20T01:54:09.659Z,18.59
2018-11-20T01:55:04.728Z,18.50
2018-11-20T01:55:58.847Z,18.63
2018-11-20T01:56:45.236Z,18.63
2018-11-20T01:57:39.168Z,18.68
2018-11-20T01:58:29.940Z,18.56
2018-11-20T01:59:15.218Z,18.70
2018-11-20T02:00:09.691Z,18.62
2018-11-20T02:01:03.965Z,18.61
2018-11-20T02:01:56.585Z,18.58
2018-11-20T02:02:46.164Z,18.47
2018-11-20T02:03:40.005Z,18.69
2018-11-20T02:04:33.874Z,18.52
2018-11-20T02:05:22.335Z,18.46
2018-11-20T02:06:18.635Z,18.50
2018-11-20T02:07:17.208Z,18.56
2018-11-20T02:08:10.978Z,18.53
2018-11-20T02:09:04.642Z,18.57
2018-11-20T02:09:49.871Z,18.56
2018-11-20T02:10:43.943Z,18.59
2018-11-20T02:11:39.653Z,18.53
2018-11-20T02:12:38.017Z,18.43
2018-11-20T02:14:06.715Z,18.62
2018-11-20T02:15:00.775Z,18.72
2018-11-20T02:15:55.288Z,18.74
2018-11-20T02:16:52.602Z,18.71
2018-11-20T02:17:54.022Z,18.67
2018-11-20T02:18:52.386Z,18.57
2018-11-20T02:19:48.005Z,18.54
2018-11-20T02:20:37.688Z,18.73
2018-11-20T02:21:31.529Z,18.72
2018-11-20T02:22:18.220Z,18.64
2018-11-20T02:23:11.559Z,18.54
2018-11-20T02:23:58.770Z,18.46
2018-11-20T02:24:55.086Z,18.45
2018-11-20T02:25:43.994Z,18.45
2018-11-20T02:26:34.300Z,18.63
2018-11-20T02:27:21.939Z,18.41
2018-11-20T02:28:15.386Z,18.40
2018-11-20T02:29:12.224Z,18.34
2018-11-20T02:30:05.797Z,18.31
2018-11-20T02:31:00.263Z,18.25
2018-11-20T02:31:55.529Z,18.26
2018-11-20T02:32:52.020Z,18.41
2018-11-20T02:33:40.507Z,18.30
2018-11-20T02:34:34.471Z,18.29
2018-11-20T02:35:28.546Z,18.29
2018-11-20T02:36:22.406Z,18.33
2018-11-20T02:37:19.226Z,18.45
2018-11-20T02:38:12.997Z,18.39
2018-11-20T02:39:11.574Z,18.44
2018-11-20T02:40:06.857Z,18.25
2018-11-20T02:41:01.043Z,18.33
2018-11-20T02:41:55.352Z,18.28
2018-11-20T02:42:52.302Z,18.40
2018-11-20T02:43:39.190Z,18.37
2018-11-20T02:44:33.314Z,18.47
2018-11-20T02:45:27.392Z,18.37
2018-11-20T02:46:21.126Z,18.46
2018-11-20T02:47:16.416Z,18.38
2018-11-20T02:48:13.362Z,18.38
2018-11-20T02:49:06.047Z,18.45
2018-11-20T02:49:59.087Z,18.43
2018-11-20T02:50:57.507Z,18.47
2018-11-20T02:51:51.593Z,17.94
2018-11-20T02:52:45.427Z,17.94
2018-11-20T02:53:37.665Z,18.54
2018-11-20T02:54:31.108Z,18.46
2018-11-20T02:55:19.019Z,18.55
2018-11-20T02:56:12.701Z,18.55
2018-11-20T02:57:01.190Z,18.50
2018-11-20T02:57:49.588Z,18.48
2018-11-20T02:58:39.428Z,18.50
2018-11-20T02:59:35.751Z,18.55
2018-11-20T03:00:20.781Z,18.71
2018-11-20T03:01:16.082Z,18.47
2018-11-20T03:02:09.458Z,18.42
2018-11-20T03:03:05.979Z,18.44
2018-11-20T03:03:59.620Z,18.45
2018-11-20T03:04:47.067Z,18.41
2018-11-20T03:05:43.930Z,18.45
2018-11-20T03:06:38.486Z,18.44
2018-11-20T03:07:22.843Z,18.48
2018-11-20T03:08:16.368Z,18.41
2018-11-20T03:09:04.661Z,18.40
2018-11-20T03:09:59.674Z,18.43
2018-11-20T03:10:53.750Z,18.44
2018-11-20T03:11:43.213Z,18.40
2018-11-20T03:12:37.172Z,18.43
2018-11-20T03:13:31.051Z,18.43
2018-11-20T03:14:21.001Z,18.47
2018-11-20T03:15:15.669Z,18.50
2018-11-20T03:16:05.751Z,18.60
2018-11-20T03:17:04.631Z,18.61
2018-11-20T03:17:55.429Z,18.32
2018-11-20T03:18:48.969Z,18.46
2018-11-20T03:19:42.012Z,18.46
2018-11-20T03:20:35.588Z,18.40
2018-11-20T03:21:22.112Z,18.49
2018-11-20T03:22:09.622Z,18.47
2018-11-20T03:23:04.892Z,18.75
2018-11-20T03:24:01.215Z,18.75
2018-11-20T03:24:56.177Z,18.54
2018-11-20T03:26:07.165Z,18.37
2018-11-20T03:27:02.480Z,18.37
2018-11-20T03:27:53.035Z,18.26
2018-11-20T03:28:50.395Z,18.31
2018-11-20T03:30:20.379Z,18.26
2018-11-20T03:31:16.817Z,18.26
2018-11-20T03:32:04.027Z,18.43
2018-11-20T03:32:57.677Z,18.43
2018-11-20T03:33:51.119Z,18.66
2018-11-20T03:34:45.526Z,18.68
2018-11-20T03:35:38.847Z,18.10
2018-11-20T03:36:33.241Z,18.10
2018-11-20T03:37:26.891Z,18.67
2018-11-20T03:38:20.545Z,18.67
2018-11-20T03:39:13.994Z,18.86
2018-11-20T03:40:05.210Z,18.59
2018-11-20T03:40:59.456Z,18.66
2018-11-20T03:41:57.614Z,18.56
2018-11-20T03:42:43.975Z,18.52
2018-11-20T03:43:33.252Z,18.52
2018-11-20T03:44:26.923Z,18.50
2018-11-20T03:45:20.681Z,18.20
2018-11-20T03:46:15.175Z,18.60
2018-11-20T03:47:09.219Z,18.60
2018-11-20T03:48:02.987Z,18.56
2018-11-20T03:48:56.649Z,18.81
2018-11-20T03:49:51.117Z,18.77
2018-11-20T03:50:45.287Z,18.65
2018-11-20T03:51:34.142Z,18.55
2018-11-20T03:52:20.104Z,18.55
2018-11-20T03:53:05.784Z,18.83
2018-11-20T03:53:59.556Z,18.83
2018-11-20T03:54:52.993Z,18.41
2018-11-20T03:55:46.806Z,18.36
2018-11-20T03:56:37.346Z,18.36
2018-11-20T03:57:31.664Z,17.89
2018-11-20T03:58:25.572Z,18.84
2018-11-20T03:59:19.966Z,18.84
2018-11-20T04:00:13.816Z,18.42
2018-11-20T04:01:08.286Z,18.26
2018-11-20T04:01:54.057Z,18.67
2018-11-20T04:02:49.171Z,18.62
2018-11-20T04:03:42.707Z,18.43
2018-11-20T04:04:26.425Z,18.43
2018-11-20T04:05:20.539Z,18.45
2018-11-20T04:06:16.819Z,18.18
2018-11-20T04:07:13.337Z,18.18
2018-11-20T04:08:07.413Z,18.84
2018-11-20T04:09:03.109Z,18.84
2018-11-20T04:09:56.992Z,18.21
2018-11-20T04:10:50.705Z,18.21
2018-11-20T04:11:44.492Z,18.42
2018-11-20T04:12:31.157Z,18.42
2018-11-20T04:13:19.430Z,18.27
2018-11-20T04:14:13.079Z,18.30
2018-11-20T04:15:07.314Z,18.29
2018-11-20T04:15:57.343Z,18.26
2018-11-20T04:16:49.693Z,18.75
2018-11-20T04:17:37.332Z,18.75
2018-11-20T04:18:31.639Z,18.52
2018-11-20T04:19:28.245Z,18.03
2018-11-20T04:20:22.140Z,18.21
2018-11-20T04:21:16.321Z,18.21
2018-11-20T04:22:12.050Z,18.51
2018-11-20T04:23:05.163Z,18.33
2018-11-20T04:23:56.293Z,18.25
2018-11-20T04:24:49.915Z,18.25
2018-11-20T04:25:43.657Z,18.00
2018-11-20T04:26:33.100Z,18.00
2018-11-20T04:27:20.329Z,18.39
2018-11-20T04:28:14.423Z,18.57
2018-11-20T04:29:05.432Z,18.57
2018-11-20T04:30:02.229Z,18.42
2018-11-20T04:31:19.160Z,18.25
2018-11-20T04:32:06.958Z,18.38
2018-11-20T04:33:37.192Z,18.41
2018-11-20T04:34:30.832Z,18.49
2018-11-20T04:35:22.131Z,18.46
2018-11-20T04:36:13.438Z,18.45
2018-11-20T04:37:09.450Z,18.43
2018-11-20T04:37:56.673Z,18.45
2018-11-20T04:38:50.333Z,18.48
2018-11-20T04:39:44.474Z,18.45
2018-11-20T04:40:38.928Z,18.41
2018-11-20T04:41:26.577Z,18.44
2018-11-20T04:42:20.534Z,18.36
2018-11-20T04:43:15.624Z,18.42
2018-11-20T04:44:04.353Z,18.42
2018-11-20T04:44:54.364Z,18.35
2018-11-20T04:45:39.384Z,18.29
2018-11-20T04:46:31.503Z,18.29
2018-11-20T04:47:22.498Z,18.39
2018-11-20T04:48:16.077Z,18.23
2018-11-20T04:49:15.041Z,18.34
2018-11-20T04:50:08.709Z,18.31
2018-11-20T04:51:04.408Z,18.31
2018-11-20T04:51:58.271Z,18.34
2018-11-20T04:52:43.024Z,18.39
2018-11-20T04:53:39.059Z,18.39
2018-11-20T04:54:32.514Z,18.74
2018-11-20T04:55:24.078Z,18.74
2018-11-20T04:56:17.753Z,18.34
2018-11-20T04:57:11.803Z,18.34
2018-11-20T04:58:05.682Z,18.23
2018-11-20T04:58:59.468Z,17.83
2018-11-20T04:59:48.881Z,17.83
2018-11-20T05:00:42.349Z,18.25
2018-11-20T05:01:37.866Z,18.25
2018-11-20T05:02:26.373Z,18.37
2018-11-20T05:03:20.051Z,18.46
2018-11-20T05:04:14.047Z,18.45
2018-11-20T05:05:02.127Z,18.45
2018-11-20T05:05:49.525Z,18.43
2018-11-20T05:06:48.225Z,18.08
2018-11-20T05:07:41.795Z,18.91
2018-11-20T05:08:35.344Z,18.91
2018-11-20T05:09:30.496Z,18.34
2018-11-20T05:10:20.956Z,18.17
2018-11-20T05:11:09.862Z,18.05
2018-11-20T05:12:03.752Z,18.05
2018-11-20T05:12:57.574Z,18.28
2018-11-20T05:13:51.741Z,18.26
2018-11-20T05:14:46.024Z,18.38
2018-11-20T05:15:39.577Z,18.34
2018-11-20T05:16:33.131Z,18.31
2018-11-20T05:17:27.096Z,18.34
2018-11-20T05:18:21.031Z,18.21
2018-11-20T05:19:17.701Z,18.21
2018-11-20T05:20:14.859Z,18.41
2018-11-20T05:21:08.903Z,18.11
2018-11-20T05:22:02.154Z,18.11
2018-11-20T05:22:47.533Z,18.36
2018-11-20T05:23:41.465Z,18.36
2018-11-20T05:24:25.414Z,18.44
2018-11-20T05:25:19.157Z,18.44
2018-11-20T05:26:07.475Z,18.29
2018-11-20T05:27:01.983Z,18.27
2018-11-20T05:27:54.366Z,18.29
2018-11-20T05:28:48.260Z,18.30
2018-11-20T05:29:45.159Z,18.30
2018-11-20T05:30:39.081Z,18.29
2018-11-20T05:31:32.621Z,18.46
2018-11-20T05:32:28.408Z,18.46
2018-11-20T05:33:25.353Z,18.27
2018-11-20T05:34:14.701Z,18.45
2018-11-20T05:35:08.274Z,18.45
2018-11-20T05:36:09.595Z,18.30
2018-11-20T05:37:03.965Z,18.25
2018-11-20T05:37:48.226Z,18.39
2018-11-20T05:38:38.489Z,18.39
2018-11-20T05:39:23.528Z,18.29
2018-11-20T05:40:14.082Z,18.53
2018-11-20T05:41:07.991Z,18.36
2018-11-20T05:41:59.602Z,18.48
2018-11-20T05:42:49.087Z,18.30
2018-11-20T05:43:43.037Z,17.98
2018-11-20T05:44:36.698Z,17.98
2018-11-20T05:45:26.322Z,18.09
2018-11-20T05:46:13.035Z,18.14
2018-11-20T05:47:06.808Z,18.08
2018-11-20T05:48:00.665Z,17.92
2018-11-20T05:48:52.610Z,17.92
2018-11-20T05:49:42.559Z,17.86
2018-11-20T05:50:36.106Z,17.86
2018-11-20T05:51:20.589Z,18.32
2018-11-20T05:52:14.013Z,18.28
2018-11-20T05:53:00.390Z,18.28
2018-11-20T05:53:55.902Z,18.41
2018-11-20T05:54:49.762Z,18.40
2018-11-20T05:55:43.509Z,18.28
2018-11-20T05:56:29.809Z,18.28
2018-11-20T05:57:24.038Z,18.46
2018-11-20T05:58:17.897Z,18.49
2018-11-20T05:59:03.751Z,18.40
2018-11-20T05:59:59.503Z,18.49
2018-11-20T06:00:53.591Z,18.45
2018-11-20T06:01:47.754Z,18.51
2018-11-20T06:02:41.504Z,18.54
2018-11-20T06:03:35.569Z,18.51
2018-11-20T06:04:29.810Z,18.55
2018-11-20T06:05:23.999Z,18.63
2018-11-20T06:06:17.381Z,18.59
2018-11-20T06:07:05.614Z,18.74
2018-11-20T06:07:59.762Z,18.74
2018-11-20T06:08:53.216Z,18.68
2018-11-20T06:09:46.768Z,18.70
2018-11-20T06:10:40.827Z,18.69
2018-11-20T06:11:34.724Z,18.75
2018-11-20T06:12:29.090Z,18.67
2018-11-20T06:13:22.743Z,18.69
2018-11-20T06:14:13.785Z,18.63
2018-11-20T06:15:07.606Z,18.63
2018-11-20T06:16:01.869Z,18.70
2018-11-20T06:16:55.512Z,18.70
2018-11-20T06:17:49.274Z,18.70
2018-11-20T06:18:43.279Z,18.72
2018-11-20T06:19:33.700Z,19.14
2018-11-20T06:20:24.848Z,19.14
2018-11-20T06:21:18.705Z,18.55
2018-11-20T06:22:12.767Z,18.55
2018-11-20T06:23:06.983Z,18.84
2018-11-20T06:23:51.748Z,18.84
2018-11-20T06:24:45.669Z,18.60
2018-11-20T06:25:40.226Z,18.60
2018-11-20T06:26:34.507Z,18.66
2018-11-20T06:27:28.156Z,18.68
2018-11-20T06:28:22.460Z,18.76
2018-11-20T06:29:08.833Z,18.76
2018-11-20T06:30:04.415Z,18.52
2018-11-20T06:30:58.070Z,18.52
2018-11-20T06:31:51.856Z,18.77
2018-11-20T06:32:46.013Z,18.77
2018-11-20T06:33:39.866Z,18.65
2018-11-20T06:34:28.160Z,18.69
2018-11-20T06:35:16.987Z,18.67
2018-11-20T06:36:12.633Z,18.63
2018-11-20T06:37:06.095Z,18.82
2018-11-20T06:38:01.297Z,18.82
2018-11-20T06:38:55.048Z,18.71
2018-11-20T06:39:49.532Z,18.74
2018-11-20T06:40:43.655Z,18.74
2018-11-20T06:41:40.533Z,18.78
2018-11-20T06:42:35.197Z,18.95
2018-11-20T06:43:29.265Z,18.95
2018-11-20T06:44:24.568Z,18.79
2018-11-20T06:45:18.974Z,18.74
2018-11-20T06:46:12.499Z,18.74
2018-11-20T06:47:06.777Z,18.72
2018-11-20T06:48:00.855Z,18.82
2018-11-20T06:48:54.018Z,18.82
2018-11-20T06:49:45.788Z,18.89
2018-11-20T06:50:39.253Z,18.89
2018-11-20T06:51:26.249Z,18.86
2018-11-20T06:52:21.985Z,18.83
2018-11-20T06:53:16.006Z,18.78
2018-11-20T06:54:09.274Z,18.74
2018-11-20T06:54:58.087Z,18.74
2018-11-20T06:55:53.412Z,18.81
2018-11-20T06:56:47.171Z,18.84
2018-11-20T06:57:43.783Z,18.86
2018-11-20T06:58:37.652Z,19.01
2018-11-20T06:59:31.219Z,19.01
2018-11-20T07:00:29.999Z,18.82
2018-11-20T07:01:23.720Z,18.70
2018-11-20T07:02:15.891Z,18.69
2018-11-20T07:03:12.322Z,18.64
2018-11-20T07:04:00.542Z,18.49
2018-11-20T07:04:57.461Z,18.57
2018-11-20T07:05:45.704Z,18.59
2018-11-20T07:06:39.249Z,18.55
2018-11-20T07:07:33.364Z,18.52
2018-11-20T07:08:30.029Z,18.48
2018-11-20T07:09:25.335Z,18.41
2018-11-20T07:10:14.701Z,18.33
2018-11-20T07:11:00.624Z,18.54
2018-11-20T07:11:54.763Z,18.60
2018-11-20T07:12:48.905Z,18.60
2018-11-20T07:13:45.641Z,18.32
2018-11-20T07:14:42.983Z,18.32
2018-11-20T07:15:37.033Z,18.51
2018-11-20T07:16:53.124Z,18.35
2018-11-20T07:17:40.955Z,18.29
2018-11-20T07:18:34.393Z,18.39
2018-11-20T07:19:26.489Z,18.64
2018-11-20T07:20:21.099Z,18.56
2018-11-20T07:21:06.729Z,18.53
2018-11-20T07:22:06.467Z,18.57
2018-11-20T07:23:00.949Z,18.58
2018-11-20T07:23:50.235Z,18.57
2018-11-20T07:24:43.920Z,18.55
2018-11-20T07:25:37.521Z,18.69
2018-11-20T07:26:31.824Z,18.69
2018-11-20T07:27:27.406Z,18.75
2018-11-20T07:28:21.039Z,18.73
2018-11-20T07:29:14.821Z,18.72
2018-11-20T07:30:11.545Z,18.80
2018-11-20T07:31:05.422Z,18.83
2018-11-20T07:31:59.074Z,18.78
2018-11-20T07:32:47.068Z,18.82
2018-11-20T07:33:39.046Z,18.93
2018-11-20T07:34:32.874Z,18.96
2018-11-20T07:35:21.073Z,18.90
2018-11-20T07:36:20.178Z,18.85
2018-11-20T07:37:13.257Z,18.87
2018-11-20T07:38:07.094Z,18.87
2018-11-20T07:39:01.375Z,18.82
2018-11-20T07:39:57.047Z,18.78
2018-11-20T07:40:50.318Z,18.88
2018-11-20T07:41:46.772Z,18.85
2018-11-20T07:42:40.079Z,18.83
2018-11-20T07:43:34.416Z,18.89
2018-11-20T07:44:32.924Z,18.81
2018-11-20T07:45:28.676Z,18.78
2018-11-20T07:46:22.844Z,18.80
2018-11-20T07:47:09.098Z,18.96
2018-11-20T07:48:05.712Z,18.96
2018-11-20T07:48:59.725Z,18.74
2018-11-20T07:49:53.693Z,18.72
2018-11-20T07:50:47.909Z,18.78
2018-11-20T07:51:42.090Z,18.76
2018-11-20T07:52:35.330Z,18.73
2018-11-20T07:53:31.960Z,18.77
2018-11-20T07:54:30.541Z,18.98
2018-11-20T07:55:25.131Z,18.98
2018-11-20T07:56:19.205Z,18.78
2018-11-20T07:57:12.731Z,18.85
2018-11-20T07:58:11.707Z,18.91
2018-11-20T07:59:05.687Z,18.87
2018-11-20T07:59:59.539Z,18.88
2018-11-20T08:00:53.711Z,18.87
2018-11-20T08:01:47.382Z,18.84
2018-11-20T08:02:42.570Z,18.91
2018-11-20T08:03:41.444Z,18.92
2018-11-20T08:04:37.611Z,18.95
2018-11-20T08:05:34.298Z,18.97
2018-11-20T08:06:30.716Z,18.92
2018-11-20T08:07:24.582Z,18.92
2018-11-20T08:08:18.569Z,18.90
2018-11-20T08:09:03.999Z,18.90
2018-11-20T08:09:57.657Z,18.92
2018-11-20T08:10:51.521Z,18.88
2018-11-20T08:11:37.811Z,18.87
2018-11-20T08:12:22.204Z,18.85
2018-11-20T08:13:15.793Z,18.85
2018-11-20T08:14:10.184Z,18.84
2018-11-20T08:15:04.128Z,18.85
2018-11-20T08:15:57.775Z,18.88
2018-11-20T08:16:51.368Z,18.92
2018-11-20T08:17:35.377Z,18.96
2018-11-20T08:18:34.159Z,19.00
2018-11-20T08:19:23.659Z,18.99
2018-11-20T08:20:18.236Z,18.97
2018-11-20T08:21:12.068Z,18.95
2018-11-20T08:22:07.564Z,18.92
2018-11-20T08:22:55.621Z,18.94
2018-11-20T08:23:42.804Z,18.97
2018-11-20T08:24:36.460Z,18.95
2018-11-20T08:25:25.287Z,18.94
2018-11-20T08:26:10.724Z,18.83
2018-11-20T08:26:57.271Z,18.85
2018-11-20T08:27:46.027Z,18.87
2018-11-20T08:28:40.379Z,18.80
2018-11-20T08:29:24.239Z,18.83
2018-11-20T08:30:20.717Z,18.92
2018-11-20T08:31:12.222Z,18.92
2018-11-20T08:32:06.100Z,18.88
2018-11-20T08:33:00.302Z,18.80
2018-11-20T08:33:53.808Z,18.81
2018-11-20T08:34:47.981Z,18.83
2018-11-20T08:35:44.732Z,18.90
2018-11-20T08:36:30.927Z,18.89
2018-11-20T08:37:18.066Z,18.91
2018-11-20T08:38:16.886Z,18.99
2018-11-20T08:39:10.542Z,18.88
2018-11-20T08:40:04.577Z,18.95
2018-11-20T08:41:00.977Z,18.88
2018-11-20T08:41:56.986Z,18.92
2018-11-20T08:42:50.907Z,18.96
2018-11-20T08:43:44.769Z,18.94
2018-11-20T08:44:41.390Z,18.89
2018-11-20T08:45:34.937Z,18.86
2018-11-20T08:46:27.744Z,18.88
2018-11-20T08:47:21.130Z,18.99
2018-11-20T08:48:07.037Z,19.03
2018-11-20T08:49:00.962Z,19.03
2018-11-20T08:49:55.222Z,19.02
2018-11-20T08:50:49.201Z,19.04
2018-11-20T08:51:43.387Z,19.15
2018-11-20T08:52:36.823Z,19.15
2018-11-20T08:53:31.054Z,19.24
2018-11-20T08:54:24.859Z,19.30
2018-11-20T08:55:21.073Z,19.32
2018-11-20T08:56:14.933Z,19.31
2018-11-20T08:57:10.460Z,19.27
2018-11-20T08:58:00.829Z,19.21
2018-11-20T08:58:49.919Z,19.22
2018-11-20T08:59:48.538Z,19.21
2018-11-20T09:00:42.120Z,19.20
2018-11-20T09:01:38.532Z,19.09
2018-11-20T09:02:34.011Z,19.04
2018-11-20T09:03:25.584Z,19.10
2018-11-20T09:04:17.544Z,19.03
2018-11-20T09:05:11.417Z,19.04
2018-11-20T09:06:07.740Z,19.03
2018-11-20T09:07:01.311Z,18.96
2018-11-20T09:07:55.356Z,19.02
2018-11-20T09:08:49.644Z,19.00
2018-11-20T09:09:48.425Z,18.96
2018-11-20T09:10:35.553Z,18.98
2018-11-20T09:11:27.609Z,19.02
2018-11-20T09:12:21.599Z,19.01
2018-11-20T09:13:15.457Z,18.98
2018-11-20T09:14:08.912Z,19.02
2018-11-20T09:15:04.229Z,19.06
2018-11-20T09:15:55.349Z,19.03
2018-11-20T09:16:50.592Z,18.89
2018-11-20T09:17:44.382Z,19.00
2018-11-20T09:18:37.832Z,18.92
2018-11-20T09:19:31.692Z,18.92
2018-11-20T09:20:26.372Z,18.76
2018-11-20T09:21:20.678Z,18.87
2018-11-20T09:22:15.014Z,18.96
2018-11-20T09:23:09.085Z,19.09
2018-11-20T09:24:02.632Z,19.15
2018-11-20T09:25:01.202Z,19.23
2018-11-20T09:25:56.021Z,19.15
2018-11-20T09:26:53.227Z,19.04
2018-11-20T09:27:47.336Z,19.00
2018-11-20T09:28:35.135Z,19.01
2018-11-20T09:29:29.476Z,19.01
2018-11-20T09:30:23.770Z,19.09
2018-11-20T09:31:18.036Z,19.20
2018-11-20T09:32:09.242Z,19.34
2018-11-20T09:33:02.694Z,19.40
2018-11-20T09:33:48.359Z,19.39
2018-11-20T09:34:45.236Z,19.35
2018-11-20T09:35:41.492Z,19.36
2018-11-20T09:36:31.817Z,19.32
2018-11-20T09:37:28.522Z,19.21
2018-11-20T09:38:22.164Z,19.24
2018-11-20T09:39:15.831Z,19.17
2018-11-20T09:40:48.799Z,19.12
2018-11-20T09:41:42.462Z,19.14
2018-11-20T09:42:36.544Z,19.22
2018-11-20T09:43:30.404Z,19.28
2018-11-20T09:44:40.768Z,19.11
2018-11-20T09:45:46.794Z,19.12
2018-11-20T09:46:40.671Z,19.15
2018-11-20T09:47:34.728Z,19.05
2018-11-20T09:48:25.351Z,19.13
2018-11-20T09:49:19.301Z,19.27
2018-11-20T09:50:04.833Z,19.24
2018-11-20T09:50:58.171Z,19.31
2018-11-20T09:51:49.237Z,19.36
2018-11-20T09:52:39.648Z,19.16
2018-11-20T09:53:32.910Z,19.00
2018-11-20T09:54:28.304Z,18.95
2018-11-20T09:55:22.199Z,18.84
2018-11-20T09:56:17.004Z,18.84
2018-11-20T09:57:10.827Z,18.84
2018-11-20T09:58:06.506Z,18.80
2018-11-20T09:59:00.403Z,18.93
2018-11-20T09:59:54.742Z,18.86
2018-11-20T10:00:47.097Z,18.90
2018-11-20T10:01:41.526Z,19.09
2018-11-20T10:02:36.947Z,19.14
2018-11-20T10:03:26.083Z,19.06
2018-11-20T10:04:19.462Z,19.09
2018-11-20T10:05:08.904Z,18.97
2018-11-20T10:05:59.212Z,18.83
2018-11-20T10:06:53.264Z,18.85
2018-11-20T10:07:42.625Z,18.73
2018-11-20T10:08:36.292Z,18.74
2018-11-20T10:09:33.523Z,18.73
2018-11-20T10:10:28.325Z,19.05
2018-11-20T10:11:20.731Z,19.08
2018-11-20T10:12:09.451Z,19.13
2018-11-20T10:13:05.620Z,19.09
2018-11-20T10:13:59.790Z,19.09
2018-11-20T10:14:53.738Z,19.01
2018-11-20T10:15:47.073Z,18.86
2018-11-20T10:16:40.636Z,18.75
2018-11-20T10:17:34.700Z,18.74
2018-11-20T10:18:33.076Z,18.79
2018-11-20T10:19:23.020Z,18.85
2018-11-20T10:20:13.205Z,18.99
2018-11-20T10:21:07.070Z,19.19
2018-11-20T10:22:01.145Z,19.10
2018-11-20T10:22:55.214Z,19.13
2018-11-20T10:23:48.845Z,19.12
2018-11-20T10:24:42.364Z,18.91
2018-11-20T10:25:36.043Z,18.84
2018-11-20T10:26:29.847Z,18.96
2018-11-20T10:27:26.366Z,18.91
2018-11-20T10:28:21.828Z,18.84
2018-11-20T10:29:14.495Z,18.86
2018-11-20T10:30:59.812Z,18.61
2018-11-20T10:31:54.331Z,18.58
2018-11-20T10:32:48.084Z,18.63
2018-11-20T10:33:41.967Z,18.61
2018-11-20T10:34:41.303Z,18.77
2018-11-20T10:35:35.086Z,18.63
2018-11-20T10:36:28.677Z,18.66
2018-11-20T10:37:22.141Z,18.67
2018-11-20T10:38:15.990Z,18.61
2018-11-20T10:39:09.857Z,18.54
2018-11-20T10:40:08.521Z,18.57
2018-11-20T10:41:03.103Z,18.59
2018-11-20T10:41:53.444Z,18.61
2018-11-20T10:42:47.158Z,18.57
2018-11-20T10:43:43.700Z,18.59
2018-11-20T10:44:31.115Z,18.52
2018-11-20T10:45:28.876Z,18.46
2018-11-20T10:46:19.854Z,18.44
2018-11-20T10:47:13.585Z,18.43
2018-11-20T10:48:07.248Z,18.42
2018-11-20T10:49:01.124Z,18.41
2018-11-20T10:49:56.151Z,18.38
2018-11-20T10:50:49.794Z,18.56
2018-11-20T10:51:38.623Z,18.47
2018-11-20T10:52:32.540Z,18.44
2018-11-20T10:53:17.690Z,18.47
2018-11-20T10:54:08.641Z,18.51
2018-11-20T10:54:52.020Z,18.50
2018-11-20T10:55:38.321Z,18.50
2018-11-20T10:56:30.340Z,18.44
2018-11-20T10:57:24.815Z,18.42
2018-11-20T10:58:19.190Z,18.47
2018-11-20T10:59:15.917Z,18.42
2018-11-20T11:00:09.991Z,18.35
2018-11-20T11:01:03.455Z,18.44
2018-11-20T11:01:57.494Z,18.46
2018-11-20T11:02:51.580Z,18.52
2018-11-20T11:03:46.906Z,18.53
2018-11-20T11:04:40.986Z,18.46
2018-11-20T11:05:46.821Z,18.47
2018-11-20T11:06:40.694Z,18.58
2018-11-20T11:07:34.094Z,18.75
2018-11-20T11:08:28.044Z,18.82
2018-11-20T11:09:21.711Z,18.92
2018-11-20T11:10:15.787Z,18.94
2018-11-20T11:11:03.236Z,18.91
2018-11-20T11:11:58.246Z,18.90
2018-11-20T11:12:51.836Z,18.79
2018-11-20T11:13:44.576Z,18.69
2018-11-20T11:14:38.292Z,18.62
2018-11-20T11:15:32.599Z,18.53
2018-11-20T11:16:26.464Z,18.47
2018-11-20T11:17:20.521Z,18.36
2018-11-20T11:18:14.193Z,18.31
2018-11-20T11:19:08.467Z,18.20
2018-11-20T11:20:02.517Z,18.10
2018-11-20T11:20:56.870Z,18.04
2018-11-20T11:21:50.864Z,17.92
2018-11-20T11:22:36.561Z,17.83
2018-11-20T11:23:28.061Z,17.76
2018-11-20T11:24:27.131Z,17.66
2018-11-20T11:25:18.058Z,17.59
2018-11-20T11:26:12.069Z,17.46
2018-11-20T11:27:05.441Z,17.35