createdAt,value
2022-10-07T00:01:57.372Z,102875.84
2022-10-07T00:05:00.195Z,102871.41
2022-10-07T00:08:02.957Z,102874.06
2022-10-07T00:11:08.026Z,102867.00
2022-10-07T00:14:11.521Z,102865.19
2022-10-07T00:17:15.726Z,102866.13
2022-10-07T00:20:18.495Z,102876.75
2022-10-07T00:23:21.345Z,102859.91
2022-10-07T00:26:26.533Z,102853.69
2022-10-07T00:29:30.211Z,102852.81
2022-10-07T00:32:34.398Z,102860.81
2022-10-07T00:35:37.220Z,102844.84
2022-10-07T00:38:41.979Z,102850.16
2022-10-07T00:41:50.128Z,102850.16
2022-10-07T00:44:52.990Z,102845.72
2022-10-07T00:47:57.308Z,102834.19
2022-10-07T00:51:02.750Z,102839.50
2022-10-07T00:54:10.467Z,102835.06
2022-10-07T00:57:13.378Z,102821.75
2022-10-07T01:00:16.728Z,102820.00
2022-10-07T01:03:21.280Z,102818.25
2022-10-07T01:06:24.091Z,102813.81
2022-10-07T01:09:27.341Z,102807.59
2022-10-07T01:12:38.224Z,102820.91
2022-10-07T01:15:47.080Z,102812.91
2022-10-07T01:18:55.104Z,102818.25
2022-10-07T01:22:10.222Z,102812.91
2022-10-07T01:25:36.460Z,102814.69
2022-10-07T01:28:46.739Z,102808.47
2022-10-07T01:31:54.365Z,102799.59
2022-10-07T01:34:58.712Z,102789.88
2022-10-07T01:38:05.613Z,102796.97
2022-10-07T01:41:12.316Z,102781.00
2022-10-07T01:44:18.543Z,102780.09
2022-10-07T01:47:21.473Z,102781.88
2022-10-07T01:50:28.453Z,102782.75
2022-10-07T01:53:45.716Z,102773.94
2022-10-07T01:57:07.204Z,102771.25
2022-10-07T02:00:13.324Z,102773.00
2022-10-07T02:03:56.929Z,102764.16
2022-10-07T02:07:09.686Z,102768.56
2022-10-07T02:10:22.493Z,102765.91
2022-10-07T02:13:30.348Z,102757.06
2022-10-07T02:16:38.513Z,102758.84
2022-10-07T02:19:45.436Z,102757.09
2022-10-07T02:22:51.485Z,102753.50
2022-10-07T02:25:57.017Z,102758.84
2022-10-07T02:29:04.448Z,102760.66
2022-10-07T02:32:13.283Z,102749.09
2022-10-07T02:35:24.973Z,102758.88
2022-10-07T02:38:27.962Z,102755.31
2022-10-07T02:41:36.200Z,102749.09
2022-10-07T02:44:51.977Z,102747.31
2022-10-07T02:48:05.518Z,102743.78
2022-10-07T02:51:12.543Z,102741.13
2022-10-07T02:54:19.609Z,102729.63
2022-10-07T02:57:24.680Z,102734.03
2022-10-07T03:00:30.436Z,102730.50
2022-10-07T03:03:34.759Z,102729.63
2022-10-07T03:06:42.106Z,102728.72
2022-10-07T03:09:45.083Z,102731.38
2022-10-07T03:12:49.109Z,102721.66
2022-10-07T03:15:53.180Z,102718.06
2022-10-07T03:19:01.702Z,102717.19
2022-10-07T03:22:27.381Z,102721.66
2022-10-07T03:25:30.296Z,102717.19
2022-10-07T03:28:37.532Z,102719.00
2022-10-07T03:31:42.843Z,102716.34
2022-10-07T03:34:47.172Z,102716.34
2022-10-07T03:37:49.971Z,102720.78
2022-10-07T03:40:54.222Z,102720.78
2022-10-07T03:43:59.280Z,102713.69
2022-10-07T03:47:06.669Z,102715.44
2022-10-07T03:50:14.236Z,102707.50
2022-10-07T03:53:17.089Z,102703.03
2022-10-07T03:56:20.028Z,102685.31
2022-10-07T03:59:22.898Z,102689.75
2022-10-07T04:02:26.297Z,102683.53
2022-10-07T04:05:34.199Z,102672.88
2022-10-07T04:08:37.481Z,102675.53
2022-10-07T04:11:42.166Z,102673.78
2022-10-07T04:14:46.042Z,102666.69
2022-10-07T04:17:50.024Z,102668.44
2022-10-07T04:21:00.041Z,102669.34
2022-10-07T04:24:03.194Z,102672.88
2022-10-07T04:27:05.998Z,102676.47
2022-10-07T04:30:10.035Z,102670.25
2022-10-07T04:33:13.411Z,102664.94
2022-10-07T04:36:17.892Z,102664.94
2022-10-07T04:39:56.004Z,102668.47
2022-10-07T04:43:09.863Z,102665.81
2022-10-07T04:46:14.256Z,102658.72
2022-10-07T04:49:23.673Z,102657.84
2022-10-07T04:52:27.961Z,102657.84
2022-10-07T04:55:31.084Z,102655.19
2022-10-07T04:58:34.387Z,102657.00
2022-10-07T05:01:37.378Z,102653.44
2022-10-07T05:04:40.418Z,102652.50
2022-10-07T05:07:50.719Z,102653.41
2022-10-07T05:10:56.255Z,102644.53
2022-10-07T05:14:01.924Z,102636.56
2022-10-07T05:17:06.339Z,102643.69
2022-10-07T05:20:12.370Z,102636.56
2022-10-07T05:23:18.987Z,102644.56
2022-10-07T05:26:22.677Z,102633.91
2022-10-07T05:29:31.451Z,102626.84
2022-10-07T05:32:34.337Z,102628.63
2022-10-07T05:35:37.498Z,102631.25
2022-10-07T05:38:41.897Z,102624.19
2022-10-07T05:41:46.138Z,102622.38
2022-10-07T05:44:52.250Z,102617.94
2022-10-07T05:47:57.473Z,102615.28
2022-10-07T05:51:00.795Z,102609.94
2022-10-07T05:54:08.380Z,102606.41
2022-10-07T05:57:15.337Z,102610.88
2022-10-07T06:00:18.767Z,102607.31
2022-10-07T06:03:26.385Z,102610.00
2022-10-07T06:06:31.722Z,102605.56
2022-10-07T06:09:57.281Z,102603.78
2022-10-07T06:13:08.887Z,102606.44
2022-10-07T06:16:14.222Z,102610.00
2022-10-07T06:19:22.583Z,102616.22
2022-10-07T06:22:27.721Z,102614.44
2022-10-07T06:25:32.161Z,102614.44
2022-10-07T06:28:37.139Z,102603.78
2022-10-07T06:31:40.662Z,102603.78
2022-10-07T06:34:45.073Z,102605.56
2022-10-07T06:37:48.938Z,102611.72
2022-10-07T06:41:00.153Z,102611.72
2022-10-07T06:44:05.044Z,102617.09
2022-10-07T06:47:11.599Z,102614.44
2022-10-07T06:50:16.727Z,102609.09
2022-10-07T06:53:19.774Z,102614.44
2022-10-07T06:56:24.568Z,102610.00
2022-10-07T06:59:27.710Z,102607.38
2022-10-07T07:02:39.719Z,102602.03
2022-10-07T07:05:45.749Z,102598.47
2022-10-07T07:08:58.476Z,102594.91
2022-10-07T07:12:03.321Z,102591.31
2022-10-07T07:15:11.218Z,102598.41
2022-10-07T07:18:16.987Z,102596.59
2022-10-07T07:21:20.022Z,102599.22
2022-10-07T07:24:23.077Z,102595.66
2022-10-07T07:27:27.512Z,102591.19
2022-10-07T07:30:31.234Z,102598.28
2022-10-07T07:33:38.294Z,102594.72
2022-10-07T07:36:45.428Z,102593.81
2022-10-07T07:39:49.865Z,102597.38
2022-10-07T07:42:55.979Z,102591.16
2022-10-07T07:45:59.378Z,102589.34
2022-10-07T07:49:02.810Z,102587.56
2022-10-07T07:52:06.537Z,102582.19
2022-10-07T07:55:15.846Z,102583.94
2022-10-07T07:58:21.108Z,102585.72
2022-10-07T08:01:24.186Z,102584.88
2022-10-07T08:04:27.596Z,102582.25
2022-10-07T08:07:33.000Z,102578.78
2022-10-07T08:10:37.099Z,102569.97
2022-10-07T08:13:42.280Z,102567.38
2022-10-07T08:16:48.606Z,102571.84
2022-10-07T08:19:51.535Z,102563.88
2022-10-07T08:22:58.930Z,102554.13
2022-10-07T08:26:04.494Z,102552.34
2022-10-07T08:29:09.233Z,102548.81
2022-10-07T08:32:12.353Z,102547.00
2022-10-07T08:35:15.323Z,102546.06
2022-10-07T08:38:18.232Z,102540.69
2022-10-07T08:41:36.332Z,102533.63
2022-10-07T08:44:42.703Z,102520.28
2022-10-07T08:47:47.339Z,102521.19
2022-10-07T08:50:58.177Z,102514.06
2022-10-07T08:54:01.454Z,102515.81
2022-10-07T08:57:09.909Z,102518.47
2022-10-07T09:00:17.711Z,102509.59
2022-10-07T09:03:35.801Z,102511.31
2022-10-07T09:06:42.379Z,102502.44
2022-10-07T09:09:54.839Z,102503.34
2022-10-07T09:13:01.930Z,102491.81
2022-10-07T09:16:11.976Z,102485.53
2022-10-07T09:19:22.535Z,102478.41
2022-10-07T09:22:33.064Z,102481.06
2022-10-07T09:25:36.179Z,102481.03
2022-10-07T09:28:39.376Z,102482.75
2022-10-07T09:31:43.947Z,102473.88
2022-10-07T09:34:47.498Z,102467.66
2022-10-07T09:37:59.329Z,102465.00
2022-10-07T09:41:17.331Z,102455.25
2022-10-07T09:44:27.042Z,102468.50
2022-10-07T09:47:37.281Z,102450.75
2022-10-07T09:50:41.508Z,102446.34
2022-10-07T09:53:58.671Z,102438.38
2022-10-07T09:57:04.577Z,102438.38
2022-10-07T10:00:25.959Z,102433.94
2022-10-07T10:03:32.233Z,102431.28
2022-10-07T10:06:35.421Z,102434.81
2022-10-07T10:09:38.294Z,102419.75
2022-10-07T10:12:47.507Z,102419.75
2022-10-07T10:15:50.558Z,102418.00
2022-10-07T10:18:58.802Z,102409.13
2022-10-07T10:22:01.717Z,102417.13
2022-10-07T10:25:22.512Z,102406.47
2022-10-07T10:28:38.656Z,102399.38
2022-10-07T10:32:02.721Z,102397.59
2022-10-07T10:35:14.789Z,102394.06
2022-10-07T10:38:32.404Z,102390.53
2022-10-07T10:41:44.195Z,102373.69
2022-10-07T10:44:56.010Z,102363.91
2022-10-07T10:48:16.397Z,102365.69
2022-10-07T10:51:34.285Z,102355.03
2022-10-07T10:54:47.911Z,102354.09
2022-10-07T10:58:02.704Z,102344.38
2022-10-07T11:01:14.769Z,102342.63
2022-10-07T11:04:29.145Z,102327.50
2022-10-07T11:07:37.942Z,102331.06
2022-10-07T11:10:45.574Z,102323.09
2022-10-07T11:13:54.380Z,102314.25
2022-10-07T11:17:01.855Z,102294.69
2022-10-07T11:20:16.433Z,102284.06
2022-10-07T11:23:24.586Z,102282.31
2022-10-07T11:26:34.903Z,102278.72
2022-10-07T11:29:46.584Z,102267.22
2022-10-07T11:32:55.946Z,102264.56
2022-10-07T11:36:05.553Z,102262.75
2022-10-07T11:39:10.755Z,102259.19
2022-10-07T11:42:19.668Z,102257.44
2022-10-07T11:45:27.154Z,102243.22
2022-10-07T11:48:37.624Z,102247.63
2022-10-07T11:51:50.139Z,102238.78
2022-10-07T11:55:00.577Z,102232.56
2022-10-07T11:58:06.220Z,102233.44
2022-10-07T12:01:53.366Z,102221.91
2022-10-07T12:04:57.433Z,102204.19
2022-10-07T12:08:02.943Z,102201.53
2022-10-07T12:11:44.381Z,102186.47
2022-10-07T12:15:00.733Z,102187.34
2022-10-07T12:18:28.389Z,102187.34
2022-10-07T12:22:18.836Z,102172.22
2022-10-07T12:25:32.188Z,102173.13
2022-10-07T12:28:46.056Z,102166.00
2022-10-07T12:31:50.534Z,102159.75
2022-10-07T12:34:53.408Z,102161.53
2022-10-07T12:38:06.140Z,102145.53
2022-10-07T12:41:20.860Z,102149.94
2022-10-07T12:44:27.259Z,102152.59
2022-10-07T12:47:32.454Z,102145.47
2022-10-07T12:50:35.348Z,102134.81
2022-10-07T12:53:42.698Z,102127.69
2022-10-07T12:56:45.936Z,102131.22
2022-10-07T13:00:00.103Z,102136.56
2022-10-07T13:03:42.565Z,102125.91
2022-10-07T13:07:25.700Z,102125.97
2022-10-07T13:11:10.843Z,102118.00
2022-10-07T13:14:20.687Z,102110.88
2022-10-07T13:17:41.449Z,102112.66
2022-10-07T13:21:03.437Z,102102.94
2022-10-07T13:24:06.538Z,102086.97
2022-10-07T13:27:09.843Z,102087.84
2022-10-07T13:30:34.868Z,102093.19
2022-10-07T13:33:37.749Z,102088.69
2022-10-07T13:36:44.301Z,102079.81
2022-10-07T13:39:47.147Z,102078.06
2022-10-07T13:42:55.531Z,102082.47
2022-10-07T13:46:00.071Z,102075.38
2022-10-07T13:49:04.349Z,102074.53
2022-10-07T13:52:20.468Z,102063.84
2022-10-07T13:55:29.347Z,102067.41
2022-10-07T13:58:33.236Z,102061.22
2022-10-07T14:01:40.098Z,102055.03
2022-10-07T14:04:56.204Z,102051.44
2022-10-07T14:08:13.049Z,102044.38
2022-10-07T14:11:22.283Z,102039.06
2022-10-07T14:14:28.065Z,102038.97
2022-10-07T14:17:40.999Z,102041.66
2022-10-07T14:20:50.708Z,102028.34
2022-10-07T14:23:54.895Z,102024.81
2022-10-07T14:26:58.003Z,102016.81
2022-10-07T14:30:01.360Z,102016.81
2022-10-07T14:33:28.051Z,102015.09
2022-10-07T14:36:31.164Z,102006.22
2022-10-07T14:39:37.398Z,101999.13
2022-10-07T14:42:40.171Z,101994.69
2022-10-07T14:45:42.979Z,101980.53
2022-10-07T14:48:46.581Z,101979.59
2022-10-07T14:51:50.277Z,101973.41
2022-10-07T14:54:56.035Z,101968.94
2022-10-07T14:57:58.785Z,101964.44
2022-10-07T15:01:01.611Z,101964.50
2022-10-07T15:04:04.487Z,101965.34
2022-10-07T15:07:07.392Z,101963.56
2022-10-07T15:10:18.031Z,101955.59
2022-10-07T15:13:20.902Z,101950.31
2022-10-07T15:16:26.974Z,101947.66
2022-10-07T15:19:30.394Z,101941.44
2022-10-07T15:22:33.517Z,101938.78
2022-10-07T15:25:42.481Z,101938.78
2022-10-07T15:28:45.297Z,101936.13
2022-10-07T15:31:48.118Z,101930.81
2022-10-07T15:34:52.342Z,101936.13
2022-10-07T15:37:55.302Z,101939.66
2022-10-07T15:41:01.515Z,101930.81
2022-10-07T15:44:06.652Z,101936.09
2022-10-07T15:47:09.653Z,101937.88
2022-10-07T15:50:12.427Z,101932.56
2022-10-07T15:53:16.437Z,101929.03
2022-10-07T15:56:20.832Z,101920.16
2022-10-07T15:59:23.677Z,101928.13
2022-10-07T16:02:26.452Z,101929.94
2022-10-07T16:05:31.315Z,101925.47
2022-10-07T16:08:34.171Z,101918.44
2022-10-07T16:11:38.339Z,101919.31
2022-10-07T16:14:41.099Z,101923.75
2022-10-07T16:17:44.172Z,101929.06
2022-10-07T16:20:46.972Z,101917.53
2022-10-07T16:23:51.389Z,101914.81
2022-10-07T16:26:57.206Z,101921.03
2022-10-07T16:30:17.500Z,101922.81
2022-10-07T16:33:20.276Z,101906.00
2022-10-07T16:36:25.473Z,101916.63
2022-10-07T16:39:28.461Z,101907.78
2022-10-07T16:42:32.736Z,101910.44
2022-10-07T16:45:35.480Z,101900.69
2022-10-07T16:48:39.883Z,101905.16
2022-10-07T16:51:43.677Z,101913.16
2022-10-07T16:54:46.494Z,101906.00
2022-10-07T16:57:51.257Z,101904.28
2022-10-07T17:01:01.413Z,101906.00
2022-10-07T17:04:04.318Z,101912.22
2022-10-07T17:07:07.161Z,101913.09
2022-10-07T17:10:10.776Z,101918.44
2022-10-07T17:13:15.166Z,101919.31
2022-10-07T17:16:18.526Z,101916.66
2022-10-07T17:19:23.100Z,101917.53
2022-10-07T17:22:26.021Z,101914.00
2022-10-07T17:25:28.830Z,101906.06
2022-10-07T17:28:33.091Z,101910.50
2022-10-07T17:31:39.031Z,101904.28
2022-10-07T17:34:45.333Z,101898.09
2022-10-07T17:37:49.261Z,101907.00
2022-10-07T17:40:52.273Z,101898.09
2022-10-07T17:43:58.394Z,101899.84
2022-10-07T17:47:03.828Z,101893.63
2022-10-07T17:50:07.237Z,101889.19
2022-10-07T17:53:10.047Z,101890.03
2022-10-07T17:56:15.809Z,101888.31
2022-10-07T17:59:20.020Z,101890.97
2022-10-07T18:02:22.957Z,101892.75
2022-10-07T18:05:26.394Z,101880.38
2022-10-07T18:08:29.277Z,101886.56
2022-10-07T18:11:50.513Z,101880.38
2022-10-07T18:15:11.955Z,101879.50
2022-10-07T18:18:15.593Z,101867.06
2022-10-07T18:21:18.670Z,101870.63
2022-10-07T18:24:21.457Z,101870.63
2022-10-07T18:27:27.215Z,101862.66
2022-10-07T18:30:31.352Z,101856.44
2022-10-07T18:33:35.905Z,101853.78
2022-10-07T18:36:38.731Z,101849.34
2022-10-07T18:39:41.984Z,101844.91
2022-10-07T18:42:44.764Z,101840.47
2022-10-07T18:45:48.925Z,101836.91
2022-10-07T18:48:52.091Z,101834.25
2022-10-07T18:51:54.974Z,101827.16
2022-10-07T18:54:57.786Z,101822.78
2022-10-07T18:58:00.596Z,101822.78
2022-10-07T19:01:08.469Z,101818.34
2022-10-07T19:04:11.760Z,101823.66
2022-10-07T19:07:14.600Z,101822.78
2022-10-07T19:10:17.465Z,101817.47
2022-10-07T19:13:42.911Z,101817.47
2022-10-07T19:16:49.901Z,101813.88
2022-10-07T19:19:53.018Z,101811.19
2022-10-07T19:22:55.805Z,101814.75
2022-10-07T19:26:00.144Z,101810.28
2022-10-07T19:29:04.713Z,101800.47
2022-10-07T19:32:09.170Z,101801.38
2022-10-07T19:35:12.072Z,101800.47
2022-10-07T19:38:15.080Z,101794.28
2022-10-07T19:41:18.098Z,101797.88
2022-10-07T19:44:22.241Z,101796.94
2022-10-07T19:47:26.420Z,101796.06
2022-10-07T19:50:29.182Z,101796.06
2022-10-07T19:53:34.797Z,101797.81
2022-10-07T19:56:38.400Z,101791.53
2022-10-07T19:59:41.219Z,101792.50
2022-10-07T20:02:45.454Z,101796.03
2022-10-07T20:05:48.340Z,101791.53
2022-10-07T20:08:51.133Z,101790.69
2022-10-07T20:11:55.877Z,101792.50
2022-10-07T20:14:58.700Z,101787.16
2022-10-07T20:18:03.919Z,101776.50
2022-10-07T20:21:11.208Z,101773.84
2022-10-07T20:24:16.175Z,101772.97
2022-10-07T20:27:19.961Z,101770.31
2022-10-07T20:30:22.797Z,101765.88
2022-10-07T20:33:27.012Z,101765.88
2022-10-07T20:36:31.177Z,101762.31
2022-10-07T20:39:53.537Z,101763.19
2022-10-07T20:42:57.273Z,101768.53
2022-10-07T20:46:00.301Z,101757.88
2022-10-07T20:49:10.862Z,101764.09
2022-10-07T20:52:17.178Z,101755.22
2022-10-07T20:55:20.028Z,101751.63
2022-10-07T20:58:22.792Z,101756.94
2022-10-07T21:01:25.744Z,101741.91
2022-10-07T21:04:30.036Z,101739.25
2022-10-07T21:07:32.795Z,101740.13
2022-10-07T21:10:35.626Z,101736.59
2022-10-07T21:13:38.465Z,101734.81
2022-10-07T21:16:41.376Z,101733.91
2022-10-07T21:19:45.743Z,101737.47
2022-10-07T21:22:49.701Z,101729.47
2022-10-07T21:25:52.849Z,101725.00
2022-10-07T21:28:55.705Z,101727.66
2022-10-07T21:31:58.855Z,101725.00
2022-10-07T21:35:03.338Z,101725.00
2022-10-07T21:38:06.246Z,101725.00
2022-10-07T21:41:13.659Z,101715.22
2022-10-07T21:44:16.644Z,101724.16
2022-10-07T21:47:19.490Z,101708.19
2022-10-07T21:50:23.730Z,101709.03
2022-10-07T21:53:27.125Z,101709.03
2022-10-07T21:56:32.707Z,101695.72
2022-10-07T21:59:35.539Z,101694.81
2022-10-07T22:02:38.422Z,101691.28
2022-10-07T22:05:42.976Z,101685.06
2022-10-07T22:08:46.393Z,101684.16
2022-10-07T22:11:50.333Z,101678.84
2022-10-07T22:14:53.245Z,101669.97
2022-10-07T22:17:56.547Z,101671.72
2022-10-07T22:21:01.565Z,101664.66
2022-10-07T22:24:07.050Z,101660.28
2022-10-07T22:27:09.848Z,101662.06
2022-10-07T22:30:13.713Z,101654.06
2022-10-07T22:33:16.503Z,101655.91
2022-10-07T22:36:20.760Z,101649.72
2022-10-07T22:39:23.545Z,101646.16
2022-10-07T22:42:26.574Z,101644.44
2022-10-07T22:45:29.378Z,101633.81
2022-10-07T22:48:34.305Z,101624.94
2022-10-07T22:51:38.458Z,101630.31
2022-10-07T22:54:41.298Z,101624.06
2022-10-07T22:57:44.070Z,101623.19
2022-10-07T23:00:47.038Z,101622.34
2022-10-07T23:03:49.995Z,101619.69
2022-10-07T23:06:54.199Z,101620.59
2022-10-07T23:09:56.989Z,101619.72
2022-10-07T23:13:02.337Z,101618.84
2022-10-07T23:16:08.116Z,101625.91
2022-10-07T23:19:11.125Z,101615.25
2022-10-07T23:22:15.266Z,101612.66
2022-10-07T23:25:18.146Z,101616.19
2022-10-07T23:28:21.965Z,101609.13
2022-10-07T23:31:27.423Z,101610.00
2022-10-07T23:34:30.372Z,101602.00
2022-10-07T23:37:35.238Z,101601.13
2022-10-07T23:40:38.216Z,101597.56
2022-10-07T23:43:41.276Z,101590.50
2022-10-07T23:46:44.862Z,101586.94
2022-10-07T23:49:47.817Z,101578.97
2022-10-07T23:52:52.032Z,101582.56
2022-10-07T23:55:54.941Z,101581.69
2022-10-07T23:58:58.394Z,101573.72
