createdAt,value
2019-03-21T00:01:20.548Z,100187.47
2019-03-21T00:03:52.097Z,100189.18
2019-03-21T00:06:21.013Z,100188.73
2019-03-21T00:08:49.752Z,100188.36
2019-03-21T00:11:59.281Z,100182.36
2019-03-21T00:15:29.425Z,100188.14
2019-03-21T00:18:06.167Z,100178.75
2019-03-21T00:20:34.740Z,100185.64
2019-03-21T00:23:04.830Z,100186.09
2019-03-21T00:25:34.519Z,100188.19
2019-03-21T00:28:03.030Z,100190.54
2019-03-21T00:30:32.001Z,100188.64
2019-03-21T00:33:01.929Z,100189.66
2019-03-21T00:35:30.783Z,100189.53
2019-03-21T00:37:59.669Z,100186.86
2019-03-21T00:40:34.684Z,100185.66
2019-03-21T00:43:05.720Z,100191.97
2019-03-21T00:45:34.545Z,100197.30
2019-03-21T00:48:04.719Z,100183.15
2019-03-21T00:50:33.660Z,100188.36
2019-03-21T00:53:02.345Z,100190.70
2019-03-21T00:55:32.124Z,100187.31
2019-03-21T00:58:00.937Z,100188.20
2019-03-21T01:00:34.505Z,100192.42
2019-03-21T01:03:03.838Z,100183.31
2019-03-21T01:05:33.289Z,100184.08
2019-03-21T01:08:02.023Z,100185.09
2019-03-21T01:10:30.701Z,100185.70
2019-03-21T01:12:59.632Z,100183.86
2019-03-21T01:15:28.647Z,100178.59
2019-03-21T01:17:57.241Z,100189.69
2019-03-21T01:20:26.679Z,100182.42
2019-03-21T01:22:55.957Z,100182.20
2019-03-21T01:25:33.345Z,100173.09
2019-03-21T01:28:02.350Z,100175.77
2019-03-21T01:30:32.272Z,100119.24
2019-03-21T01:33:01.416Z,100180.23
2019-03-21T01:35:31.233Z,100183.63
2019-03-21T01:38:00.765Z,100175.03
2019-03-21T01:40:30.876Z,100176.59
2019-03-21T01:43:00.889Z,100177.58
2019-03-21T01:45:29.616Z,100174.44
2019-03-21T01:47:59.669Z,100170.38
2019-03-21T01:50:29.928Z,100171.20
2019-03-21T01:52:58.886Z,100167.93
2019-03-21T01:55:28.956Z,100172.02
2019-03-21T01:57:57.902Z,100172.24
2019-03-21T02:00:31.189Z,100167.33
2019-03-21T02:03:00.153Z,100157.55
2019-03-21T02:05:30.677Z,100156.51
2019-03-21T02:08:00.596Z,100157.27
2019-03-21T02:10:31.087Z,100151.63
2019-03-21T02:13:00.569Z,100154.89
2019-03-21T02:15:31.169Z,100152.67
2019-03-21T02:18:02.330Z,100149.72
2019-03-21T02:20:32.344Z,100147.50
2019-03-21T02:23:01.955Z,100148.67
2019-03-21T02:25:31.404Z,100152.16
2019-03-21T02:28:01.421Z,100146.52
2019-03-21T02:30:33.595Z,100146.77
2019-03-21T02:33:09.394Z,100155.20
2019-03-21T02:35:38.811Z,100153.11
2019-03-21T02:38:08.731Z,100152.54
2019-03-21T02:40:38.713Z,100149.56
2019-03-21T02:43:08.001Z,100109.34
2019-03-21T02:45:37.918Z,100149.49
2019-03-21T02:48:06.868Z,100143.88
2019-03-21T02:50:37.501Z,100150.59
2019-03-21T02:53:07.030Z,100147.49
2019-03-21T02:55:36.658Z,100151.20
2019-03-21T02:58:06.543Z,100147.94
2019-03-21T03:00:36.965Z,100144.83
2019-03-21T03:03:07.631Z,100145.66
2019-03-21T03:05:38.025Z,100152.25
2019-03-21T03:08:08.498Z,100146.70
2019-03-21T03:10:44.495Z,100144.77
2019-03-21T03:13:14.024Z,100141.50
2019-03-21T03:15:43.455Z,100139.27
2019-03-21T03:18:13.562Z,100140.99
2019-03-21T03:20:43.043Z,100147.73
2019-03-21T03:23:13.210Z,100145.42
2019-03-21T03:25:42.338Z,100139.65
2019-03-21T03:28:18.046Z,100147.95
2019-03-21T03:30:46.679Z,100144.97
2019-03-21T03:33:15.588Z,100141.87
2019-03-21T03:35:44.526Z,100143.20
2019-03-21T03:38:13.504Z,100146.75
2019-03-21T03:40:45.797Z,100144.82
2019-03-21T03:43:14.511Z,100142.92
2019-03-21T03:45:43.098Z,100144.76
2019-03-21T03:48:11.690Z,100142.92
2019-03-21T03:50:41.022Z,100144.08
2019-03-21T03:53:09.543Z,100145.73
2019-03-21T03:55:37.997Z,100141.86
2019-03-21T03:58:10.493Z,100140.84
2019-03-21T04:00:39.302Z,100149.71
2019-03-21T04:03:07.976Z,100152.66
2019-03-21T04:05:36.466Z,100156.22
2019-03-21T04:08:05.017Z,100153.70
2019-03-21T04:10:36.776Z,100154.89
2019-03-21T04:13:06.051Z,100153.34
2019-03-21T04:15:34.545Z,100149.78
2019-03-21T04:18:03.702Z,100148.98
2019-03-21T04:20:35.537Z,100149.56
2019-03-21T04:23:04.241Z,100147.19
2019-03-21T04:25:46.766Z,100144.23
2019-03-21T04:28:15.722Z,100141.22
2019-03-21T04:30:46.135Z,100147.35
2019-03-21T04:33:14.629Z,100142.60
2019-03-21T04:35:43.506Z,100144.69
2019-03-21T04:38:12.265Z,100147.78
2019-03-21T04:40:40.910Z,100145.11
2019-03-21T04:43:09.318Z,100138.89
2019-03-21T04:45:38.250Z,100139.50
2019-03-21T04:48:06.859Z,100142.16
2019-03-21T04:50:35.713Z,100136.11
2019-03-21T04:53:04.838Z,100134.47
2019-03-21T04:55:34.224Z,100130.34
2019-03-21T04:58:04.218Z,100137.73
2019-03-21T05:00:34.986Z,100140.46
2019-03-21T05:03:04.639Z,100139.52
2019-03-21T05:05:38.408Z,100138.34
2019-03-21T05:08:06.895Z,100146.68
2019-03-21T05:10:35.984Z,100143.05
2019-03-21T05:13:04.564Z,100145.79
2019-03-21T05:15:37.737Z,100147.50
2019-03-21T05:18:11.300Z,100142.47
2019-03-21T05:20:40.641Z,100146.02
2019-03-21T05:23:09.586Z,100137.59
2019-03-21T05:25:38.196Z,100145.08
2019-03-21T05:28:06.792Z,100151.20
2019-03-21T05:31:01.905Z,100152.37
2019-03-21T05:33:30.757Z,100151.95
2019-03-21T05:35:59.233Z,100144.60
2019-03-21T05:38:28.711Z,100147.73
2019-03-21T05:40:57.270Z,100155.34
2019-03-21T05:43:37.931Z,100154.31
2019-03-21T05:46:06.686Z,100163.62
2019-03-21T05:48:35.198Z,100157.58
2019-03-21T05:51:03.687Z,100161.35
2019-03-21T05:53:32.278Z,100158.53
2019-03-21T05:56:00.810Z,100167.98
2019-03-21T05:58:29.687Z,100170.97
2019-03-21T06:00:58.735Z,100170.36
2019-03-21T06:03:31.959Z,100170.75
2019-03-21T06:06:11.799Z,100173.69
2019-03-21T06:08:41.160Z,100166.58
2019-03-21T06:11:10.308Z,100182.28
2019-03-21T06:13:39.507Z,100173.25
2019-03-21T06:16:12.225Z,100173.53
2019-03-21T06:19:22.620Z,100179.41
2019-03-21T06:22:57.216Z,100184.52
2019-03-21T06:26:08.510Z,100179.25
2019-03-21T06:28:38.081Z,100184.02
2019-03-21T06:31:07.168Z,100180.14
2019-03-21T06:33:36.362Z,100178.02
2019-03-21T06:36:05.066Z,100185.19
2019-03-21T06:38:33.781Z,100185.92
2019-03-21T06:41:02.130Z,100184.23
2019-03-21T06:43:31.239Z,100185.41
2019-03-21T06:46:00.122Z,100183.34
2019-03-21T06:48:30.283Z,100186.58
2019-03-21T06:50:58.675Z,100182.14
2019-03-21T06:53:27.871Z,100179.31
2019-03-21T06:55:56.940Z,100189.36
2019-03-21T06:58:26.679Z,100186.41
2019-03-21T07:00:55.316Z,100184.02
2019-03-21T07:03:23.980Z,100187.13
2019-03-21T07:05:53.348Z,100184.95
2019-03-21T07:08:21.896Z,100189.30
2019-03-21T07:10:50.988Z,100186.89
2019-03-21T07:13:20.185Z,100189.80
2019-03-21T07:15:49.149Z,100189.00
2019-03-21T07:18:17.820Z,100182.98
2019-03-21T07:20:46.642Z,100179.30
2019-03-21T07:23:17.548Z,100182.84
2019-03-21T07:25:46.253Z,100182.49
2019-03-21T07:28:15.328Z,100193.28
2019-03-21T07:30:44.069Z,100185.41
2019-03-21T07:33:12.604Z,100187.95
2019-03-21T07:35:40.906Z,100186.98
2019-03-21T07:38:10.571Z,100190.63
2019-03-21T07:40:39.151Z,100191.28
2019-03-21T07:43:07.996Z,100192.20
2019-03-21T07:45:36.527Z,100187.73
2019-03-21T07:48:05.444Z,100187.62
2019-03-21T07:50:34.202Z,100185.91
2019-03-21T07:53:02.869Z,100186.78
2019-03-21T07:55:31.784Z,100178.40
2019-03-21T07:58:00.621Z,100187.29
2019-03-21T08:00:31.413Z,100181.20
2019-03-21T08:02:59.983Z,100183.09
2019-03-21T08:05:39.463Z,100179.67
2019-03-21T08:07:59.513Z,100182.34
2019-03-21T08:10:28.315Z,100179.67
2019-03-21T08:12:57.389Z,100180.27
2019-03-21T08:15:25.881Z,100176.34
2019-03-21T08:17:55.402Z,100174.83
2019-03-21T08:20:24.195Z,100174.43
2019-03-21T08:22:53.174Z,100179.35
2019-03-21T08:25:22.330Z,100176.09
2019-03-21T08:27:51.907Z,100181.25
2019-03-21T08:30:33.325Z,100182.94
2019-03-21T08:33:03.786Z,100174.45
2019-03-21T08:35:32.439Z,100181.64
2019-03-21T08:38:01.511Z,100177.39
2019-03-21T08:40:30.787Z,100173.50
2019-03-21T08:42:59.655Z,100177.08
2019-03-21T08:45:28.812Z,100182.13
2019-03-21T08:47:57.299Z,100178.49
2019-03-21T08:50:25.713Z,100182.27
2019-03-21T08:52:54.719Z,100177.31
2019-03-21T08:55:24.419Z,100176.88
2019-03-21T08:57:53.880Z,100173.10
2019-03-21T09:00:33.593Z,100176.91
2019-03-21T09:02:53.784Z,100172.91
2019-03-21T09:05:22.649Z,100177.78
2019-03-21T09:07:51.681Z,100173.56
2019-03-21T09:10:20.217Z,100175.53
2019-03-21T09:12:48.721Z,100173.48
2019-03-21T09:15:17.641Z,100169.73
2019-03-21T09:17:46.545Z,100166.59
2019-03-21T09:20:15.650Z,100170.40
2019-03-21T09:22:44.742Z,100167.55
2019-03-21T09:25:13.224Z,100163.53
2019-03-21T09:27:42.696Z,100163.06
2019-03-21T09:30:11.308Z,100165.77
2019-03-21T09:32:42.463Z,100163.61
2019-03-21T09:35:12.502Z,100158.05
2019-03-21T09:37:41.099Z,100160.45
2019-03-21T09:40:10.735Z,100156.23
2019-03-21T09:42:39.980Z,100155.44
2019-03-21T09:45:08.954Z,100154.72
2019-03-21T09:47:37.502Z,100150.70
2019-03-21T09:50:07.043Z,100147.72
2019-03-21T09:52:35.613Z,100149.64
2019-03-21T09:55:04.668Z,100145.14
2019-03-21T09:57:34.292Z,100150.91
2019-03-21T10:00:03.285Z,100146.89
2019-03-21T10:02:32.013Z,100144.48
2019-03-21T10:05:00.485Z,100137.00
2019-03-21T10:07:29.136Z,100136.73
2019-03-21T10:09:58.726Z,100131.41
2019-03-21T10:12:27.461Z,100130.89
2019-03-21T10:14:57.018Z,100128.45
2019-03-21T10:17:25.653Z,100125.30
2019-03-21T10:19:54.271Z,100122.89
2019-03-21T10:22:22.882Z,100120.52
2019-03-21T10:24:51.402Z,100116.53
2019-03-21T10:27:20.463Z,100107.73
2019-03-21T10:29:49.022Z,100112.30
2019-03-21T10:32:17.714Z,100107.52
2019-03-21T10:34:46.352Z,100106.19
2019-03-21T10:37:14.871Z,100106.95
2019-03-21T10:39:43.459Z,100097.94
2019-03-21T10:42:12.023Z,100096.32
2019-03-21T10:44:40.722Z,100097.20
2019-03-21T10:47:09.511Z,100086.24
2019-03-21T10:49:37.959Z,100081.92
2019-03-21T10:52:06.873Z,100069.62
2019-03-21T10:54:36.625Z,100070.12
2019-03-21T10:57:05.162Z,100073.31
2019-03-21T10:59:33.634Z,100067.77
2019-03-21T11:02:07.334Z,100078.27
2019-03-21T11:04:33.109Z,100068.13
2019-03-21T11:07:00.516Z,100068.13
2019-03-21T11:09:30.218Z,100070.80
2019-03-21T11:11:59.114Z,100060.34
2019-03-21T11:14:27.746Z,100061.45
2019-03-21T11:16:57.221Z,100059.02
2019-03-21T11:19:26.487Z,100057.95
2019-03-21T11:22:05.795Z,100054.73
2019-03-21T11:24:26.155Z,100058.48
2019-03-21T11:26:54.822Z,100049.64
2019-03-21T11:29:23.118Z,100049.10
2019-03-21T11:31:52.353Z,100048.53
2019-03-21T11:34:20.847Z,100046.12
2019-03-21T11:36:50.219Z,100040.22
2019-03-21T11:39:18.719Z,100037.54
2019-03-21T11:41:47.287Z,100042.10
2019-03-21T11:44:20.911Z,100027.42
2019-03-21T11:46:49.416Z,100019.06
2019-03-21T11:49:17.955Z,100020.41
2019-03-21T11:51:46.951Z,100016.96
2019-03-21T11:54:15.677Z,100007.59
2019-03-21T11:56:44.189Z,100000.89
2019-03-21T11:59:12.746Z,100000.89
2019-03-21T12:01:41.585Z,100003.56
2019-03-21T12:04:10.932Z,99994.95
2019-03-21T12:06:39.409Z,99990.94
2019-03-21T12:09:08.276Z,99994.98
2019-03-21T12:11:36.837Z,99987.77
2019-03-21T12:14:05.449Z,99981.34
2019-03-21T12:16:33.973Z,99978.98
2019-03-21T12:19:02.586Z,99977.34
2019-03-21T12:21:30.979Z,99975.56
2019-03-21T12:23:59.682Z,99972.04
2019-03-21T12:26:28.199Z,99964.00
2019-03-21T12:28:56.662Z,99959.44
2019-03-21T12:31:25.112Z,99953.58
2019-03-21T12:33:53.747Z,99957.08
2019-03-21T12:36:22.393Z,99947.70
2019-03-21T12:38:50.880Z,99945.77
2019-03-21T12:41:20.526Z,99937.73
2019-03-21T12:43:49.344Z,99943.91
2019-03-21T12:46:18.797Z,99902.44
2019-03-21T12:48:47.600Z,99936.47
2019-03-21T12:51:17.100Z,99898.42
2019-03-21T12:53:45.458Z,99931.63
2019-03-21T12:56:14.368Z,99930.06
2019-03-21T12:58:42.981Z,99928.18
2019-03-21T13:01:12.245Z,99928.45
2019-03-21T13:03:41.878Z,99925.81
2019-03-21T13:06:11.231Z,99928.01
2019-03-21T13:08:41.371Z,99916.50
2019-03-21T13:11:11.346Z,99919.97
2019-03-21T13:13:40.936Z,99920.54
2019-03-21T13:16:09.883Z,99916.77
2019-03-21T13:18:38.680Z,99901.20
2019-03-21T13:21:07.186Z,99909.23
2019-03-21T13:23:36.566Z,99902.03
2019-03-21T13:26:05.358Z,99904.71
2019-03-21T13:28:34.224Z,99908.19
2019-03-21T13:31:02.985Z,99903.13
2019-03-21T13:33:31.423Z,99897.51
2019-03-21T13:36:00.419Z,99894.83
2019-03-21T13:38:29.281Z,99894.69
2019-03-21T13:40:59.323Z,99886.34
2019-03-21T13:43:29.407Z,99885.31
2019-03-21T13:45:58.357Z,99883.98
2019-03-21T13:48:27.128Z,99882.91
2019-03-21T13:50:55.598Z,99881.38
2019-03-21T13:53:23.972Z,99874.95
2019-03-21T13:55:52.511Z,99871.43
2019-03-21T13:58:21.190Z,99873.58
2019-03-21T14:00:50.099Z,99868.77
2019-03-21T14:03:24.984Z,99858.03
2019-03-21T14:05:50.972Z,99862.29
2019-03-21T14:08:19.463Z,99857.70
2019-03-21T14:10:48.037Z,99861.20
2019-03-21T14:13:16.591Z,99858.53
2019-03-21T14:15:45.241Z,99859.10
2019-03-21T14:18:15.680Z,99853.48
2019-03-21T14:20:44.312Z,99852.66
2019-03-21T14:23:17.221Z,99847.55
2019-03-21T14:25:43.463Z,99847.28
2019-03-21T14:28:12.649Z,99846.98
2019-03-21T14:30:41.248Z,99841.61
2019-03-21T14:33:09.611Z,99837.58
2019-03-21T14:35:38.314Z,99836.23
2019-03-21T14:38:07.241Z,99833.80
2019-03-21T14:40:35.902Z,99833.28
2019-03-21T14:43:04.892Z,99833.28
2019-03-21T14:45:33.401Z,99834.03
2019-03-21T14:48:01.914Z,99831.35
2019-03-21T14:50:30.908Z,99830.75
2019-03-21T14:52:59.548Z,99835.61
2019-03-21T14:55:28.485Z,99830.78
2019-03-21T14:57:57.593Z,99827.84
2019-03-21T15:00:26.470Z,99827.84
2019-03-21T15:02:55.014Z,99826.52
2019-03-21T15:05:23.829Z,99822.74
2019-03-21T15:07:52.697Z,99823.55
2019-03-21T15:10:21.246Z,99820.05
2019-03-21T15:12:49.968Z,99818.72
2019-03-21T15:15:19.234Z,99815.52
2019-03-21T15:17:47.926Z,99819.28
2019-03-21T15:20:16.963Z,99811.49
2019-03-21T15:22:45.587Z,99813.61
2019-03-21T15:25:14.794Z,99818.72
2019-03-21T15:27:43.316Z,99814.44
2019-03-21T15:30:16.913Z,99817.13
2019-03-21T15:32:46.884Z,99815.78
2019-03-21T15:35:15.451Z,99814.12
2019-03-21T15:37:46.776Z,99813.61
2019-03-21T15:40:16.001Z,99817.13
2019-03-21T15:42:44.540Z,99816.15
2019-03-21T15:45:22.121Z,99811.25
2019-03-21T15:47:45.200Z,99817.69
2019-03-21T15:50:33.784Z,99819.02
2019-03-21T15:53:03.168Z,99816.03
2019-03-21T15:55:31.771Z,99816.02
2019-03-21T15:58:00.372Z,99815.75
2019-03-21T16:00:35.560Z,99817.61
2019-03-21T16:03:05.490Z,99816.27
2019-03-21T16:05:34.783Z,99813.07
2019-03-21T16:08:03.719Z,99812.00
2019-03-21T16:10:32.308Z,99817.87
2019-03-21T16:13:00.942Z,99821.62
2019-03-21T16:15:30.623Z,99812.49
2019-03-21T16:17:59.387Z,99816.52
2019-03-21T16:20:28.138Z,99825.94
2019-03-21T16:22:56.867Z,99819.99
2019-03-21T16:25:25.959Z,99810.95
2019-03-21T16:27:54.637Z,99816.31
2019-03-21T16:30:23.943Z,99815.78
2019-03-21T16:32:52.975Z,99818.45
2019-03-21T16:35:23.311Z,99819.22
2019-03-21T16:37:53.368Z,99812.46
2019-03-21T16:40:22.428Z,99824.20
2019-03-21T16:42:51.012Z,99819.30
2019-03-21T16:45:21.199Z,99824.66
2019-03-21T16:47:50.857Z,99820.30
2019-03-21T16:50:20.077Z,99817.02
2019-03-21T16:52:48.951Z,99814.78
2019-03-21T16:55:18.186Z,99819.80
2019-03-21T16:57:46.998Z,99818.69
2019-03-21T17:00:17.860Z,99817.31
2019-03-21T17:02:46.778Z,99814.56
2019-03-21T17:05:22.007Z,99814.05
2019-03-21T17:07:50.026Z,99823.38
2019-03-21T17:10:19.523Z,99825.31
2019-03-21T17:12:48.454Z,99821.17
2019-03-21T17:15:17.667Z,99822.16
2019-03-21T17:17:47.100Z,99824.83
2019-03-21T17:20:15.916Z,99820.00
2019-03-21T17:22:44.610Z,99824.28
2019-03-21T17:25:16.183Z,99823.16
2019-03-21T17:27:45.008Z,99827.12
2019-03-21T17:30:15.080Z,99814.84
2019-03-21T17:32:43.976Z,99817.73
2019-03-21T17:35:12.767Z,99822.47
2019-03-21T17:37:41.645Z,99823.81
2019-03-21T17:40:10.673Z,99826.23
2019-03-21T17:42:40.294Z,99826.02
2019-03-21T17:45:11.381Z,99830.22
2019-03-21T17:47:41.213Z,99833.11
2019-03-21T17:50:11.146Z,99832.71
2019-03-21T17:52:39.712Z,99834.89
2019-03-21T17:55:08.886Z,99836.23
2019-03-21T17:57:37.649Z,99839.39
2019-03-21T18:00:10.445Z,99845.20
2019-03-21T18:02:39.761Z,99843.31
2019-03-21T18:05:08.500Z,99849.42
2019-03-21T18:07:37.902Z,99849.97
2019-03-21T18:10:10.462Z,99855.84
2019-03-21T18:12:39.875Z,99857.66
2019-03-21T18:15:09.133Z,99863.77
2019-03-21T18:17:37.835Z,99861.88
2019-03-21T18:20:07.086Z,99872.82
2019-03-21T18:22:36.509Z,99868.23
2019-03-21T18:25:05.875Z,99866.41
2019-03-21T18:27:36.353Z,99865.86
2019-03-21T18:30:06.051Z,99874.64
2019-03-21T18:32:34.751Z,99875.16
2019-03-21T18:35:04.784Z,99876.22
2019-03-21T18:37:34.473Z,99875.58
2019-03-21T18:40:03.371Z,99883.88
2019-03-21T18:42:33.341Z,99880.95
2019-03-21T18:45:02.257Z,99884.66
2019-03-21T18:47:33.033Z,99894.19
2019-03-21T18:50:01.928Z,99895.34
2019-03-21T18:52:32.638Z,99894.49
2019-03-21T18:55:06.536Z,99897.17
2019-03-21T18:57:32.573Z,99893.16
2019-03-21T19:00:01.502Z,99894.25
2019-03-21T19:02:30.145Z,99894.98
2019-03-21T19:04:59.294Z,99887.72
2019-03-21T19:07:27.944Z,99890.97
2019-03-21T19:09:57.098Z,99892.27
2019-03-21T19:12:26.976Z,99887.65
2019-03-21T19:14:56.077Z,99886.86
2019-03-21T19:17:25.629Z,99887.99
2019-03-21T19:19:54.213Z,99881.89
2019-03-21T19:22:23.194Z,99892.00
2019-03-21T19:24:52.695Z,99886.84
2019-03-21T19:27:21.696Z,99894.87
2019-03-21T19:29:50.629Z,99898.12
2019-03-21T19:32:19.430Z,99898.45
2019-03-21T19:34:48.795Z,99900.38
2019-03-21T19:37:19.284Z,99896.06
2019-03-21T19:39:48.396Z,99893.97
2019-03-21T19:42:21.164Z,99894.23
2019-03-21T19:44:50.302Z,99899.95
2019-03-21T19:47:24.939Z,99902.99
2019-03-21T19:49:50.305Z,99899.56
2019-03-21T19:52:19.244Z,99899.56
2019-03-21T19:54:48.092Z,99905.24
2019-03-21T19:57:18.930Z,99903.66
2019-03-21T19:59:50.069Z,99905.64
2019-03-21T20:02:20.614Z,99905.12
2019-03-21T20:04:50.126Z,99904.57
2019-03-21T20:07:20.942Z,99902.48
2019-03-21T20:09:51.063Z,99904.91
2019-03-21T20:12:20.956Z,99903.59
2019-03-21T20:14:49.961Z,99905.73
2019-03-21T20:17:18.611Z,99904.94
2019-03-21T20:19:49.567Z,99902.78
2019-03-21T20:22:18.973Z,99901.98
2019-03-21T20:24:49.543Z,99908.21
2019-03-21T20:27:18.210Z,99913.81
2019-03-21T20:29:48.311Z,99912.95
2019-03-21T20:32:20.756Z,99919.16
2019-03-21T20:34:48.616Z,99920.01
2019-03-21T20:37:18.134Z,99916.27
2019-03-21T20:39:47.235Z,99923.53
2019-03-21T20:42:16.089Z,99914.66
2019-03-21T20:44:45.456Z,99915.97
2019-03-21T20:47:14.026Z,99911.47
2019-03-21T20:49:42.907Z,99906.61
2019-03-21T20:52:13.210Z,99908.67
2019-03-21T20:54:41.705Z,99903.20
2019-03-21T20:57:12.173Z,99905.36
2019-03-21T20:59:40.833Z,99906.95
2019-03-21T21:02:10.113Z,99910.41
2019-03-21T21:04:38.691Z,99909.28
2019-03-21T21:07:09.365Z,99915.70
2019-03-21T21:09:39.916Z,99917.94
2019-03-21T21:12:09.575Z,99910.65
2019-03-21T21:14:38.175Z,99907.98
2019-03-21T21:17:06.874Z,99904.45
2019-03-21T21:19:35.669Z,99904.69
2019-03-21T21:22:04.455Z,99900.44
2019-03-21T21:24:33.271Z,99903.33
2019-03-21T21:27:02.444Z,99907.33
2019-03-21T21:29:31.698Z,99911.06
2019-03-21T21:32:00.663Z,99917.08
2019-03-21T21:34:29.492Z,99910.97
2019-03-21T21:36:58.928Z,99912.76
2019-03-21T21:39:28.223Z,99909.98
2019-03-21T21:41:57.437Z,99909.95
2019-03-21T21:44:26.940Z,99905.09
2019-03-21T21:46:55.737Z,99909.09
2019-03-21T21:49:24.613Z,99909.09
2019-03-21T21:51:53.943Z,99912.63
2019-03-21T21:54:23.297Z,99911.28
2019-03-21T21:56:53.034Z,99903.27
2019-03-21T21:59:22.629Z,99905.12
2019-03-21T22:01:50.918Z,99907.76
2019-03-21T22:04:19.724Z,99908.23
2019-03-21T22:06:48.397Z,99907.38
2019-03-21T22:09:17.482Z,99908.69
2019-03-21T22:11:46.770Z,99910.80
2019-03-21T22:14:15.267Z,99912.08
2019-03-21T22:16:43.821Z,99913.89
2019-03-21T22:19:12.236Z,99912.08
2019-03-21T22:21:40.940Z,99908.00
2019-03-21T22:24:09.511Z,99912.48
2019-03-21T22:26:38.447Z,99912.76
2019-03-21T22:29:07.448Z,99910.28
2019-03-21T22:31:36.312Z,99913.27
2019-03-21T22:34:05.963Z,99910.56
2019-03-21T22:36:34.468Z,99911.82
2019-03-21T22:39:05.211Z,99912.38
2019-03-21T22:41:33.926Z,99908.05
2019-03-21T22:44:02.892Z,99911.24
2019-03-21T22:46:33.254Z,99908.30
2019-03-21T22:49:03.009Z,99904.52
2019-03-21T22:51:31.499Z,99903.15
2019-03-21T22:54:00.051Z,99895.14
2019-03-21T22:56:28.806Z,99897.81
2019-03-21T22:58:57.709Z,99892.91
2019-03-21T23:01:27.110Z,99893.39
2019-03-21T23:03:55.645Z,99894.14
2019-03-21T23:06:24.303Z,99893.08
2019-03-21T23:08:53.181Z,99894.37
2019-03-21T23:11:24.351Z,99890.38
2019-03-21T23:13:53.370Z,99890.61
2019-03-21T23:16:22.134Z,99893.75
2019-03-21T23:18:50.870Z,99891.39
2019-03-21T23:21:19.630Z,99891.09
2019-03-21T23:23:49.139Z,99886.80
2019-03-21T23:26:18.288Z,99885.94
2019-03-21T23:28:46.875Z,99887.55
2019-03-21T23:31:15.328Z,99881.94
2019-03-21T23:33:43.847Z,99881.90
2019-03-21T23:36:12.344Z,99883.70
2019-03-21T23:38:41.187Z,99876.52
2019-03-21T23:41:10.036Z,99874.60
2019-03-21T23:43:38.633Z,99874.33
2019-03-21T23:46:07.132Z,99873.50
2019-03-21T23:48:36.193Z,99875.66
2019-03-21T23:51:04.808Z,99872.69
2019-03-21T23:53:33.455Z,99875.86
2019-03-21T23:56:02.236Z,99882.53
2019-03-21T23:58:31.622Z,99882.18
