createdAt,value
2019-03-31T00:00:47.017Z,20.27
2019-03-31T00:03:16.908Z,20.67
2019-03-31T00:05:46.588Z,20.80
2019-03-31T00:08:16.172Z,23.37
2019-03-31T00:10:45.836Z,21.50
2019-03-31T00:13:15.680Z,23.23
2019-03-31T00:15:45.324Z,20.23
2019-03-31T00:18:14.960Z,20.70
2019-03-31T00:20:44.655Z,22.30
2019-03-31T00:23:14.332Z,20.90
2019-03-31T00:25:51.212Z,23.00
2019-03-31T00:28:21.488Z,26.40
2019-03-31T00:30:52.191Z,18.60
2019-03-31T00:33:21.882Z,26.47
2019-03-31T00:35:51.524Z,21.77
2019-03-31T00:38:21.422Z,17.93
2019-03-31T00:40:51.348Z,23.67
2019-03-31T00:43:21.217Z,22.23
2019-03-31T00:45:51.008Z,20.17
2019-03-31T00:48:20.789Z,19.60
2019-03-31T00:50:50.519Z,22.00
2019-03-31T00:53:20.168Z,21.00
2019-03-31T00:56:09.723Z,25.63
2019-03-31T00:58:41.103Z,22.75
2019-03-31T01:01:36.346Z,30.63
2019-03-31T01:04:00.333Z,22.33
2019-03-31T01:06:31.464Z,25.77
2019-03-31T01:09:01.474Z,27.43
2019-03-31T01:11:31.176Z,21.23
2019-03-31T01:14:00.944Z,23.60
2019-03-31T01:16:31.997Z,20.43
2019-03-31T01:19:01.672Z,22.03
2019-03-31T01:21:31.553Z,19.40
2019-03-31T01:24:01.436Z,22.03
2019-03-31T01:26:31.400Z,27.33
2019-03-31T01:29:01.524Z,26.93
2019-03-31T01:31:31.398Z,33.07
2019-03-31T01:34:01.073Z,34.87
2019-03-31T01:36:30.695Z,37.70
2019-03-31T01:39:00.624Z,33.67
2019-03-31T01:41:30.976Z,33.63
2019-03-31T01:44:00.731Z,33.50
2019-03-31T01:46:30.359Z,32.23
2019-03-31T01:49:00.057Z,30.93
2019-03-31T01:51:29.968Z,34.38
2019-03-31T01:54:00.061Z,29.95
2019-03-31T01:56:29.748Z,31.20
2019-03-31T01:58:59.693Z,32.97
2019-03-31T02:01:29.789Z,27.33
2019-03-31T02:03:59.464Z,27.37
2019-03-31T02:06:30.612Z,28.98
2019-03-31T02:09:00.566Z,28.67
2019-03-31T02:11:30.520Z,35.03
2019-03-31T02:16:35.401Z,30.77
2019-03-31T02:19:05.648Z,36.87
2019-03-31T02:21:35.661Z,30.63
2019-03-31T02:24:05.301Z,28.98
2019-03-31T02:26:34.948Z,38.93
2019-03-31T02:29:04.620Z,39.53
2019-03-31T02:31:34.313Z,32.23
2019-03-31T02:34:03.936Z,33.83
2019-03-31T02:36:38.174Z,35.77
2019-03-31T02:39:26.596Z,32.27
2019-03-31T02:41:56.328Z,33.87
2019-03-31T02:44:25.929Z,36.77
2019-03-31T02:46:57.577Z,30.97
2019-03-31T02:49:27.266Z,30.40
2019-03-31T02:51:57.493Z,33.90
2019-03-31T02:54:27.092Z,33.17
2019-03-31T02:56:56.727Z,32.13
2019-03-31T02:59:26.797Z,33.00
2019-03-31T03:01:57.799Z,31.63
2019-03-31T03:04:30.029Z,34.07
2019-03-31T03:07:00.440Z,33.80
2019-03-31T03:09:31.958Z,33.73
2019-03-31T03:12:03.549Z,33.00
2019-03-31T03:14:36.909Z,36.10
2019-03-31T03:17:06.566Z,41.17
2019-03-31T03:19:36.358Z,29.90
2019-03-31T03:22:05.976Z,35.10
2019-03-31T03:24:40.044Z,30.60
2019-03-31T03:27:09.866Z,33.20
2019-03-31T03:29:39.511Z,38.57
2019-03-31T03:32:15.957Z,33.03
2019-03-31T03:34:45.753Z,33.90
2019-03-31T03:37:15.535Z,32.60
2019-03-31T03:39:46.254Z,33.43
2019-03-31T03:42:15.920Z,34.53
2019-03-31T03:44:45.601Z,37.83
2019-03-31T03:47:15.267Z,35.93
2019-03-31T03:49:45.961Z,34.25
2019-03-31T03:52:16.058Z,35.87
2019-03-31T03:54:45.796Z,39.40
2019-03-31T03:57:15.539Z,36.70
2019-03-31T03:59:45.177Z,31.43
2019-03-31T04:02:14.921Z,34.30
2019-03-31T04:04:44.539Z,32.87
2019-03-31T04:07:14.456Z,39.70
2019-03-31T04:09:44.588Z,34.75
2019-03-31T04:12:14.290Z,34.97
2019-03-31T04:14:43.862Z,37.47
2019-03-31T04:17:13.555Z,44.53
2019-03-31T04:19:43.221Z,41.45
2019-03-31T04:22:13.169Z,37.90
2019-03-31T04:24:43.062Z,37.10
2019-03-31T04:27:12.638Z,44.27
2019-03-31T04:29:43.942Z,54.27
2019-03-31T04:32:13.598Z,42.70
2019-03-31T04:34:43.656Z,50.45
2019-03-31T04:37:13.569Z,64.30
2019-03-31T04:39:44.257Z,87.63
2019-03-31T04:42:14.997Z,45.33
2019-03-31T04:44:48.373Z,58.80
2019-03-31T04:47:18.001Z,73.37
2019-03-31T04:49:47.681Z,74.43
2019-03-31T04:52:17.558Z,66.50
2019-03-31T04:54:47.195Z,75.93
2019-03-31T04:57:16.858Z,79.10
2019-03-31T04:59:48.290Z,120.22
2019-03-31T05:02:17.888Z,93.87
2019-03-31T05:04:47.590Z,117.47
2019-03-31T05:07:17.252Z,82.97
2019-03-31T05:09:47.009Z,101.43
2019-03-31T05:12:17.648Z,142.50
2019-03-31T05:14:49.220Z,90.53
2019-03-31T05:17:18.937Z,116.87
2019-03-31T05:19:48.598Z,103.97
2019-03-31T05:22:18.585Z,102.77
2019-03-31T05:24:48.452Z,97.03
2019-03-31T05:27:18.200Z,140.37
2019-03-31T05:29:48.053Z,135.80
2019-03-31T05:32:17.793Z,142.77
2019-03-31T05:34:47.988Z,135.60
2019-03-31T05:37:17.655Z,125.30
2019-03-31T05:39:47.609Z,123.72
2019-03-31T05:42:17.268Z,132.13
2019-03-31T05:44:46.891Z,134.87
2019-03-31T05:47:16.828Z,144.30
2019-03-31T05:49:46.602Z,128.07
2019-03-31T05:52:16.452Z,120.53
2019-03-31T05:54:46.105Z,144.27
2019-03-31T05:57:16.301Z,130.53
2019-03-31T05:59:46.229Z,128.70
2019-03-31T06:02:15.944Z,130.93
2019-03-31T06:07:21.236Z,129.90
2019-03-31T06:09:50.852Z,128.10
2019-03-31T06:12:20.810Z,127.73
2019-03-31T06:14:50.544Z,128.07
2019-03-31T06:17:20.525Z,120.47
2019-03-31T06:19:50.069Z,129.97
2019-03-31T06:22:19.761Z,119.65
2019-03-31T06:24:49.464Z,127.22
2019-03-31T06:27:19.625Z,117.00
2019-03-31T06:29:49.229Z,123.93
2019-03-31T06:32:22.800Z,122.43
2019-03-31T06:34:52.814Z,115.65
2019-03-31T06:37:23.076Z,124.73
2019-03-31T06:40:11.930Z,119.10
2019-03-31T06:42:41.857Z,113.07
2019-03-31T06:45:12.133Z,112.80
2019-03-31T06:47:41.764Z,102.17
2019-03-31T06:50:11.541Z,109.80
2019-03-31T06:52:41.300Z,116.93
2019-03-31T06:55:11.707Z,114.80
2019-03-31T06:57:43.304Z,115.83
2019-03-31T07:00:13.443Z,111.40
2019-03-31T07:02:43.312Z,120.23
2019-03-31T07:05:13.449Z,114.20
2019-03-31T07:07:43.112Z,122.60
2019-03-31T07:10:12.728Z,119.13
2019-03-31T07:12:42.987Z,122.50
2019-03-31T07:17:48.582Z,116.67
2019-03-31T07:20:18.451Z,121.05
2019-03-31T07:23:06.948Z,117.37
2019-03-31T07:25:37.308Z,118.73
2019-03-31T07:28:07.135Z,124.23
2019-03-31T07:30:37.050Z,115.10
2019-03-31T07:33:06.892Z,114.37
2019-03-31T07:35:38.973Z,110.00
2019-03-31T07:38:07.988Z,110.67
2019-03-31T07:40:39.644Z,108.27
2019-03-31T07:43:09.681Z,106.97
2019-03-31T07:45:39.649Z,114.93
2019-03-31T07:48:10.683Z,112.27
2019-03-31T07:50:40.351Z,111.55
2019-03-31T07:53:14.914Z,110.03
2019-03-31T07:55:44.929Z,107.50
2019-03-31T07:58:14.694Z,105.93
2019-03-31T08:00:44.712Z,107.43
2019-03-31T08:03:14.605Z,113.70
2019-03-31T08:05:44.669Z,102.62
2019-03-31T08:08:14.366Z,115.47
2019-03-31T08:10:44.089Z,106.17
2019-03-31T08:13:13.789Z,104.50
2019-03-31T08:15:43.397Z,123.80
2019-03-31T08:18:13.408Z,112.92
2019-03-31T08:20:44.984Z,104.37
2019-03-31T08:23:15.801Z,114.10
2019-03-31T08:25:45.845Z,108.63
2019-03-31T08:28:15.549Z,118.90
2019-03-31T08:30:45.196Z,113.27
2019-03-31T08:33:15.752Z,113.07
2019-03-31T08:35:47.717Z,115.87
2019-03-31T08:38:17.434Z,113.22
2019-03-31T08:40:47.463Z,114.00
2019-03-31T08:43:17.064Z,110.27
2019-03-31T08:45:47.045Z,114.50
2019-03-31T08:48:17.261Z,111.77
2019-03-31T08:50:47.157Z,117.57
2019-03-31T08:53:16.808Z,109.60
2019-03-31T08:55:46.905Z,110.27
2019-03-31T08:58:16.776Z,104.12
2019-03-31T09:00:53.074Z,112.17
2019-03-31T09:03:29.769Z,117.67
2019-03-31T09:06:02.303Z,116.73
2019-03-31T09:08:31.370Z,111.83
2019-03-31T09:11:01.612Z,109.77
2019-03-31T09:13:31.231Z,114.57
2019-03-31T09:16:01.859Z,99.80
2019-03-31T09:18:31.952Z,115.80
2019-03-31T09:21:01.692Z,108.40
2019-03-31T09:23:32.088Z,119.20
2019-03-31T09:26:02.332Z,108.37
2019-03-31T09:28:32.769Z,115.20
2019-03-31T09:31:02.449Z,110.47
2019-03-31T09:33:32.885Z,102.83
2019-03-31T09:36:15.550Z,101.60
2019-03-31T09:38:34.042Z,98.47
2019-03-31T09:41:03.793Z,107.47
2019-03-31T09:43:34.385Z,99.60
2019-03-31T09:46:04.189Z,97.70
2019-03-31T09:48:33.905Z,92.03
2019-03-31T09:51:03.521Z,92.37
2019-03-31T09:53:33.340Z,88.77
2019-03-31T09:56:03.616Z,90.63
2019-03-31T09:58:33.320Z,96.37
2019-03-31T10:01:02.929Z,98.60
2019-03-31T10:03:32.713Z,87.65
2019-03-31T10:06:10.781Z,83.97
2019-03-31T10:08:33.752Z,89.00
2019-03-31T10:11:03.730Z,84.87
2019-03-31T10:13:34.248Z,88.67
2019-03-31T10:16:03.926Z,88.92
2019-03-31T10:18:33.606Z,90.30
2019-03-31T10:21:03.294Z,87.03
2019-03-31T10:23:32.925Z,83.40
2019-03-31T10:26:03.535Z,82.13
2019-03-31T10:28:33.485Z,79.80
2019-03-31T10:31:03.401Z,77.47
2019-03-31T10:33:33.032Z,80.70
2019-03-31T10:36:03.121Z,79.40
2019-03-31T10:38:33.153Z,67.77
2019-03-31T10:41:02.900Z,72.43
2019-03-31T10:43:32.543Z,76.77
2019-03-31T10:46:02.553Z,76.20
2019-03-31T10:48:32.269Z,66.80
2019-03-31T10:51:01.936Z,61.50
2019-03-31T10:53:32.056Z,59.95
2019-03-31T10:56:01.712Z,63.90
2019-03-31T10:58:31.397Z,58.98
2019-03-31T11:01:04.471Z,59.10
2019-03-31T11:03:34.453Z,62.33
2019-03-31T11:06:05.013Z,50.93
2019-03-31T11:08:34.697Z,52.53
2019-03-31T11:11:04.766Z,51.83
2019-03-31T11:13:35.538Z,42.47
2019-03-31T11:16:05.466Z,50.88
2019-03-31T11:18:35.116Z,50.85
2019-03-31T11:21:10.791Z,47.67
2019-03-31T11:23:40.439Z,49.40
2019-03-31T11:26:10.349Z,48.37
2019-03-31T11:28:40.032Z,44.83
2019-03-31T11:31:09.704Z,44.20
2019-03-31T11:33:39.914Z,41.40
2019-03-31T11:36:10.096Z,48.63
2019-03-31T11:38:39.848Z,37.13
2019-03-31T11:41:13.387Z,42.93
2019-03-31T11:43:43.273Z,41.50
2019-03-31T11:46:13.194Z,38.17
2019-03-31T11:48:43.127Z,42.60
2019-03-31T11:51:12.731Z,38.33
2019-03-31T11:53:43.582Z,35.90
2019-03-31T11:56:13.465Z,36.70
2019-03-31T11:58:43.184Z,33.20
2019-03-31T12:01:14.418Z,34.80
2019-03-31T12:03:44.076Z,31.23
2019-03-31T12:06:16.210Z,40.20
2019-03-31T12:08:46.269Z,34.00
2019-03-31T12:11:17.596Z,36.57
2019-03-31T12:13:47.232Z,32.73
2019-03-31T12:16:17.242Z,28.13
2019-03-31T12:18:46.857Z,30.07
2019-03-31T12:21:16.556Z,27.37
2019-03-31T12:23:46.309Z,28.70
2019-03-31T12:26:16.143Z,31.00
2019-03-31T12:28:46.015Z,30.67
2019-03-31T12:33:51.880Z,27.97
2019-03-31T12:36:21.492Z,31.20
2019-03-31T12:38:54.062Z,26.45
2019-03-31T12:41:24.294Z,26.23
2019-03-31T12:43:54.390Z,30.37
2019-03-31T12:46:25.330Z,36.88
2019-03-31T12:48:55.061Z,29.77
2019-03-31T12:51:24.727Z,26.37
2019-03-31T12:53:55.246Z,31.47
2019-03-31T12:56:24.912Z,32.57
2019-03-31T12:58:54.607Z,28.90
2019-03-31T13:01:24.462Z,26.60
2019-03-31T13:03:54.077Z,27.13
2019-03-31T13:06:24.265Z,28.50
2019-03-31T13:08:53.912Z,27.43
2019-03-31T13:11:23.524Z,27.10
2019-03-31T13:13:53.417Z,29.10
2019-03-31T13:16:23.012Z,28.80
2019-03-31T13:18:53.580Z,31.47
2019-03-31T13:21:23.914Z,28.05
2019-03-31T13:23:53.981Z,29.47
2019-03-31T13:26:23.683Z,24.77
2019-03-31T13:28:53.405Z,26.03
2019-03-31T13:31:23.064Z,26.90
2019-03-31T13:33:53.548Z,25.90
2019-03-31T13:36:23.588Z,27.70
2019-03-31T13:38:54.883Z,27.85
2019-03-31T13:41:25.134Z,23.83
2019-03-31T13:43:54.960Z,27.43
2019-03-31T13:46:24.937Z,22.93
2019-03-31T13:48:54.696Z,25.20
2019-03-31T13:51:24.805Z,27.17
2019-03-31T13:53:54.460Z,26.00
2019-03-31T13:56:24.114Z,24.83
2019-03-31T13:58:54.581Z,22.57
2019-03-31T14:01:24.268Z,22.13
2019-03-31T14:03:54.187Z,27.37
2019-03-31T14:06:24.129Z,23.63
2019-03-31T14:08:54.156Z,26.67
2019-03-31T14:11:23.941Z,20.53
2019-03-31T14:13:56.020Z,22.17
2019-03-31T14:16:28.831Z,22.27
2019-03-31T14:18:56.885Z,20.70
2019-03-31T14:21:26.572Z,21.43
2019-03-31T14:23:56.250Z,17.40
2019-03-31T14:26:27.469Z,21.10
2019-03-31T14:29:12.212Z,19.93
2019-03-31T14:31:41.884Z,20.07
2019-03-31T14:34:11.596Z,23.37
2019-03-31T14:36:41.228Z,25.47
2019-03-31T14:39:10.855Z,20.23
2019-03-31T14:41:40.501Z,19.85
2019-03-31T14:44:10.175Z,18.37
2019-03-31T14:46:41.546Z,16.37
2019-03-31T14:49:11.224Z,15.67
2019-03-31T14:51:41.717Z,16.50
2019-03-31T14:54:11.628Z,15.93
2019-03-31T14:56:41.275Z,18.33
2019-03-31T14:59:11.140Z,16.63
2019-03-31T15:01:40.985Z,19.00
2019-03-31T15:04:11.442Z,18.67
2019-03-31T15:06:41.744Z,14.83
2019-03-31T15:09:11.667Z,15.77
2019-03-31T15:11:42.929Z,15.17
2019-03-31T15:14:14.629Z,14.33
2019-03-31T15:16:44.495Z,14.83
2019-03-31T15:19:15.753Z,18.70
2019-03-31T15:21:45.431Z,12.53
2019-03-31T15:24:30.849Z,13.27
2019-03-31T15:27:00.444Z,19.57
2019-03-31T15:29:30.153Z,16.90
2019-03-31T15:32:00.185Z,16.53
2019-03-31T15:34:29.924Z,17.03
2019-03-31T15:36:59.564Z,15.90
2019-03-31T15:39:30.023Z,18.33
2019-03-31T15:41:59.645Z,15.63
2019-03-31T15:44:31.184Z,15.73
2019-03-31T15:47:00.773Z,15.60
2019-03-31T15:49:30.639Z,19.87
2019-03-31T15:52:00.744Z,13.80
2019-03-31T15:54:30.449Z,16.63
2019-03-31T15:57:00.465Z,11.37
2019-03-31T15:59:30.480Z,12.90
2019-03-31T16:02:00.562Z,11.03
2019-03-31T16:04:45.604Z,13.13
2019-03-31T16:07:16.152Z,12.93
2019-03-31T16:09:45.289Z,15.63
2019-03-31T16:12:14.689Z,11.90
2019-03-31T16:14:45.792Z,9.50
2019-03-31T16:17:15.374Z,15.90
2019-03-31T16:19:44.546Z,11.37
2019-03-31T16:22:13.660Z,13.03
2019-03-31T16:24:45.932Z,14.70
2019-03-31T16:27:15.036Z,9.93
2019-03-31T16:29:44.169Z,12.37
2019-03-31T16:32:14.265Z,11.40
2019-03-31T16:34:43.384Z,10.83
2019-03-31T16:37:12.476Z,13.90
2019-03-31T16:39:41.580Z,12.50
2019-03-31T16:42:10.968Z,12.60
2019-03-31T16:44:40.022Z,8.93
2019-03-31T16:47:10.576Z,10.90
2019-03-31T16:49:40.542Z,15.13
2019-03-31T16:52:09.613Z,12.47
2019-03-31T16:54:38.701Z,13.27
2019-03-31T16:57:07.855Z,14.25
2019-03-31T16:59:38.795Z,9.30
2019-03-31T17:02:08.429Z,10.53
2019-03-31T17:04:37.725Z,10.30
2019-03-31T17:07:06.829Z,12.40
2019-03-31T17:09:36.010Z,9.00
2019-03-31T17:12:05.451Z,8.87
2019-03-31T17:14:34.703Z,9.60
2019-03-31T17:17:03.901Z,10.83
2019-03-31T17:19:33.147Z,13.73
2019-03-31T17:22:02.351Z,10.87
2019-03-31T17:24:32.236Z,12.07
2019-03-31T17:27:01.817Z,12.33
2019-03-31T17:29:31.910Z,12.03
2019-03-31T17:32:03.097Z,9.30
2019-03-31T17:34:32.596Z,12.10
2019-03-31T17:37:02.094Z,13.37
2019-03-31T17:39:32.209Z,13.62
2019-03-31T17:42:01.297Z,11.47
2019-03-31T17:44:34.297Z,12.03
2019-03-31T17:47:03.400Z,11.13
2019-03-31T17:49:50.630Z,7.43
2019-03-31T17:52:19.937Z,7.40
2019-03-31T17:54:49.229Z,12.83
2019-03-31T17:57:18.532Z,11.77
2019-03-31T17:59:47.693Z,8.97
2019-03-31T18:02:16.961Z,11.77
2019-03-31T18:04:46.457Z,12.27
2019-03-31T18:07:16.050Z,10.37
2019-03-31T18:09:45.737Z,7.70
2019-03-31T18:12:14.832Z,9.63
2019-03-31T18:14:44.121Z,8.37
2019-03-31T18:17:13.337Z,10.30
2019-03-31T18:19:42.565Z,10.83
2019-03-31T18:22:16.801Z,12.73
2019-03-31T18:24:42.804Z,8.90
2019-03-31T18:27:11.991Z,10.67
2019-03-31T18:29:41.884Z,11.57
2019-03-31T18:32:11.624Z,9.28
2019-03-31T18:34:40.757Z,10.17
2019-03-31T18:37:09.848Z,9.00
2019-03-31T18:39:38.961Z,7.90
2019-03-31T18:42:08.056Z,10.70
2019-03-31T18:44:37.147Z,10.97
2019-03-31T18:47:06.537Z,10.83
2019-03-31T18:49:37.209Z,10.87
2019-03-31T18:54:59.594Z,12.77
2019-03-31T18:57:43.640Z,13.07
2019-03-31T19:00:35.364Z,16.82
2019-03-31T19:03:26.605Z,26.07
2019-03-31T19:06:27.120Z,22.33
2019-03-31T19:09:15.081Z,19.77
2019-03-31T19:12:03.341Z,14.15
2019-03-31T19:14:56.704Z,12.50
2019-03-31T19:17:37.029Z,17.50
2019-03-31T19:20:40.714Z,16.63
2019-03-31T19:23:29.455Z,8.37
2019-03-31T19:26:17.698Z,17.17
2019-03-31T19:29:00.300Z,11.90
2019-03-31T19:31:47.221Z,15.93
2019-03-31T19:34:39.213Z,11.00
2019-03-31T19:37:29.565Z,12.57
2019-03-31T19:40:33.025Z,11.87
2019-03-31T19:43:19.540Z,14.00
2019-03-31T19:46:10.476Z,15.83
2019-03-31T19:48:55.017Z,14.00
2019-03-31T19:51:36.728Z,7.93
2019-03-31T19:54:16.376Z,13.57
2019-03-31T19:56:53.057Z,14.27
2019-03-31T19:59:50.436Z,13.45
2019-03-31T20:02:44.894Z,8.77
2019-03-31T20:05:33.235Z,14.87
2019-03-31T20:08:08.662Z,8.23
2019-03-31T20:10:46.524Z,12.87
2019-03-31T20:13:37.853Z,14.27
2019-03-31T20:16:29.581Z,18.03
2019-03-31T20:19:10.832Z,16.60
2019-03-31T20:21:54.930Z,10.27
2019-03-31T20:24:37.701Z,13.13
2019-03-31T20:27:12.736Z,13.73
2019-03-31T20:30:06.067Z,13.13
2019-03-31T20:32:50.797Z,20.23
2019-03-31T20:35:49.376Z,12.20
2019-03-31T20:38:43.336Z,11.40
2019-03-31T20:41:34.256Z,7.63
2019-03-31T20:44:03.544Z,11.13
2019-03-31T20:46:32.785Z,12.03
2019-03-31T20:49:02.241Z,10.17
2019-03-31T20:51:31.361Z,7.77
2019-03-31T20:54:00.503Z,15.73
2019-03-31T20:56:29.597Z,9.50
2019-03-31T20:58:58.673Z,17.62
2019-03-31T21:01:27.811Z,17.43
2019-03-31T21:03:56.925Z,8.30
2019-03-31T21:06:26.236Z,9.57
2019-03-31T21:08:55.590Z,11.75
2019-03-31T21:11:24.653Z,12.17
2019-03-31T21:13:56.869Z,11.53
2019-03-31T21:16:25.024Z,12.97
2019-03-31T21:18:54.227Z,10.70
2019-03-31T21:21:23.332Z,12.83
2019-03-31T21:23:52.769Z,8.50
2019-03-31T21:26:22.208Z,8.90
2019-03-31T21:28:51.284Z,6.00
2019-03-31T21:31:20.829Z,12.17
2019-03-31T21:33:49.986Z,14.20
2019-03-31T21:36:19.128Z,10.07
2019-03-31T21:38:48.909Z,10.70
2019-03-31T21:41:18.477Z,10.40
2019-03-31T21:43:47.988Z,11.03
2019-03-31T21:46:17.149Z,13.18
2019-03-31T21:48:46.259Z,12.00
2019-03-31T21:51:16.408Z,10.47
2019-03-31T21:53:45.593Z,13.78
2019-03-31T21:56:15.073Z,14.23
2019-03-31T21:58:44.223Z,11.00
2019-03-31T22:01:14.308Z,12.43
2019-03-31T22:03:43.471Z,10.00
2019-03-31T22:06:14.544Z,5.53
2019-03-31T22:08:43.613Z,7.10
2019-03-31T22:11:12.749Z,9.43
2019-03-31T22:13:42.292Z,11.50
2019-03-31T22:16:11.427Z,10.73
2019-03-31T22:21:15.468Z,8.90
2019-03-31T22:26:20.512Z,10.20
2019-03-31T22:28:49.703Z,11.80
2019-03-31T22:31:18.944Z,10.33
2019-03-31T22:33:48.444Z,7.20
2019-03-31T22:36:21.631Z,10.30
2019-03-31T22:38:51.553Z,11.07
2019-03-31T22:41:20.668Z,11.97
2019-03-31T22:43:49.896Z,11.53
2019-03-31T22:46:19.225Z,17.10
2019-03-31T22:48:49.368Z,7.27
2019-03-31T22:51:18.473Z,11.70
2019-03-31T22:53:47.809Z,7.90
2019-03-31T22:56:16.909Z,9.13
2019-03-31T22:58:46.749Z,7.83
2019-03-31T23:03:51.516Z,11.18
2019-03-31T23:06:20.656Z,11.43
2019-03-31T23:08:49.842Z,12.95
2019-03-31T23:11:19.205Z,11.53
2019-03-31T23:13:50.329Z,15.27
2019-03-31T23:16:19.580Z,10.43
2019-03-31T23:18:48.740Z,8.10
2019-03-31T23:21:17.856Z,11.90
2019-03-31T23:23:51.028Z,13.50
2019-03-31T23:26:20.496Z,20.13
2019-03-31T23:28:49.861Z,9.37
2019-03-31T23:31:18.933Z,13.83
2019-03-31T23:33:48.076Z,10.90
2019-03-31T23:36:17.140Z,9.73
2019-03-31T23:38:46.849Z,15.55
2019-03-31T23:41:16.270Z,11.70
2019-03-31T23:43:45.433Z,17.97
2019-03-31T23:46:15.052Z,8.87
2019-03-31T23:48:44.709Z,8.67
2019-03-31T23:51:14.141Z,11.17
2019-03-31T23:53:47.364Z,10.88
2019-03-31T23:56:32.224Z,8.23
2019-03-31T23:59:02.432Z,17.70
