createdAt,value
2022-12-26T00:00:31.168Z,4.50
2022-12-26T00:02:58.094Z,3.90
2022-12-26T00:05:24.846Z,3.90
2022-12-26T00:07:51.582Z,3.93
2022-12-26T00:10:18.330Z,4.47
2022-12-26T00:12:45.149Z,3.80
2022-12-26T00:15:11.992Z,3.90
2022-12-26T00:17:38.681Z,4.60
2022-12-26T00:20:05.930Z,4.00
2022-12-26T00:22:32.636Z,4.07
2022-12-26T00:24:59.333Z,4.20
2022-12-26T00:27:25.984Z,4.57
2022-12-26T00:29:52.697Z,5.20
2022-12-26T00:32:19.425Z,4.90
2022-12-26T00:34:46.404Z,3.60
2022-12-26T00:37:13.075Z,3.67
2022-12-26T00:39:39.848Z,4.03
2022-12-26T00:42:06.622Z,3.40
2022-12-26T00:44:33.361Z,4.10
2022-12-26T00:47:00.144Z,3.53
2022-12-26T00:49:27.116Z,4.60
2022-12-26T00:51:53.865Z,4.50
2022-12-26T00:54:20.653Z,3.83
2022-12-26T00:56:47.373Z,4.30
2022-12-26T00:59:14.128Z,3.90
2022-12-26T01:01:41.061Z,4.07
2022-12-26T01:04:07.962Z,3.50
2022-12-26T01:06:34.683Z,4.40
2022-12-26T01:09:01.540Z,4.27
2022-12-26T01:11:40.784Z,4.00
2022-12-26T01:14:13.055Z,3.50
2022-12-26T01:16:41.271Z,3.70
2022-12-26T01:19:08.480Z,4.30
2022-12-26T01:21:35.459Z,4.07
2022-12-26T01:24:02.273Z,4.87
2022-12-26T01:26:28.999Z,4.17
2022-12-26T01:28:55.707Z,3.40
2022-12-26T01:31:23.321Z,4.60
2022-12-26T01:33:50.579Z,4.00
2022-12-26T01:36:18.154Z,3.87
2022-12-26T01:38:45.576Z,4.20
2022-12-26T01:41:20.032Z,4.03
2022-12-26T01:43:59.413Z,4.07
2022-12-26T01:46:45.009Z,4.43
2022-12-26T01:49:17.215Z,4.33
2022-12-26T01:51:50.197Z,4.60
2022-12-26T01:54:37.179Z,4.10
2022-12-26T01:57:09.240Z,4.10
2022-12-26T01:59:38.020Z,4.90
2022-12-26T02:02:05.411Z,4.33
2022-12-26T02:04:57.146Z,5.00
2022-12-26T02:07:26.026Z,4.30
2022-12-26T02:09:52.803Z,4.23
2022-12-26T02:12:33.914Z,3.83
2022-12-26T02:15:10.148Z,5.00
2022-12-26T02:17:37.848Z,4.63
2022-12-26T02:20:25.713Z,3.77
2022-12-26T02:22:52.328Z,4.50
2022-12-26T02:25:33.876Z,4.60
2022-12-26T02:28:23.510Z,5.10
2022-12-26T02:31:35.060Z,4.67
2022-12-26T02:34:28.657Z,4.63
2022-12-26T02:37:16.962Z,3.90
2022-12-26T02:40:16.029Z,4.27
2022-12-26T02:43:18.407Z,3.97
2022-12-26T02:46:21.030Z,3.80
2022-12-26T02:48:59.159Z,4.67
2022-12-26T02:51:51.904Z,4.33
2022-12-26T02:54:46.136Z,3.97
2022-12-26T02:57:37.554Z,3.67
2022-12-26T03:00:33.059Z,4.03
2022-12-26T03:03:38.962Z,3.80
2022-12-26T03:06:26.792Z,3.70
2022-12-26T03:09:20.252Z,3.20
2022-12-26T03:12:10.071Z,3.80
2022-12-26T03:14:40.940Z,3.20
2022-12-26T03:17:20.253Z,3.13
2022-12-26T03:20:02.651Z,3.87
2022-12-26T03:22:35.571Z,3.30
2022-12-26T03:25:26.484Z,3.50
2022-12-26T03:27:54.477Z,3.93
2022-12-26T03:30:39.932Z,3.57
2022-12-26T03:33:26.946Z,3.37
2022-12-26T03:35:53.948Z,3.37
2022-12-26T03:38:26.134Z,3.90
2022-12-26T03:41:20.903Z,2.90
2022-12-26T03:44:41.266Z,3.23
2022-12-26T03:47:38.764Z,3.67
2022-12-26T03:50:33.270Z,3.90
2022-12-26T03:53:28.906Z,3.40
2022-12-26T03:56:41.620Z,3.37
2022-12-26T03:59:33.362Z,3.50
2022-12-26T04:02:24.027Z,3.53
2022-12-26T04:05:13.263Z,3.07
2022-12-26T04:08:03.468Z,3.23
2022-12-26T04:10:54.793Z,3.87
2022-12-26T04:13:48.187Z,3.37
2022-12-26T04:16:38.623Z,3.47
2022-12-26T04:19:27.463Z,3.20
2022-12-26T04:22:29.832Z,3.60
2022-12-26T04:25:50.761Z,5.53
2022-12-26T04:28:38.522Z,4.13
2022-12-26T04:31:36.256Z,4.23
2022-12-26T04:34:28.813Z,4.20
2022-12-26T04:37:21.401Z,3.47
2022-12-26T04:40:09.965Z,3.17
2022-12-26T04:42:56.877Z,3.90
2022-12-26T04:45:24.256Z,6.00
2022-12-26T04:48:09.745Z,3.77
2022-12-26T04:50:36.753Z,3.50
2022-12-26T04:53:03.586Z,3.03
2022-12-26T04:55:32.294Z,4.13
2022-12-26T04:57:59.843Z,3.17
2022-12-26T05:00:28.311Z,3.20
2022-12-26T05:03:18.655Z,3.60
2022-12-26T05:05:54.380Z,3.83
2022-12-26T05:08:52.124Z,3.57
2022-12-26T05:11:18.862Z,3.83
2022-12-26T05:13:45.758Z,3.17
2022-12-26T05:16:30.868Z,3.00
2022-12-26T05:19:16.316Z,3.40
2022-12-26T05:22:02.219Z,3.37
2022-12-26T05:24:55.307Z,3.10
2022-12-26T05:27:49.046Z,3.43
2022-12-26T05:30:15.819Z,4.03
2022-12-26T05:33:01.136Z,3.47
2022-12-26T05:35:27.823Z,4.70
2022-12-26T05:37:55.070Z,3.00
2022-12-26T05:40:21.761Z,3.07
2022-12-26T05:42:48.499Z,3.20
2022-12-26T05:45:15.320Z,3.40
2022-12-26T05:47:44.747Z,3.07
2022-12-26T05:50:15.066Z,3.40
2022-12-26T05:52:41.775Z,3.53
2022-12-26T05:55:08.901Z,4.10
2022-12-26T05:57:35.559Z,3.83
2022-12-26T06:00:02.809Z,4.00
2022-12-26T06:02:30.161Z,4.23
2022-12-26T06:04:56.930Z,3.53
2022-12-26T06:07:23.596Z,3.70
2022-12-26T06:09:50.262Z,4.47
2022-12-26T06:12:17.003Z,3.83
2022-12-26T06:14:43.665Z,3.97
2022-12-26T06:17:10.571Z,4.20
2022-12-26T06:19:41.623Z,3.50
2022-12-26T06:22:13.134Z,3.90
2022-12-26T06:24:39.833Z,3.53
2022-12-26T06:27:06.622Z,4.00
2022-12-26T06:29:33.461Z,3.83
2022-12-26T06:32:00.352Z,3.80
2022-12-26T06:34:30.271Z,3.77
2022-12-26T06:36:57.045Z,3.33
2022-12-26T06:39:24.765Z,6.13
2022-12-26T06:41:51.480Z,4.50
2022-12-26T06:44:18.896Z,4.87
2022-12-26T06:46:46.239Z,3.50
2022-12-26T06:49:13.123Z,3.50
2022-12-26T06:51:39.932Z,3.10
2022-12-26T06:54:06.944Z,3.43
2022-12-26T06:56:34.218Z,3.57
2022-12-26T06:59:03.666Z,3.10
2022-12-26T07:01:32.305Z,4.50
2022-12-26T07:04:00.174Z,3.40
2022-12-26T07:06:28.043Z,3.50
2022-12-26T07:08:58.282Z,4.10
2022-12-26T07:11:27.792Z,4.20
2022-12-26T07:13:55.546Z,3.80
2022-12-26T07:16:22.927Z,4.63
2022-12-26T07:18:52.920Z,5.30
2022-12-26T07:21:19.783Z,4.43
2022-12-26T07:23:46.513Z,4.13
2022-12-26T07:26:13.218Z,4.40
2022-12-26T07:28:39.916Z,4.33
2022-12-26T07:31:06.708Z,4.50
2022-12-26T07:33:34.502Z,5.63
2022-12-26T07:36:05.904Z,5.03
2022-12-26T07:38:33.447Z,4.43
2022-12-26T07:41:20.436Z,5.77
2022-12-26T07:43:47.151Z,4.20
2022-12-26T07:46:13.858Z,4.30
2022-12-26T07:48:40.705Z,4.20
2022-12-26T07:51:07.398Z,4.33
2022-12-26T07:53:34.131Z,3.93
2022-12-26T07:56:01.155Z,6.63
2022-12-26T07:58:28.247Z,4.10
2022-12-26T08:00:55.040Z,3.77
2022-12-26T08:03:22.097Z,3.87
2022-12-26T08:05:49.935Z,3.43
2022-12-26T08:08:17.164Z,3.90
2022-12-26T08:10:43.931Z,4.20
2022-12-26T08:13:10.688Z,4.17
2022-12-26T08:15:40.932Z,4.63
2022-12-26T08:18:08.011Z,4.10
2022-12-26T08:20:34.731Z,3.67
2022-12-26T08:23:01.407Z,4.70
2022-12-26T08:25:28.098Z,3.70
2022-12-26T08:27:54.801Z,4.20
2022-12-26T08:30:21.493Z,4.50
2022-12-26T08:32:48.267Z,4.07
2022-12-26T08:35:14.983Z,4.17
2022-12-26T08:37:41.697Z,4.40
2022-12-26T08:40:09.362Z,4.30
2022-12-26T08:42:44.735Z,4.47
2022-12-26T08:45:23.885Z,4.87
2022-12-26T08:47:51.257Z,4.20
2022-12-26T08:50:18.100Z,4.80
2022-12-26T08:52:44.832Z,4.10
2022-12-26T08:55:11.505Z,5.77
2022-12-26T08:57:38.260Z,4.33
2022-12-26T09:00:05.709Z,4.53
2022-12-26T09:02:32.667Z,4.23
2022-12-26T09:04:59.433Z,4.23
2022-12-26T09:07:26.102Z,4.83
2022-12-26T09:09:52.870Z,4.93
2022-12-26T09:12:19.820Z,5.40
2022-12-26T09:14:50.159Z,5.47
2022-12-26T09:17:17.155Z,7.20
2022-12-26T09:19:43.896Z,6.33
2022-12-26T09:22:33.539Z,5.13
2022-12-26T09:25:01.956Z,5.13
2022-12-26T09:27:29.223Z,5.20
2022-12-26T09:29:55.953Z,5.83
2022-12-26T09:32:23.057Z,5.20
2022-12-26T09:34:49.798Z,5.77
2022-12-26T09:37:16.723Z,5.23
2022-12-26T09:39:43.507Z,5.13
2022-12-26T09:42:28.396Z,4.67
2022-12-26T09:45:10.881Z,5.50
2022-12-26T09:48:03.464Z,5.10
2022-12-26T09:50:38.257Z,5.53
2022-12-26T09:53:17.857Z,6.17
2022-12-26T09:55:53.642Z,7.63
2022-12-26T09:58:32.163Z,6.10
2022-12-26T10:01:14.802Z,6.40
2022-12-26T10:03:53.610Z,7.40
2022-12-26T10:06:23.563Z,7.30
2022-12-26T10:08:59.134Z,7.50
2022-12-26T10:11:47.682Z,7.40
2022-12-26T10:14:32.876Z,7.00
2022-12-26T10:17:18.206Z,6.20
2022-12-26T10:20:03.107Z,6.90
2022-12-26T10:23:08.073Z,5.90
2022-12-26T10:25:53.146Z,6.17
2022-12-26T10:28:27.595Z,5.13
2022-12-26T10:30:56.210Z,5.17
2022-12-26T10:33:32.929Z,4.80
2022-12-26T10:36:00.849Z,5.40
2022-12-26T10:38:37.349Z,4.63
2022-12-26T10:41:24.099Z,6.40
2022-12-26T10:43:50.970Z,6.43
2022-12-26T10:46:40.000Z,5.90
2022-12-26T10:49:11.137Z,6.73
2022-12-26T10:51:38.510Z,5.83
2022-12-26T10:54:17.881Z,5.40
2022-12-26T10:56:47.402Z,5.33
2022-12-26T10:59:30.650Z,5.70
2022-12-26T11:02:20.092Z,5.50
2022-12-26T11:05:21.783Z,6.17
2022-12-26T11:07:57.522Z,7.00
2022-12-26T11:10:29.653Z,6.97
2022-12-26T11:13:00.573Z,6.23
2022-12-26T11:15:31.304Z,7.70
2022-12-26T11:18:08.770Z,7.33
2022-12-26T11:20:35.676Z,6.57
2022-12-26T11:23:32.778Z,5.60
2022-12-26T11:26:01.424Z,5.50
2022-12-26T11:28:36.905Z,5.43
2022-12-26T11:31:07.874Z,4.63
2022-12-26T11:33:46.649Z,3.83
2022-12-26T11:36:16.280Z,4.67
2022-12-26T11:38:55.627Z,4.50
2022-12-26T11:41:32.063Z,4.37
2022-12-26T11:44:22.043Z,4.10
2022-12-26T11:46:56.621Z,5.50
2022-12-26T11:49:33.729Z,4.80
2022-12-26T11:52:21.853Z,4.97
2022-12-26T11:54:50.498Z,4.03
2022-12-26T11:57:17.187Z,4.73
2022-12-26T11:59:44.744Z,5.90
2022-12-26T12:02:18.801Z,3.90
2022-12-26T12:04:47.781Z,3.40
2022-12-26T12:07:42.510Z,3.63
2022-12-26T12:10:23.417Z,5.17
2022-12-26T12:13:16.973Z,3.37
2022-12-26T12:15:52.734Z,2.90
2022-12-26T12:18:49.937Z,2.70
2022-12-26T12:21:22.413Z,2.30
2022-12-26T12:24:28.284Z,2.67
2022-12-26T12:27:08.967Z,3.20
2022-12-26T12:29:41.604Z,3.10
2022-12-26T12:32:24.253Z,2.40
2022-12-26T12:34:50.939Z,3.90
2022-12-26T12:37:35.452Z,2.87
2022-12-26T12:40:14.984Z,2.63
2022-12-26T12:42:51.629Z,2.50
2022-12-26T12:45:32.414Z,2.57
2022-12-26T12:48:32.924Z,2.40
2022-12-26T12:51:30.516Z,2.23
2022-12-26T12:54:02.801Z,2.10
2022-12-26T12:56:44.521Z,2.33
2022-12-26T12:59:29.756Z,2.43
2022-12-26T13:02:08.628Z,2.60
2022-12-26T13:04:45.919Z,2.53
2022-12-26T13:07:32.829Z,2.20
2022-12-26T13:10:06.411Z,1.90
2022-12-26T13:12:38.543Z,1.80
2022-12-26T13:15:32.356Z,3.00
2022-12-26T13:18:11.692Z,1.93
2022-12-26T13:21:00.590Z,2.03
2022-12-26T13:24:03.830Z,2.10
2022-12-26T13:26:37.254Z,3.10
2022-12-26T13:29:25.701Z,2.23
2022-12-26T13:31:52.727Z,2.30
2022-12-26T13:34:21.388Z,2.43
2022-12-26T13:36:54.613Z,1.80
2022-12-26T13:39:27.182Z,2.00
2022-12-26T13:42:31.114Z,1.80
2022-12-26T13:45:36.423Z,2.10
2022-12-26T13:48:12.707Z,2.00
2022-12-26T13:50:55.967Z,2.40
2022-12-26T13:53:26.301Z,2.23
2022-12-26T13:55:54.592Z,3.60
2022-12-26T13:58:38.650Z,2.20
2022-12-26T14:01:23.890Z,2.40
2022-12-26T14:04:06.484Z,2.30
2022-12-26T14:06:47.884Z,2.00
2022-12-26T14:09:27.888Z,2.30
2022-12-26T14:12:20.886Z,2.10
2022-12-26T14:15:24.888Z,1.93
2022-12-26T14:18:35.537Z,2.30
2022-12-26T14:21:23.773Z,2.20
2022-12-26T14:23:59.157Z,2.20
2022-12-26T14:26:34.750Z,3.03
2022-12-26T14:29:20.640Z,2.90
2022-12-26T14:32:02.989Z,2.57
2022-12-26T14:34:38.741Z,2.20
2022-12-26T14:37:27.402Z,2.43
2022-12-26T14:40:20.584Z,2.50
2022-12-26T14:43:17.536Z,2.80
2022-12-26T14:45:53.275Z,3.40
2022-12-26T14:48:23.116Z,3.20
2022-12-26T14:50:55.462Z,3.13
2022-12-26T14:53:27.943Z,3.10
2022-12-26T14:56:03.911Z,2.87
2022-12-26T14:58:47.944Z,2.27
2022-12-26T15:01:20.542Z,2.10
2022-12-26T15:03:53.577Z,2.47
2022-12-26T15:06:20.246Z,2.63
2022-12-26T15:09:35.351Z,3.23
2022-12-26T15:12:20.807Z,3.03
2022-12-26T15:15:24.468Z,3.10
2022-12-26T15:17:54.253Z,2.83
2022-12-26T15:20:42.550Z,4.57
2022-12-26T15:23:23.507Z,4.00
2022-12-26T15:26:08.651Z,4.80
2022-12-26T15:28:56.703Z,3.23
2022-12-26T15:31:58.833Z,3.03
2022-12-26T15:34:43.447Z,2.47
2022-12-26T15:37:28.607Z,2.30
2022-12-26T15:40:16.353Z,2.17
2022-12-26T15:43:30.293Z,2.77
2022-12-26T15:46:00.182Z,2.90
2022-12-26T15:48:59.003Z,2.47
2022-12-26T15:51:56.170Z,3.33
2022-12-26T15:54:58.334Z,3.13
2022-12-26T15:57:45.987Z,3.23
2022-12-26T16:00:22.977Z,2.50
2022-12-26T16:03:04.390Z,2.47
2022-12-26T16:05:43.264Z,2.60
2022-12-26T16:08:17.867Z,2.60
2022-12-26T16:10:47.959Z,3.00
2022-12-26T16:13:24.778Z,2.80
2022-12-26T16:16:00.908Z,3.50
2022-12-26T16:18:32.450Z,2.70
2022-12-26T16:21:20.888Z,2.70
2022-12-26T16:23:50.200Z,3.10
2022-12-26T16:26:30.070Z,3.63
2022-12-26T16:28:59.206Z,2.70
2022-12-26T16:31:31.135Z,4.03
2022-12-26T16:33:59.770Z,2.30
2022-12-26T16:36:29.210Z,3.10
2022-12-26T16:38:56.358Z,2.60
2022-12-26T16:41:32.876Z,2.87
2022-12-26T16:44:30.774Z,2.93
2022-12-26T16:47:02.043Z,2.97
2022-12-26T16:49:30.011Z,2.90
2022-12-26T16:51:57.078Z,2.87
2022-12-26T16:54:35.301Z,2.30
2022-12-26T16:57:19.460Z,3.13
2022-12-26T16:59:59.901Z,4.30
2022-12-26T17:02:33.790Z,2.90
2022-12-26T17:05:04.305Z,3.17
2022-12-26T17:07:32.392Z,3.23
2022-12-26T17:10:00.700Z,3.60
2022-12-26T17:12:37.301Z,3.07
2022-12-26T17:15:06.135Z,3.70
2022-12-26T17:17:36.005Z,2.90
2022-12-26T17:20:35.361Z,4.20
2022-12-26T17:23:36.181Z,3.57
2022-12-26T17:26:23.789Z,2.90
2022-12-26T17:28:51.407Z,3.40
2022-12-26T17:31:29.508Z,4.10
2022-12-26T17:33:57.301Z,3.50
2022-12-26T17:39:24.047Z,5.53
2022-12-26T17:41:57.063Z,6.30
2022-12-26T17:44:44.146Z,6.77
2022-12-26T17:47:28.314Z,4.73
2022-12-26T17:49:56.050Z,4.10
2022-12-26T17:52:29.297Z,5.17
2022-12-26T17:54:59.043Z,4.80
2022-12-26T17:57:28.424Z,8.23
2022-12-26T17:59:56.101Z,11.10
2022-12-26T18:02:23.666Z,11.70
2022-12-26T18:04:50.547Z,4.43
2022-12-26T18:07:31.327Z,14.60
2022-12-26T18:10:00.515Z,8.00
2022-12-26T18:12:27.323Z,3.90
2022-12-26T18:15:01.146Z,3.43
2022-12-26T18:17:31.645Z,3.60
2022-12-26T18:19:58.956Z,2.93
2022-12-26T18:22:26.060Z,3.33
2022-12-26T18:24:52.889Z,3.77
2022-12-26T18:27:33.755Z,8.10
2022-12-26T18:30:01.151Z,4.70
2022-12-26T18:32:29.273Z,3.00
2022-12-26T18:34:56.159Z,4.47
2022-12-26T18:37:25.005Z,3.97
2022-12-26T18:39:51.797Z,1.80
2022-12-26T18:42:19.407Z,2.10
2022-12-26T18:44:46.459Z,1.60
2022-12-26T18:47:19.603Z,2.67
2022-12-26T18:49:47.261Z,2.13
2022-12-26T18:52:17.436Z,1.90
2022-12-26T18:54:45.157Z,2.60
2022-12-26T18:57:18.117Z,3.30
2022-12-26T18:59:45.185Z,3.07
2022-12-26T19:02:18.972Z,14.20
2022-12-26T19:04:48.574Z,2.10
2022-12-26T19:07:17.300Z,3.07
2022-12-26T19:09:46.247Z,2.30
2022-12-26T19:12:13.089Z,1.60
2022-12-26T19:14:40.553Z,1.90
2022-12-26T19:17:07.467Z,1.97
2022-12-26T19:19:34.279Z,2.70
2022-12-26T19:22:01.024Z,2.07
2022-12-26T19:24:27.817Z,2.30
2022-12-26T19:26:54.607Z,2.53
2022-12-26T19:29:21.466Z,1.93
2022-12-26T19:31:48.304Z,2.37
2022-12-26T19:34:15.705Z,1.80
2022-12-26T19:36:42.383Z,4.37
2022-12-26T19:39:09.225Z,1.90
2022-12-26T19:41:36.294Z,1.73
2022-12-26T19:44:03.033Z,2.20
2022-12-26T19:46:29.855Z,1.87
2022-12-26T19:48:56.633Z,2.00
2022-12-26T19:51:24.343Z,1.63
2022-12-26T19:53:51.271Z,2.67
2022-12-26T19:56:23.892Z,1.93
2022-12-26T19:58:56.128Z,2.20
2022-12-26T20:01:26.573Z,2.27
2022-12-26T20:03:57.982Z,2.43
2022-12-26T20:06:26.832Z,1.50
2022-12-26T20:08:57.961Z,1.70
2022-12-26T20:11:33.792Z,1.70
2022-12-26T20:14:02.928Z,2.13
2022-12-26T20:17:03.979Z,1.90
2022-12-26T20:19:16.741Z,2.10
2022-12-26T20:21:43.561Z,1.43
2022-12-26T20:24:11.279Z,1.70
2022-12-26T20:26:38.495Z,2.60
2022-12-26T20:29:05.250Z,2.10
2022-12-26T20:31:33.458Z,2.53
2022-12-26T20:34:00.905Z,2.00
2022-12-26T20:36:29.775Z,2.23
2022-12-26T20:38:59.448Z,3.87
2022-12-26T20:41:27.548Z,1.70
2022-12-26T20:43:56.020Z,2.63
2022-12-26T20:46:28.517Z,2.33
2022-12-26T20:48:55.876Z,2.50
2022-12-26T20:51:25.290Z,2.20
2022-12-26T20:53:53.348Z,1.70
2022-12-26T20:56:20.452Z,1.90
2022-12-26T20:58:47.697Z,1.83
2022-12-26T21:01:18.272Z,1.90
2022-12-26T21:03:45.914Z,1.80
2022-12-26T21:06:24.171Z,1.70
2022-12-26T21:08:52.603Z,2.00
2022-12-26T21:11:33.380Z,2.00
2022-12-26T21:14:08.642Z,1.90
2022-12-26T21:16:38.887Z,2.47
2022-12-26T21:19:12.283Z,2.40
2022-12-26T21:21:44.069Z,2.33
2022-12-26T21:24:18.214Z,2.80
2022-12-26T21:26:45.891Z,2.00
2022-12-26T21:29:15.538Z,2.10
2022-12-26T21:31:43.115Z,1.70
2022-12-26T21:34:13.017Z,2.90
2022-12-26T21:36:40.673Z,2.93
2022-12-26T21:39:09.357Z,2.20
2022-12-26T21:41:39.116Z,2.63
2022-12-26T21:44:05.883Z,2.13
2022-12-26T21:46:32.757Z,2.70
2022-12-26T21:49:00.745Z,3.23
2022-12-26T21:51:28.866Z,3.90
2022-12-26T21:54:15.552Z,3.30
2022-12-26T21:56:42.317Z,3.20
2022-12-26T21:59:27.811Z,3.33
2022-12-26T22:01:54.728Z,2.63
2022-12-26T22:04:23.635Z,3.10
2022-12-26T22:06:51.450Z,2.97
2022-12-26T22:09:18.360Z,4.20
2022-12-26T22:12:04.669Z,1.80
2022-12-26T22:14:31.587Z,1.70
2022-12-26T22:16:58.782Z,2.40
2022-12-26T22:19:26.164Z,2.50
2022-12-26T22:21:54.067Z,3.63
2022-12-26T22:24:21.861Z,2.40
2022-12-26T22:26:49.114Z,2.10
2022-12-26T22:29:15.981Z,1.97
2022-12-26T22:31:42.724Z,2.60
2022-12-26T22:34:14.787Z,3.07
2022-12-26T22:36:42.416Z,4.77
2022-12-26T22:39:13.691Z,2.83
2022-12-26T22:41:40.359Z,2.77
2022-12-26T22:44:08.166Z,2.30
2022-12-26T22:46:35.451Z,2.40
2022-12-26T22:49:02.288Z,2.87
2022-12-26T22:51:29.135Z,2.87
2022-12-26T22:54:00.923Z,2.67
2022-12-26T22:56:28.820Z,2.93
2022-12-26T22:59:00.546Z,3.00
2022-12-26T23:01:27.626Z,3.20
2022-12-26T23:03:54.511Z,3.83
2022-12-26T23:06:33.249Z,2.83
2022-12-26T23:09:02.344Z,3.20
2022-12-26T23:11:35.048Z,2.40
2022-12-26T23:14:04.929Z,3.30
2022-12-26T23:16:56.129Z,3.53
2022-12-26T23:19:52.043Z,3.60
2022-12-26T23:22:19.071Z,2.43
2022-12-26T23:24:45.800Z,2.77
2022-12-26T23:27:31.231Z,3.07
2022-12-26T23:30:16.662Z,3.07
2022-12-26T23:32:44.631Z,5.33
2022-12-26T23:35:12.270Z,1.90
2022-12-26T23:37:40.659Z,2.80
2022-12-26T23:40:10.382Z,3.00
2022-12-26T23:42:37.520Z,2.63
2022-12-26T23:45:04.897Z,3.27
2022-12-26T23:47:32.106Z,4.20
2022-12-26T23:49:58.838Z,2.60
2022-12-26T23:52:30.240Z,4.30
2022-12-26T23:54:57.573Z,3.70
2022-12-26T23:57:24.575Z,2.60
2022-12-26T23:59:51.454Z,2.47
