createdAt,value
2022-11-25T00:00:02.795Z,99.99
2022-11-25T00:01:02.221Z,99.99
2022-11-25T00:02:02.079Z,99.99
2022-11-25T00:03:01.970Z,99.99
2022-11-25T00:04:02.232Z,99.99
2022-11-25T00:05:02.321Z,99.99
2022-11-25T00:06:01.810Z,99.99
2022-11-25T00:07:02.363Z,99.99
2022-11-25T00:08:02.050Z,99.99
2022-11-25T00:09:02.423Z,99.99
2022-11-25T00:10:01.863Z,99.99
2022-11-25T00:11:02.402Z,99.99
2022-11-25T00:12:02.162Z,99.99
2022-11-25T00:13:01.957Z,99.99
2022-11-25T00:14:02.179Z,99.99
2022-11-25T00:15:02.246Z,99.99
2022-11-25T00:16:02.314Z,99.99
2022-11-25T00:17:02.148Z,99.99
2022-11-25T00:18:02.640Z,99.99
2022-11-25T00:19:02.300Z,99.99
2022-11-25T00:20:02.574Z,99.99
2022-11-25T00:21:02.197Z,99.99
2022-11-25T00:22:01.988Z,99.99
2022-11-25T00:23:01.891Z,99.99
2022-11-25T00:24:02.114Z,99.99
2022-11-25T00:25:02.269Z,99.99
2022-11-25T00:26:01.865Z,99.99
2022-11-25T00:27:02.720Z,99.99
2022-11-25T00:28:02.428Z,99.99
2022-11-25T00:29:02.380Z,99.99
2022-11-25T00:30:02.870Z,99.99
2022-11-25T00:31:02.826Z,99.99
2022-11-25T00:32:01.959Z,99.99
2022-11-25T00:33:01.860Z,99.99
2022-11-25T00:34:01.682Z,99.99
2022-11-25T00:35:01.761Z,99.99
2022-11-25T00:36:01.780Z,99.99
2022-11-25T00:37:02.474Z,99.99
2022-11-25T00:38:02.638Z,99.99
2022-11-25T00:39:02.916Z,99.99
2022-11-25T00:40:02.640Z,99.99
2022-11-25T00:41:02.533Z,99.99
2022-11-25T00:42:02.255Z,99.99
2022-11-25T00:43:02.375Z,99.99
2022-11-25T00:44:02.433Z,99.99
2022-11-25T00:45:02.475Z,99.99
2022-11-25T00:46:02.721Z,99.99
2022-11-25T00:47:01.886Z,99.96
2022-11-25T00:48:02.071Z,99.96
2022-11-25T00:49:01.800Z,99.65
2022-11-25T00:50:01.445Z,99.96
2022-11-25T00:51:01.779Z,99.86
2022-11-25T00:52:01.419Z,99.86
2022-11-25T00:53:01.791Z,99.96
2022-11-25T00:54:01.938Z,99.96
2022-11-25T00:55:01.375Z,99.96
2022-11-25T00:56:01.919Z,99.71
2022-11-25T00:57:01.748Z,99.51
2022-11-25T00:58:01.554Z,99.60
2022-11-25T00:59:01.954Z,99.40
2022-11-25T01:00:01.568Z,99.40
2022-11-25T01:01:02.266Z,99.40
2022-11-25T01:02:03.197Z,99.60
2022-11-25T01:03:02.992Z,99.71
2022-11-25T01:04:03.355Z,99.86
2022-11-25T01:05:03.461Z,99.91
2022-11-25T01:06:03.261Z,99.91
2022-11-25T01:07:02.991Z,99.91
2022-11-25T01:08:03.096Z,99.91
2022-11-25T01:09:02.802Z,99.99
2022-11-25T01:10:03.397Z,99.99
2022-11-25T01:11:02.960Z,99.99
2022-11-25T01:12:02.733Z,99.99
2022-11-25T01:13:02.377Z,99.99
2022-11-25T01:14:02.355Z,99.99
2022-11-25T01:15:02.709Z,99.99
2022-11-25T01:16:02.756Z,99.99
2022-11-25T01:17:03.442Z,99.99
2022-11-25T01:18:03.277Z,99.99
2022-11-25T01:19:03.019Z,99.97
2022-11-25T01:20:03.339Z,99.87
2022-11-25T01:21:03.237Z,99.77
2022-11-25T01:22:02.545Z,99.56
2022-11-25T01:23:03.081Z,99.46
2022-11-25T01:24:02.737Z,99.56
2022-11-25T01:25:02.843Z,99.56
2022-11-25T01:26:02.599Z,99.56
2022-11-25T01:27:02.894Z,99.35
2022-11-25T01:28:02.862Z,99.15
2022-11-25T01:29:03.089Z,99.25
2022-11-25T01:30:02.871Z,99.25
2022-11-25T01:31:03.425Z,99.31
2022-11-25T01:32:02.816Z,99.21
2022-11-25T01:33:02.864Z,99.00
2022-11-25T01:34:02.404Z,99.00
2022-11-25T01:35:02.783Z,99.00
2022-11-25T01:36:02.760Z,99.10
2022-11-25T01:37:03.237Z,99.00
2022-11-25T01:38:03.151Z,98.79
2022-11-25T01:39:02.995Z,98.79
2022-11-25T01:40:03.183Z,98.69
2022-11-25T01:41:02.936Z,98.59
2022-11-25T01:42:03.410Z,98.49
2022-11-25T01:43:03.421Z,98.59
2022-11-25T01:44:03.660Z,98.69
2022-11-25T01:45:03.561Z,98.59
2022-11-25T01:46:03.352Z,98.59
2022-11-25T01:47:03.158Z,98.59
2022-11-25T01:48:02.626Z,98.59
2022-11-25T01:49:02.529Z,98.59
2022-11-25T01:50:02.556Z,98.69
2022-11-25T01:51:02.695Z,98.69
2022-11-25T01:52:03.561Z,98.69
2022-11-25T01:53:03.451Z,98.59
2022-11-25T01:54:03.712Z,98.69
2022-11-25T01:55:03.568Z,98.69
2022-11-25T01:56:03.313Z,98.59
2022-11-25T01:57:02.995Z,98.59
2022-11-25T01:58:02.858Z,98.59
2022-11-25T01:59:02.860Z,98.59
2022-11-25T02:00:02.887Z,98.65
2022-11-25T02:01:02.700Z,98.54
2022-11-25T02:02:01.873Z,98.75
2022-11-25T02:03:02.064Z,98.44
2022-11-25T02:04:02.289Z,98.13
2022-11-25T02:05:02.079Z,98.03
2022-11-25T02:06:02.079Z,98.24
2022-11-25T02:07:02.653Z,98.13
2022-11-25T02:08:02.927Z,98.13
2022-11-25T02:09:02.425Z,98.24
2022-11-25T02:10:02.847Z,98.44
2022-11-25T02:11:02.541Z,98.24
2022-11-25T02:12:01.983Z,97.99
2022-11-25T02:13:01.672Z,97.88
2022-11-25T02:14:01.604Z,97.78
2022-11-25T02:15:02.032Z,97.78
2022-11-25T02:16:01.708Z,97.67
2022-11-25T02:17:01.890Z,97.78
2022-11-25T02:18:02.298Z,97.67
2022-11-25T02:19:01.900Z,97.57
2022-11-25T02:20:01.922Z,97.37
2022-11-25T02:21:02.068Z,97.57
2022-11-25T02:22:02.546Z,97.57
2022-11-25T02:23:02.211Z,97.37
2022-11-25T02:24:02.019Z,97.47
2022-11-25T02:25:02.352Z,97.37
2022-11-25T02:26:02.165Z,97.57
2022-11-25T02:27:02.864Z,97.57
2022-11-25T02:28:02.922Z,97.57
2022-11-25T02:29:02.504Z,97.47
2022-11-25T02:30:02.932Z,97.57
2022-11-25T02:31:02.950Z,97.37
2022-11-25T02:32:02.573Z,97.47
2022-11-25T02:33:02.324Z,97.47
2022-11-25T02:34:02.379Z,97.37
2022-11-25T02:35:02.320Z,97.12
2022-11-25T02:36:01.980Z,97.27
2022-11-25T02:37:02.045Z,97.37
2022-11-25T02:38:01.899Z,97.27
2022-11-25T02:39:02.250Z,97.27
2022-11-25T02:40:01.887Z,97.37
2022-11-25T02:41:02.382Z,97.42
2022-11-25T02:42:02.297Z,97.12
2022-11-25T02:43:02.391Z,97.02
2022-11-25T02:44:02.580Z,97.02
2022-11-25T02:45:02.461Z,96.81
2022-11-25T02:46:02.207Z,96.91
2022-11-25T02:47:02.388Z,97.02
2022-11-25T02:48:02.164Z,96.81
2022-11-25T02:49:10.343Z,96.60
2022-11-25T02:50:02.158Z,96.50
2022-11-25T02:51:02.409Z,96.70
2022-11-25T02:52:01.719Z,96.50
2022-11-25T02:53:01.828Z,96.40
2022-11-25T02:54:01.824Z,96.81
2022-11-25T02:55:02.254Z,96.50
2022-11-25T02:56:01.780Z,96.50
2022-11-25T02:57:01.895Z,96.50
2022-11-25T02:58:02.531Z,96.50
2022-11-25T02:59:01.991Z,96.50
2022-11-25T03:00:02.354Z,96.30
2022-11-25T03:01:01.990Z,96.50
2022-11-25T03:02:02.488Z,96.40
2022-11-25T03:03:02.065Z,96.40
2022-11-25T03:04:02.600Z,96.40
2022-11-25T03:05:02.297Z,96.40
2022-11-25T03:06:02.020Z,96.30
2022-11-25T03:07:01.887Z,96.30
2022-11-25T03:08:02.011Z,96.40
2022-11-25T03:09:02.115Z,96.30
2022-11-25T03:10:02.006Z,96.30
2022-11-25T03:11:01.551Z,96.45
2022-11-25T03:12:02.139Z,96.35
2022-11-25T03:13:02.000Z,96.25
2022-11-25T03:14:02.027Z,96.15
2022-11-25T03:15:01.906Z,96.45
2022-11-25T03:16:02.187Z,96.15
2022-11-25T03:17:01.988Z,95.84
2022-11-25T03:18:01.920Z,95.64
2022-11-25T03:19:02.055Z,95.64
2022-11-25T03:20:01.875Z,95.74
2022-11-25T03:21:02.200Z,95.64
2022-11-25T03:22:02.486Z,95.74
2022-11-25T03:23:02.560Z,95.74
2022-11-25T03:24:02.333Z,95.43
2022-11-25T03:25:01.932Z,95.43
2022-11-25T03:26:02.591Z,95.43
2022-11-25T03:27:02.283Z,95.43
2022-11-25T03:28:02.250Z,95.53
2022-11-25T03:29:02.672Z,95.64
2022-11-25T03:30:02.527Z,95.53
2022-11-25T03:31:02.503Z,95.53
2022-11-25T03:32:04.318Z,95.53
2022-11-25T03:33:01.766Z,95.64
2022-11-25T03:34:02.237Z,95.53
2022-11-25T03:35:01.934Z,95.78
2022-11-25T03:36:02.233Z,95.78
2022-11-25T03:37:01.427Z,95.89
2022-11-25T03:38:01.233Z,95.89
2022-11-25T03:39:01.433Z,95.98
2022-11-25T03:40:01.321Z,95.98
2022-11-25T03:41:01.696Z,95.98
2022-11-25T03:42:02.147Z,95.89
2022-11-25T03:43:02.287Z,95.98
2022-11-25T03:44:02.528Z,95.98
2022-11-25T03:45:02.030Z,95.98
2022-11-25T03:46:01.965Z,96.09
2022-11-25T03:47:01.469Z,95.78
2022-11-25T03:48:01.759Z,95.78
2022-11-25T03:49:02.033Z,95.57
2022-11-25T03:50:01.414Z,95.68
2022-11-25T03:51:01.641Z,95.78
2022-11-25T03:52:02.006Z,95.68
2022-11-25T03:53:02.109Z,95.68
2022-11-25T03:54:02.173Z,95.89
2022-11-25T03:55:01.858Z,95.78
2022-11-25T03:56:01.968Z,95.37
2022-11-25T03:57:02.125Z,95.57
2022-11-25T03:58:02.532Z,95.47
2022-11-25T03:59:02.077Z,95.47
2022-11-25T04:00:02.449Z,95.27
2022-11-25T04:01:02.087Z,95.12
2022-11-25T04:02:02.938Z,94.71
2022-11-25T04:03:02.344Z,94.65
2022-11-25T04:04:02.426Z,94.81
2022-11-25T04:05:02.693Z,95.12
2022-11-25T04:06:02.610Z,94.81
2022-11-25T04:07:03.199Z,94.71
2022-11-25T04:08:03.032Z,94.71
2022-11-25T04:09:03.464Z,94.71
2022-11-25T04:10:03.171Z,94.61
2022-11-25T04:11:03.392Z,94.55
2022-11-25T04:12:02.355Z,94.76
2022-11-25T04:13:02.918Z,94.76
2022-11-25T04:14:02.405Z,94.76
2022-11-25T04:15:02.677Z,94.85
2022-11-25T04:16:02.718Z,95.06
2022-11-25T04:17:02.854Z,95.17
2022-11-25T04:18:02.654Z,94.92
2022-11-25T04:19:02.775Z,94.92
2022-11-25T04:20:02.531Z,94.81
2022-11-25T04:21:02.743Z,94.81
2022-11-25T04:22:03.238Z,94.81
2022-11-25T04:23:03.000Z,94.26
2022-11-25T04:24:03.381Z,94.26
2022-11-25T04:25:03.272Z,94.26
2022-11-25T04:26:03.306Z,93.74
2022-11-25T04:27:02.683Z,93.64
2022-11-25T04:28:02.780Z,93.74
2022-11-25T04:29:02.877Z,93.54
2022-11-25T04:30:02.445Z,93.44
2022-11-25T04:31:02.836Z,93.33
2022-11-25T04:32:03.425Z,93.64
2022-11-25T04:33:03.598Z,93.54
2022-11-25T04:34:03.471Z,93.54
2022-11-25T04:35:03.528Z,93.79
2022-11-25T04:36:03.448Z,94.10
2022-11-25T04:37:03.199Z,94.20
2022-11-25T04:38:03.284Z,94.61
2022-11-25T04:39:02.765Z,94.81
2022-11-25T04:40:02.947Z,94.61
2022-11-25T04:41:03.254Z,94.30
2022-11-25T04:42:02.789Z,94.40
2022-11-25T04:43:06.163Z,94.20
2022-11-25T04:44:02.525Z,94.30
2022-11-25T04:46:17.745Z,94.40
2022-11-25T04:47:03.020Z,94.61
2022-11-25T04:48:02.357Z,94.81
2022-11-25T04:49:02.337Z,95.02
2022-11-25T04:50:02.974Z,94.81
2022-11-25T04:51:02.574Z,94.92
2022-11-25T04:52:02.835Z,94.81
2022-11-25T04:53:02.851Z,94.71
2022-11-25T04:54:03.087Z,94.71
2022-11-25T04:55:02.911Z,94.92
2022-11-25T04:56:02.845Z,95.12
2022-11-25T04:57:02.136Z,95.32
2022-11-25T04:58:02.405Z,95.43
2022-11-25T04:59:02.215Z,95.74
2022-11-25T05:00:02.501Z,96.04
2022-11-25T05:01:02.554Z,95.84
2022-11-25T05:02:03.571Z,95.84
2022-11-25T05:03:03.567Z,95.94
2022-11-25T05:04:03.294Z,96.04
2022-11-25T05:05:03.443Z,95.94
2022-11-25T05:06:03.665Z,96.04
2022-11-25T05:07:02.756Z,96.35
2022-11-25T05:08:02.879Z,96.66
2022-11-25T05:09:02.500Z,96.77
2022-11-25T05:10:02.460Z,96.87
2022-11-25T05:11:02.642Z,96.97
2022-11-25T05:12:02.793Z,97.17
2022-11-25T05:13:02.569Z,97.28
2022-11-25T05:14:03.050Z,97.28
2022-11-25T05:15:02.942Z,97.07
2022-11-25T05:16:02.768Z,97.07
2022-11-25T05:17:02.505Z,97.17
2022-11-25T05:18:02.873Z,96.87
2022-11-25T05:19:02.579Z,97.13
2022-11-25T05:20:02.513Z,97.03
2022-11-25T05:21:02.769Z,97.23
2022-11-25T05:22:03.518Z,97.44
2022-11-25T05:23:03.489Z,97.54
2022-11-25T05:24:03.188Z,97.64
2022-11-25T05:25:03.175Z,97.44
2022-11-25T05:26:03.504Z,97.13
2022-11-25T05:27:02.988Z,96.98
2022-11-25T05:28:02.751Z,96.67
2022-11-25T05:29:03.085Z,96.47
2022-11-25T05:30:02.767Z,96.47
2022-11-25T05:31:02.819Z,96.88
2022-11-25T05:32:03.168Z,96.98
2022-11-25T05:33:02.929Z,96.88
2022-11-25T05:34:03.034Z,97.08
2022-11-25T05:35:03.465Z,97.08
2022-11-25T05:36:03.010Z,96.57
2022-11-25T05:37:03.468Z,96.26
2022-11-25T05:38:03.416Z,96.16
2022-11-25T05:39:03.093Z,96.42
2022-11-25T05:40:03.407Z,96.01
2022-11-25T05:41:03.418Z,95.70
2022-11-25T05:42:02.852Z,96.06
2022-11-25T05:43:02.591Z,96.37
2022-11-25T05:44:02.420Z,96.47
2022-11-25T05:45:02.861Z,96.98
2022-11-25T05:46:03.022Z,97.29
2022-11-25T05:47:03.338Z,96.98
2022-11-25T05:48:03.099Z,96.88
2022-11-25T05:49:02.706Z,96.78
2022-11-25T05:50:02.803Z,96.88
2022-11-25T05:51:03.320Z,96.98
2022-11-25T05:52:03.394Z,97.08
2022-11-25T05:53:03.375Z,96.78
2022-11-25T05:54:03.491Z,96.67
2022-11-25T05:55:03.090Z,96.78
2022-11-25T05:56:03.748Z,96.98
2022-11-25T05:57:03.137Z,96.98
2022-11-25T05:58:02.822Z,97.60
2022-11-25T05:59:02.466Z,97.29
2022-11-25T06:00:02.941Z,97.29
2022-11-25T06:01:02.571Z,97.29
2022-11-25T06:02:02.796Z,97.19
2022-11-25T06:03:02.968Z,97.39
2022-11-25T06:04:02.963Z,97.39
2022-11-25T06:05:02.685Z,97.19
2022-11-25T06:06:02.952Z,97.19
2022-11-25T06:07:03.448Z,97.29
2022-11-25T06:08:02.888Z,97.19
2022-11-25T06:09:03.038Z,96.98
2022-11-25T06:10:03.640Z,96.67
2022-11-25T06:11:02.967Z,97.19
2022-11-25T06:12:03.059Z,97.08
2022-11-25T06:13:03.092Z,96.63
2022-11-25T06:14:03.149Z,96.57
2022-11-25T06:15:03.665Z,96.73
2022-11-25T06:16:07.698Z,96.63
2022-11-25T06:17:02.991Z,96.32
2022-11-25T06:18:02.737Z,96.32
2022-11-25T06:19:02.570Z,96.22
2022-11-25T06:20:03.074Z,95.91
2022-11-25T06:21:02.931Z,95.81
2022-11-25T06:22:02.917Z,95.50
2022-11-25T06:23:02.897Z,96.01
2022-11-25T06:24:02.859Z,95.91
2022-11-25T06:25:04.003Z,96.01
2022-11-25T06:26:02.915Z,96.12
2022-11-25T06:27:03.091Z,96.22
2022-11-25T06:28:18.859Z,96.22
2022-11-25T06:29:03.177Z,96.07
2022-11-25T06:30:03.559Z,95.76
2022-11-25T06:31:03.486Z,95.61
2022-11-25T06:32:03.634Z,96.42
2022-11-25T06:33:03.226Z,96.32
2022-11-25T06:34:03.239Z,96.12
2022-11-25T06:35:03.166Z,96.42
2022-11-25T06:36:03.328Z,96.63
2022-11-25T06:37:03.018Z,97.24
2022-11-25T06:38:03.111Z,97.04
2022-11-25T06:39:02.578Z,97.04
2022-11-25T06:40:02.753Z,96.83
2022-11-25T06:41:02.527Z,96.63
2022-11-25T06:42:03.299Z,96.63
2022-11-25T06:43:03.426Z,96.69
2022-11-25T06:44:03.663Z,96.28
2022-11-25T06:45:03.315Z,96.38
2022-11-25T06:46:03.249Z,96.38
2022-11-25T06:47:02.515Z,96.48
2022-11-25T06:48:03.013Z,96.58
2022-11-25T06:49:02.612Z,96.38
2022-11-25T06:50:02.429Z,96.38
2022-11-25T06:51:02.592Z,96.32
2022-11-25T06:52:02.665Z,96.83
2022-11-25T06:53:02.497Z,97.24
2022-11-25T06:54:03.059Z,97.14
2022-11-25T06:55:02.634Z,96.89
2022-11-25T06:56:02.427Z,96.73
2022-11-25T06:57:03.142Z,97.24
2022-11-25T06:58:28.107Z,97.34
2022-11-25T06:59:03.442Z,97.14
2022-11-25T07:00:03.020Z,97.24
2022-11-25T07:01:02.963Z,96.94
2022-11-25T07:02:03.409Z,97.34
2022-11-25T07:03:03.086Z,97.34
2022-11-25T07:04:02.722Z,97.34
2022-11-25T07:05:02.691Z,97.34
2022-11-25T07:06:02.639Z,97.24
2022-11-25T07:07:02.154Z,97.55
2022-11-25T07:08:01.983Z,98.07
2022-11-25T07:09:02.458Z,97.96
2022-11-25T07:10:01.940Z,98.07
2022-11-25T07:11:02.448Z,98.58
2022-11-25T07:12:02.899Z,98.47
2022-11-25T07:13:02.628Z,98.52
2022-11-25T07:14:02.621Z,98.62
2022-11-25T07:15:02.014Z,99.13
2022-11-25T07:16:02.485Z,99.24
2022-11-25T07:17:03.472Z,99.44
2022-11-25T07:18:02.509Z,99.34
2022-11-25T07:19:02.157Z,99.44
2022-11-25T07:20:02.666Z,99.13
2022-11-25T07:21:02.207Z,99.34
2022-11-25T07:22:02.872Z,99.44
2022-11-25T07:23:02.921Z,99.34
2022-11-25T07:24:02.901Z,99.34
2022-11-25T07:25:02.720Z,99.34
2022-11-25T07:26:02.840Z,99.13
2022-11-25T07:27:02.198Z,99.13
2022-11-25T07:28:02.330Z,99.03
2022-11-25T07:29:02.252Z,98.72
2022-11-25T07:32:08.721Z,98.62
2022-11-25T07:33:02.822Z,99.03
2022-11-25T07:34:02.606Z,98.72
2022-11-25T07:35:02.832Z,98.83
2022-11-25T07:36:02.836Z,98.62
2022-11-25T07:37:02.296Z,98.37
2022-11-25T07:38:01.987Z,98.27
2022-11-25T07:39:02.004Z,98.11
2022-11-25T07:40:01.948Z,98.21
2022-11-25T07:41:02.375Z,98.62
2022-11-25T07:42:02.765Z,98.83
2022-11-25T07:43:02.523Z,99.03
2022-11-25T07:44:02.840Z,98.42
2022-11-25T07:45:02.817Z,98.00
2022-11-25T07:46:02.457Z,98.21
2022-11-25T07:47:02.929Z,98.52
2022-11-25T07:48:02.364Z,98.52
2022-11-25T07:49:02.357Z,98.42
2022-11-25T07:50:02.728Z,98.52
2022-11-25T07:51:02.581Z,97.70
2022-11-25T07:52:02.261Z,97.19
2022-11-25T07:53:01.864Z,96.98
2022-11-25T07:54:01.932Z,97.08
2022-11-25T07:55:01.809Z,97.19
2022-11-25T07:56:02.342Z,97.39
2022-11-25T07:57:02.222Z,97.39
2022-11-25T07:58:02.447Z,97.08
2022-11-25T07:59:02.866Z,97.29
2022-11-25T08:00:02.386Z,96.88
2022-11-25T08:01:02.802Z,96.47
2022-11-25T08:02:03.310Z,96.26
2022-11-25T08:03:02.789Z,96.06
2022-11-25T08:04:02.800Z,96.06
2022-11-25T08:05:02.774Z,96.16
2022-11-25T08:06:02.773Z,95.95
2022-11-25T08:07:02.872Z,96.37
2022-11-25T08:08:02.708Z,96.82
2022-11-25T08:09:02.848Z,97.03
2022-11-25T08:10:02.728Z,97.23
2022-11-25T08:11:02.237Z,97.54
2022-11-25T08:12:02.701Z,97.74
2022-11-25T08:13:02.841Z,98.16
2022-11-25T08:14:02.608Z,98.46
2022-11-25T08:15:02.338Z,98.46
2022-11-25T08:16:02.871Z,98.57
2022-11-25T08:17:01.694Z,98.67
2022-11-25T08:18:01.852Z,98.67
2022-11-25T08:19:02.181Z,98.05
2022-11-25T08:20:01.707Z,98.36
2022-11-25T08:21:02.244Z,97.44
2022-11-25T08:22:02.611Z,96.92
2022-11-25T08:23:02.784Z,96.92
2022-11-25T08:24:02.421Z,98.25
2022-11-25T08:25:02.267Z,99.03
2022-11-25T08:26:02.166Z,97.80
2022-11-25T08:27:02.517Z,96.88
2022-11-25T08:28:02.934Z,97.19
2022-11-25T08:29:02.697Z,98.32
2022-11-25T08:30:02.814Z,98.52
2022-11-25T08:31:02.681Z,98.62
2022-11-25T08:32:05.144Z,98.83
2022-11-25T08:33:01.863Z,98.72
2022-11-25T08:34:01.686Z,98.42
2022-11-25T08:35:01.963Z,98.11
2022-11-25T08:36:02.281Z,98.72
2022-11-25T08:37:02.425Z,98.72
2022-11-25T08:38:02.115Z,98.62
2022-11-25T08:39:02.280Z,98.62
2022-11-25T08:40:02.457Z,98.52
2022-11-25T08:41:02.348Z,98.52
2022-11-25T08:42:02.343Z,98.11
2022-11-25T08:43:02.176Z,98.00
2022-11-25T08:44:02.242Z,98.11
2022-11-25T08:45:02.855Z,98.52
2022-11-25T08:46:02.801Z,98.62
2022-11-25T08:47:02.735Z,98.32
2022-11-25T08:48:03.601Z,97.49
2022-11-25T08:49:02.921Z,97.39
2022-11-25T08:50:03.082Z,96.98
2022-11-25T08:51:02.671Z,97.39
2022-11-25T08:52:02.212Z,97.49
2022-11-25T08:53:02.344Z,97.49
2022-11-25T08:54:02.304Z,97.80
2022-11-25T08:55:02.753Z,98.21
2022-11-25T08:56:02.363Z,97.60
2022-11-25T08:57:02.477Z,96.67
2022-11-25T08:58:03.035Z,96.26
2022-11-25T08:59:02.751Z,96.67
2022-11-25T09:00:02.830Z,97.80
2022-11-25T09:01:02.589Z,97.45
2022-11-25T09:02:02.670Z,96.83
2022-11-25T09:03:04.461Z,96.63
2022-11-25T09:04:02.581Z,96.53
2022-11-25T09:05:03.159Z,96.73
2022-11-25T09:06:02.816Z,97.24
2022-11-25T09:07:02.095Z,97.75
2022-11-25T09:08:02.659Z,98.58
2022-11-25T09:09:02.388Z,98.88
2022-11-25T09:10:02.625Z,98.74
2022-11-25T09:11:02.271Z,98.63
2022-11-25T09:12:02.180Z,97.61
2022-11-25T09:13:02.248Z,97.61
2022-11-25T09:14:02.513Z,97.91
2022-11-25T09:15:02.311Z,98.43
2022-11-25T09:16:02.247Z,98.63
2022-11-25T09:17:02.914Z,98.07
2022-11-25T09:18:02.449Z,97.77
2022-11-25T09:19:02.347Z,97.46
2022-11-25T09:20:02.948Z,97.77
2022-11-25T09:21:02.926Z,98.58
2022-11-25T09:22:02.708Z,98.58
2022-11-25T09:23:02.621Z,98.44
2022-11-25T09:24:02.883Z,98.33
2022-11-25T09:25:02.990Z,98.33
2022-11-25T09:26:02.399Z,98.39
2022-11-25T09:27:02.269Z,98.90
2022-11-25T09:28:01.823Z,98.90
2022-11-25T09:29:01.951Z,98.86
2022-11-25T09:30:01.973Z,98.86
2022-11-25T09:31:02.271Z,98.55
2022-11-25T09:32:02.449Z,98.20
2022-11-25T09:33:02.492Z,98.40
2022-11-25T09:34:02.760Z,98.61
2022-11-25T09:35:02.526Z,98.77
2022-11-25T09:36:02.743Z,98.66
2022-11-25T09:37:02.665Z,98.61
2022-11-25T09:38:02.722Z,98.61
2022-11-25T09:39:02.630Z,97.24
2022-11-25T09:40:02.941Z,97.34
2022-11-25T09:41:02.930Z,96.12
2022-11-25T09:42:02.166Z,96.38
2022-11-25T09:43:02.289Z,97.00
2022-11-25T09:44:02.549Z,97.30
2022-11-25T09:45:01.946Z,94.71
2022-11-25T09:46:02.107Z,95.21
2022-11-25T09:47:02.695Z,95.21
2022-11-25T09:48:02.076Z,95.37
2022-11-25T09:49:02.191Z,94.46
2022-11-25T09:50:02.273Z,95.74
2022-11-25T09:51:02.392Z,93.70
2022-11-25T09:52:02.573Z,92.48
2022-11-25T09:53:02.620Z,93.70
2022-11-25T09:54:02.931Z,93.96
2022-11-25T09:55:02.908Z,93.05
2022-11-25T09:56:02.457Z,91.72
2022-11-25T09:57:02.061Z,91.31
2022-11-25T09:58:02.106Z,90.81
2022-11-25T09:59:01.761Z,90.81
2022-11-25T10:00:02.426Z,91.36
2022-11-25T10:01:02.112Z,90.64
2022-11-25T10:02:03.480Z,90.85
2022-11-25T10:03:03.606Z,91.05
2022-11-25T10:04:03.526Z,90.55
2022-11-25T10:05:03.353Z,90.69
2022-11-25T10:06:03.438Z,91.40
2022-11-25T10:07:02.735Z,91.40
2022-11-25T10:08:02.973Z,91.50
2022-11-25T10:09:02.902Z,92.01
2022-11-25T10:10:02.562Z,92.42
2022-11-25T10:11:02.599Z,92.72
2022-11-25T10:12:03.401Z,93.03
2022-11-25T10:13:03.425Z,91.97
2022-11-25T10:14:03.397Z,91.97
2022-11-25T10:15:03.361Z,91.46
2022-11-25T10:16:03.650Z,91.77
2022-11-25T10:17:02.644Z,92.33
2022-11-25T10:18:02.729Z,93.76
2022-11-25T10:19:02.664Z,94.32
2022-11-25T10:20:02.982Z,94.59
2022-11-25T10:21:02.611Z,93.43
2022-11-25T10:22:02.836Z,89.56
2022-11-25T10:23:03.006Z,88.65
2022-11-25T10:24:03.059Z,88.54
2022-11-25T10:25:02.700Z,87.93
2022-11-25T10:26:03.152Z,88.44
2022-11-25T10:27:02.507Z,87.73
2022-11-25T10:28:02.661Z,86.82
2022-11-25T10:29:02.282Z,88.30
2022-11-25T10:30:02.709Z,86.68
2022-11-25T10:31:02.720Z,89.28
2022-11-25T10:32:02.886Z,91.10
2022-11-25T10:33:02.854Z,87.30
2022-11-25T10:34:02.874Z,85.47
2022-11-25T10:35:02.808Z,87.16
2022-11-25T10:36:02.929Z,86.25
2022-11-25T10:37:02.762Z,88.84
2022-11-25T10:38:02.638Z,89.21
2022-11-25T10:39:02.565Z,85.52
2022-11-25T10:40:02.229Z,84.91
2022-11-25T10:41:02.626Z,82.75
2022-11-25T10:42:02.716Z,82.14
2022-11-25T10:43:02.655Z,82.64
2022-11-25T10:44:02.655Z,83.72
2022-11-25T10:45:02.597Z,84.63
2022-11-25T10:46:02.400Z,83.61
2022-11-25T10:47:18.323Z,82.97
2022-11-25T10:48:02.903Z,79.73
2022-11-25T10:49:02.847Z,78.92
2022-11-25T10:50:02.893Z,79.43
2022-11-25T10:51:02.806Z,80.91
2022-11-25T10:52:02.664Z,81.71
2022-11-25T10:53:02.641Z,80.16
2022-11-25T10:54:02.262Z,78.95
2022-11-25T10:55:02.480Z,78.85
2022-11-25T10:56:02.517Z,79.66
2022-11-25T10:57:02.713Z,77.33
2022-11-25T10:58:02.716Z,78.04
2022-11-25T10:59:02.653Z,78.14
2022-11-25T11:00:02.661Z,77.73
2022-11-25T11:01:02.810Z,78.14
2022-11-25T11:02:02.418Z,77.73
2022-11-25T11:03:02.082Z,76.82
2022-11-25T11:04:02.122Z,76.72
2022-11-25T11:05:02.102Z,75.81
2022-11-25T11:06:02.058Z,76.02
2022-11-25T11:07:02.768Z,75.24
2022-11-25T11:08:02.631Z,76.86
2022-11-25T11:09:02.523Z,77.06
2022-11-25T11:10:02.382Z,76.86
2022-11-25T11:11:02.931Z,75.95
2022-11-25T11:12:02.471Z,76.66
2022-11-25T11:13:02.557Z,74.94
2022-11-25T11:14:02.333Z,75.75
2022-11-25T11:15:02.375Z,76.86
2022-11-25T11:16:02.449Z,76.66
2022-11-25T11:17:02.587Z,75.95
2022-11-25T11:18:02.418Z,75.99
2022-11-25T11:19:02.289Z,76.50
2022-11-25T11:20:02.630Z,78.21
2022-11-25T11:21:02.082Z,77.20
2022-11-25T11:22:02.966Z,78.31
2022-11-25T11:23:08.439Z,78.42
2022-11-25T11:24:02.605Z,76.70
2022-11-25T11:25:02.831Z,77.30
2022-11-25T11:26:03.041Z,78.11
2022-11-25T11:27:02.358Z,77.20
2022-11-25T11:28:01.899Z,77.10
2022-11-25T11:29:01.883Z,76.50
2022-11-25T11:30:01.927Z,77.54
2022-11-25T11:31:01.975Z,77.24
2022-11-25T11:32:02.402Z,76.16
2022-11-25T11:33:01.963Z,76.67
2022-11-25T11:34:02.061Z,77.61
2022-11-25T11:35:02.073Z,77.31
2022-11-25T11:36:02.019Z,78.12
2022-11-25T11:37:02.728Z,77.61
2022-11-25T11:38:02.627Z,78.02
2022-11-25T11:39:02.148Z,76.84
2022-11-25T11:40:02.248Z,78.46
2022-11-25T11:41:02.288Z,79.17
2022-11-25T11:42:01.467Z,79.38
2022-11-25T11:43:01.660Z,79.88
2022-11-25T11:44:02.075Z,79.88
2022-11-25T11:45:01.582Z,78.87
2022-11-25T11:46:01.723Z,78.66
2022-11-25T11:47:01.845Z,77.89
2022-11-25T11:48:02.325Z,78.30
2022-11-25T11:49:02.121Z,78.64
2022-11-25T11:50:01.950Z,79.45
2022-11-25T11:51:01.984Z,78.33
2022-11-25T11:52:01.933Z,78.67
2022-11-25T11:53:02.345Z,79.69
2022-11-25T11:54:02.017Z,79.52
2022-11-25T11:55:02.423Z,79.42
2022-11-25T11:56:33.085Z,78.10
2022-11-25T11:57:02.106Z,79.05
2022-11-25T11:58:02.187Z,79.77
2022-11-25T11:59:02.477Z,79.77
2022-11-25T12:00:02.482Z,79.66
2022-11-25T12:01:02.215Z,80.07
2022-11-25T12:02:02.294Z,79.77
2022-11-25T12:03:02.460Z,80.78
2022-11-25T12:04:02.353Z,81.09
2022-11-25T12:05:02.717Z,80.78
2022-11-25T12:06:02.512Z,81.29
2022-11-25T12:07:02.314Z,80.37
2022-11-25T12:08:02.723Z,80.27
2022-11-25T12:09:02.851Z,80.98
2022-11-25T12:10:02.689Z,80.37
2022-11-25T12:11:02.615Z,80.68
2022-11-25T12:12:03.013Z,80.78
2022-11-25T12:13:03.047Z,81.45
2022-11-25T12:14:03.542Z,80.84
2022-11-25T12:15:03.088Z,80.13
2022-11-25T12:16:03.080Z,81.45
2022-11-25T12:17:03.071Z,80.94
2022-11-25T12:18:03.761Z,80.33
2022-11-25T12:19:03.246Z,80.60
2022-11-25T12:20:03.473Z,79.59
2022-11-25T12:21:03.283Z,79.28
2022-11-25T12:22:03.463Z,79.52
2022-11-25T12:23:03.131Z,79.42
2022-11-25T12:24:02.499Z,80.13
2022-11-25T12:25:03.030Z,79.52
2022-11-25T12:26:03.150Z,80.13
2022-11-25T12:27:02.799Z,78.71
2022-11-25T12:28:03.509Z,79.02
2022-11-25T12:29:03.635Z,78.34
2022-11-25T12:30:03.242Z,78.85
2022-11-25T12:31:05.219Z,79.46
2022-11-25T12:32:03.610Z,80.37
2022-11-25T12:33:03.268Z,79.36
2022-11-25T12:34:02.674Z,79.46
2022-11-25T12:35:03.229Z,78.85
2022-11-25T12:36:02.986Z,79.16
2022-11-25T12:37:03.169Z,79.66
2022-11-25T12:38:03.461Z,79.77
2022-11-25T12:39:03.021Z,80.17
2022-11-25T12:40:03.208Z,79.70
2022-11-25T12:41:02.969Z,79.19
2022-11-25T12:42:03.118Z,79.09
2022-11-25T12:43:02.762Z,78.99
2022-11-25T12:44:02.566Z,79.90
2022-11-25T12:45:02.612Z,79.50
2022-11-25T12:46:02.886Z,79.90
2022-11-25T12:47:03.021Z,80.11
2022-11-25T12:48:03.103Z,79.70
2022-11-25T12:49:02.939Z,80.31
2022-11-25T12:50:02.987Z,79.60
2022-11-25T12:51:02.923Z,79.60
2022-11-25T12:52:02.929Z,79.90
2022-11-25T12:53:02.572Z,80.21
2022-11-25T12:54:02.396Z,78.68
2022-11-25T12:55:02.348Z,79.09