createdAt,value
2022-10-17T00:02:58.385Z,100.00
2022-10-17T00:06:05.985Z,100.00
2022-10-17T00:09:09.651Z,100.00
2022-10-17T00:12:13.934Z,100.00
2022-10-17T00:15:17.998Z,100.00
2022-10-17T00:18:21.161Z,100.00
2022-10-17T00:21:25.449Z,100.00
2022-10-17T00:24:28.154Z,100.00
2022-10-17T00:27:32.577Z,100.00
2022-10-17T00:30:35.552Z,100.00
2022-10-17T00:33:39.217Z,100.00
2022-10-17T00:36:41.986Z,100.00
2022-10-17T00:39:45.014Z,100.00
2022-10-17T00:42:51.235Z,100.00
2022-10-17T00:45:54.311Z,100.00
2022-10-17T00:48:59.756Z,100.00
2022-10-17T00:52:05.855Z,100.00
2022-10-17T00:55:15.128Z,100.00
2022-10-17T00:58:20.118Z,100.00
2022-10-17T01:01:23.019Z,100.00
2022-10-17T01:04:25.811Z,100.00
2022-10-17T01:07:33.171Z,100.00
2022-10-17T01:10:50.540Z,100.00
2022-10-17T01:13:59.692Z,100.00
2022-10-17T01:17:12.853Z,100.00
2022-10-17T01:20:48.959Z,100.00
2022-10-17T01:24:25.817Z,100.00
2022-10-17T01:27:50.338Z,100.00
2022-10-17T01:31:00.671Z,100.00
2022-10-17T01:34:09.946Z,100.00
2022-10-17T01:37:19.369Z,100.00
2022-10-17T01:40:28.307Z,100.00
2022-10-17T01:43:39.010Z,100.00
2022-10-17T01:46:48.418Z,100.00
2022-10-17T01:49:55.137Z,100.00
2022-10-17T01:53:03.719Z,100.00
2022-10-17T01:56:09.272Z,100.00
2022-10-17T01:59:15.642Z,100.00
2022-10-17T02:02:22.338Z,100.00
2022-10-17T02:05:28.849Z,100.00
2022-10-17T02:08:43.218Z,100.00
2022-10-17T02:11:55.202Z,100.00
2022-10-17T02:15:11.194Z,100.00
2022-10-17T02:18:31.494Z,100.00
2022-10-17T02:21:46.236Z,100.00
2022-10-17T02:24:53.760Z,100.00
2022-10-17T02:28:03.324Z,100.00
2022-10-17T02:31:13.492Z,100.00
2022-10-17T02:34:21.261Z,100.00
2022-10-17T02:37:29.162Z,100.00
2022-10-17T02:40:33.273Z,100.00
2022-10-17T02:43:38.412Z,100.00
2022-10-17T02:46:43.835Z,100.00
2022-10-17T02:49:52.471Z,100.00
2022-10-17T02:53:00.560Z,100.00
2022-10-17T02:56:10.975Z,100.00
2022-10-17T02:59:16.831Z,100.00
2022-10-17T03:02:19.976Z,100.00
2022-10-17T03:05:27.180Z,100.00
2022-10-17T03:08:30.000Z,100.00
2022-10-17T03:11:33.177Z,100.00
2022-10-17T03:14:36.061Z,100.00
2022-10-17T03:17:39.298Z,100.00
2022-10-17T03:20:43.504Z,100.00
2022-10-17T03:23:46.498Z,100.00
2022-10-17T03:26:49.243Z,100.00
2022-10-17T03:29:52.351Z,100.00
2022-10-17T03:32:55.318Z,100.00
2022-10-17T03:35:59.403Z,100.00
2022-10-17T03:39:02.128Z,100.00
2022-10-17T03:42:05.374Z,100.00
2022-10-17T03:45:08.793Z,100.00
2022-10-17T03:48:11.870Z,100.00
2022-10-17T03:51:16.798Z,100.00
2022-10-17T03:54:19.567Z,100.00
2022-10-17T03:57:22.514Z,100.00
2022-10-17T04:00:25.302Z,100.00
2022-10-17T04:03:28.054Z,100.00
2022-10-17T04:06:32.286Z,100.00
2022-10-17T04:09:35.390Z,100.00
2022-10-17T04:12:38.446Z,100.00
2022-10-17T04:15:41.142Z,100.00
2022-10-17T04:18:44.941Z,100.00
2022-10-17T04:21:49.246Z,100.00
2022-10-17T04:24:52.272Z,100.00
2022-10-17T04:27:55.258Z,100.00
2022-10-17T04:30:58.880Z,100.00
2022-10-17T04:34:02.162Z,100.00
2022-10-17T04:37:06.468Z,100.00
2022-10-17T04:40:10.547Z,100.00
2022-10-17T04:43:13.486Z,100.00
2022-10-17T04:46:16.628Z,100.00
2022-10-17T04:49:19.566Z,100.00
2022-10-17T04:52:25.398Z,100.00
2022-10-17T04:55:28.175Z,100.00
2022-10-17T04:58:31.166Z,100.00
2022-10-17T05:01:34.108Z,100.00
2022-10-17T05:04:37.000Z,100.00
2022-10-17T05:07:42.466Z,100.00
2022-10-17T05:10:47.367Z,100.00
2022-10-17T05:13:54.583Z,100.00
2022-10-17T05:16:57.422Z,100.00
2022-10-17T05:20:00.202Z,100.00
2022-10-17T05:23:05.063Z,100.00
2022-10-17T05:26:07.841Z,100.00
2022-10-17T05:29:11.208Z,100.00
2022-10-17T05:32:14.001Z,100.00
2022-10-17T05:35:17.095Z,100.00
2022-10-17T05:38:21.198Z,100.00
2022-10-17T05:41:24.319Z,100.00
2022-10-17T05:44:27.361Z,100.00
2022-10-17T05:47:30.285Z,100.00
2022-10-17T05:50:33.680Z,100.00
2022-10-17T05:53:40.410Z,100.00
2022-10-17T05:56:43.368Z,100.00
2022-10-17T05:59:46.075Z,100.00
2022-10-17T06:02:49.544Z,100.00
2022-10-17T06:05:52.457Z,100.00
2022-10-17T06:08:56.802Z,100.00
2022-10-17T06:11:59.593Z,100.00
2022-10-17T06:15:02.620Z,100.00
2022-10-17T06:18:05.881Z,100.00
2022-10-17T06:21:11.130Z,100.00
2022-10-17T06:24:15.546Z,100.00
2022-10-17T06:27:18.275Z,100.00
2022-10-17T06:30:21.014Z,100.00
2022-10-17T06:33:23.990Z,100.00
2022-10-17T06:36:27.123Z,100.00
2022-10-17T06:39:34.204Z,100.00
2022-10-17T06:42:36.944Z,100.00
2022-10-17T06:45:40.631Z,100.00
2022-10-17T06:48:43.666Z,100.00
2022-10-17T06:51:46.850Z,100.00
2022-10-17T06:54:52.027Z,100.00
2022-10-17T06:57:58.136Z,100.00
2022-10-17T07:01:02.005Z,100.00
2022-10-17T07:04:05.289Z,100.00
2022-10-17T07:07:08.229Z,100.00
2022-10-17T07:10:12.782Z,100.00
2022-10-17T07:13:16.070Z,100.00
2022-10-17T07:16:18.864Z,100.00
2022-10-17T07:19:21.907Z,100.00
2022-10-17T07:22:24.943Z,100.00
2022-10-17T07:25:29.832Z,100.00
2022-10-17T07:28:32.782Z,100.00
2022-10-17T07:31:35.609Z,100.00
2022-10-17T07:34:38.361Z,100.00
2022-10-17T07:37:41.854Z,100.00
2022-10-17T07:40:46.233Z,100.00
2022-10-17T07:43:49.075Z,100.00
2022-10-17T07:46:51.999Z,100.00
2022-10-17T07:49:54.732Z,100.00
2022-10-17T07:52:57.767Z,100.00
2022-10-17T07:56:05.607Z,100.00
2022-10-17T07:59:09.549Z,100.00
2022-10-17T08:02:21.887Z,100.00
2022-10-17T08:05:24.610Z,100.00
2022-10-17T08:08:28.277Z,100.00
2022-10-17T08:11:32.893Z,100.00
2022-10-17T08:14:35.799Z,100.00
2022-10-17T08:17:39.484Z,100.00
2022-10-17T08:20:42.562Z,100.00
2022-10-17T08:23:45.592Z,100.00
2022-10-17T08:26:51.880Z,100.00
2022-10-17T08:29:55.122Z,100.00
2022-10-17T08:32:58.058Z,100.00
2022-10-17T08:36:01.984Z,100.00
2022-10-17T08:39:05.487Z,100.00
2022-10-17T08:42:28.341Z,100.00
2022-10-17T08:45:34.983Z,100.00
2022-10-17T08:48:44.087Z,100.00
2022-10-17T08:51:53.958Z,100.00
2022-10-17T08:54:57.064Z,100.00
2022-10-17T08:58:01.964Z,100.00
2022-10-17T09:01:13.170Z,100.00
2022-10-17T09:04:52.073Z,100.00
2022-10-17T09:08:06.922Z,100.00
2022-10-17T09:11:22.101Z,100.00
2022-10-17T09:14:44.520Z,100.00
2022-10-17T09:17:53.922Z,100.00
2022-10-17T09:21:00.404Z,100.00
2022-10-17T09:24:15.790Z,100.00
2022-10-17T09:27:24.411Z,100.00
2022-10-17T09:30:51.277Z,100.00
2022-10-17T09:33:57.114Z,100.00
2022-10-17T09:37:01.920Z,100.00
2022-10-17T09:40:08.945Z,100.00
2022-10-17T09:43:14.669Z,100.00
2022-10-17T09:46:25.941Z,99.73
2022-10-17T09:49:33.585Z,100.00
2022-10-17T09:52:40.714Z,99.47
2022-10-17T09:55:47.815Z,98.66
2022-10-17T09:58:52.869Z,98.04
2022-10-17T10:02:09.597Z,97.73
2022-10-17T10:05:17.720Z,97.18
2022-10-17T10:08:21.159Z,97.36
2022-10-17T10:11:27.442Z,97.03
2022-10-17T10:14:33.591Z,96.03
2022-10-17T10:17:41.666Z,95.73
2022-10-17T10:20:47.285Z,95.92
2022-10-17T10:24:06.762Z,94.27
2022-10-17T10:27:15.877Z,93.63
2022-10-17T10:30:20.386Z,93.14
2022-10-17T10:33:28.537Z,93.34
2022-10-17T10:36:55.203Z,92.66
2022-10-17T10:39:59.657Z,92.43
2022-10-17T10:43:05.548Z,91.28
2022-10-17T10:46:19.426Z,91.07
2022-10-17T10:49:34.163Z,91.98
2022-10-17T10:52:44.847Z,90.75
2022-10-17T10:55:51.491Z,91.60
2022-10-17T10:58:59.651Z,90.59
2022-10-17T11:02:11.788Z,91.47
2022-10-17T11:05:23.206Z,90.92
2022-10-17T11:08:32.711Z,91.23
2022-10-17T11:11:40.574Z,90.14
2022-10-17T11:14:48.044Z,89.68
2022-10-17T11:17:58.536Z,90.00
2022-10-17T11:21:11.525Z,89.29
2022-10-17T11:24:22.786Z,90.42
2022-10-17T11:27:26.642Z,90.40
2022-10-17T11:30:50.367Z,89.46
2022-10-17T11:33:58.620Z,89.74
2022-10-17T11:37:11.002Z,89.16
2022-10-17T11:40:23.592Z,88.48
2022-10-17T11:43:33.823Z,88.94
2022-10-17T11:46:38.817Z,88.68
2022-10-17T11:49:49.943Z,89.75
2022-10-17T11:53:02.337Z,88.53
2022-10-17T11:56:05.719Z,89.13
2022-10-17T11:59:30.892Z,88.97
2022-10-17T12:02:43.456Z,88.28
2022-10-17T12:05:54.201Z,87.52
2022-10-17T12:09:06.171Z,88.79
2022-10-17T12:12:09.507Z,89.27
2022-10-17T12:15:32.191Z,89.63
2022-10-17T12:18:34.986Z,89.11
2022-10-17T12:21:56.331Z,88.38
2022-10-17T12:25:02.846Z,88.74
2022-10-17T12:28:14.495Z,87.71
2022-10-17T12:31:29.669Z,88.89
2022-10-17T12:34:35.452Z,89.00
2022-10-17T12:38:01.995Z,89.34
2022-10-17T12:41:07.757Z,85.62
2022-10-17T12:44:38.021Z,81.43
2022-10-17T12:47:41.017Z,79.38
2022-10-17T12:51:34.031Z,77.79
2022-10-17T12:54:28.146Z,77.55
2022-10-17T12:57:39.589Z,76.61
2022-10-17T13:00:59.458Z,76.23
2022-10-17T13:04:11.675Z,75.40
2022-10-17T13:07:19.852Z,74.19
2022-10-17T13:13:39.188Z,73.90
2022-10-17T13:16:59.352Z,71.87
2022-10-17T13:20:02.778Z,71.25
2022-10-17T13:23:05.953Z,70.28
2022-10-17T13:26:15.410Z,69.63
2022-10-17T13:29:21.880Z,69.25
2022-10-17T13:32:25.355Z,68.60
2022-10-17T13:35:55.494Z,68.37
2022-10-17T13:38:54.049Z,69.10
2022-10-17T13:41:59.069Z,69.46
2022-10-17T13:45:03.776Z,69.94
2022-10-17T13:48:10.089Z,69.92
2022-10-17T13:51:14.045Z,70.18
2022-10-17T13:54:36.508Z,70.93
2022-10-17T13:57:39.213Z,70.02
2022-10-17T14:00:43.752Z,69.86
2022-10-17T14:03:48.979Z,69.72
2022-10-17T14:06:52.712Z,69.63
2022-10-17T14:09:55.627Z,70.19
2022-10-17T14:12:59.100Z,70.64
2022-10-17T14:16:05.027Z,70.59
2022-10-17T14:19:17.544Z,70.49
2022-10-17T14:22:27.780Z,71.71
2022-10-17T14:25:32.387Z,71.46
2022-10-17T14:28:36.057Z,71.78
2022-10-17T14:31:40.274Z,70.92
2022-10-17T14:34:43.062Z,71.39
2022-10-17T14:37:48.708Z,71.69
2022-10-17T14:40:57.531Z,72.42
2022-10-17T14:44:09.759Z,73.05
2022-10-17T14:47:42.079Z,73.16
2022-10-17T14:51:08.669Z,74.04
2022-10-17T14:54:29.138Z,74.60
2022-10-17T14:57:44.487Z,74.64
2022-10-17T15:00:47.157Z,74.38
2022-10-17T15:03:51.488Z,74.59
2022-10-17T15:06:55.893Z,74.67
2022-10-17T15:09:58.750Z,75.05
2022-10-17T15:13:26.572Z,75.66
2022-10-17T15:16:26.906Z,76.20
2022-10-17T15:19:30.987Z,76.83
2022-10-17T15:22:36.664Z,77.89
2022-10-17T15:25:40.559Z,78.75
2022-10-17T15:28:44.032Z,79.51
2022-10-17T15:31:46.890Z,80.08
2022-10-17T15:34:51.106Z,81.35
2022-10-17T15:37:54.069Z,82.37
2022-10-17T15:40:56.875Z,83.08
2022-10-17T15:44:01.072Z,83.73
2022-10-17T15:47:04.043Z,84.31
2022-10-17T15:50:13.061Z,84.88
2022-10-17T15:53:15.867Z,85.54
2022-10-17T15:56:23.228Z,86.20
2022-10-17T15:59:31.465Z,86.60
2022-10-17T16:02:34.318Z,87.08
2022-10-17T16:05:38.418Z,87.73
2022-10-17T16:08:41.578Z,87.98
2022-10-17T16:11:45.210Z,88.35
2022-10-17T16:14:47.941Z,89.07
2022-10-17T16:17:51.263Z,89.23
2022-10-17T16:20:55.532Z,89.62
2022-10-17T16:23:58.722Z,90.10
2022-10-17T16:27:01.484Z,90.67
2022-10-17T16:30:05.391Z,91.23
2022-10-17T16:33:08.092Z,91.65
2022-10-17T16:36:12.211Z,92.11
2022-10-17T16:39:14.992Z,92.83
2022-10-17T16:42:18.118Z,93.30
2022-10-17T16:45:22.593Z,93.82
2022-10-17T16:48:29.617Z,93.95
2022-10-17T16:51:35.914Z,94.07
2022-10-17T16:54:38.693Z,94.78
2022-10-17T17:00:47.757Z,95.56
2022-10-17T17:03:51.538Z,96.23
2022-10-17T17:06:55.703Z,96.34
2022-10-17T17:09:58.490Z,96.48
2022-10-17T17:13:02.090Z,96.50
2022-10-17T17:16:07.502Z,96.98
2022-10-17T17:19:14.765Z,97.32
2022-10-17T17:22:18.853Z,97.72
2022-10-17T17:25:22.968Z,98.20
2022-10-17T17:28:28.577Z,98.79
2022-10-17T17:31:33.888Z,98.92
2022-10-17T17:34:37.499Z,99.26
2022-10-17T17:37:41.832Z,99.35
2022-10-17T17:40:50.750Z,99.17
2022-10-17T17:43:54.787Z,99.62
2022-10-17T17:46:57.691Z,100.00
2022-10-17T17:50:00.700Z,100.00
2022-10-17T17:53:05.434Z,100.00
2022-10-17T17:56:10.495Z,100.00
2022-10-17T17:59:14.470Z,100.00
2022-10-17T18:02:17.747Z,100.00
2022-10-17T18:05:21.258Z,100.00
2022-10-17T18:08:25.527Z,100.00
2022-10-17T18:11:29.317Z,100.00
2022-10-17T18:14:32.299Z,100.00
2022-10-17T18:17:35.476Z,100.00
2022-10-17T18:20:41.672Z,100.00
2022-10-17T18:23:47.800Z,100.00
2022-10-17T18:26:51.094Z,100.00
2022-10-17T18:29:53.926Z,100.00
2022-10-17T18:32:56.769Z,100.00
2022-10-17T18:36:06.991Z,100.00
2022-10-17T18:39:11.413Z,100.00
2022-10-17T18:42:14.263Z,100.00
2022-10-17T18:45:17.482Z,100.00
2022-10-17T18:48:20.225Z,100.00
2022-10-17T18:51:25.239Z,100.00
2022-10-17T18:54:32.429Z,100.00
2022-10-17T18:57:35.554Z,100.00
2022-10-17T19:00:38.570Z,100.00
2022-10-17T19:03:41.318Z,100.00
2022-10-17T19:06:44.365Z,100.00
2022-10-17T19:09:49.136Z,100.00
2022-10-17T19:12:51.908Z,100.00
2022-10-17T19:15:54.641Z,100.00
2022-10-17T19:19:00.943Z,100.00
2022-10-17T19:22:04.429Z,100.00
2022-10-17T19:25:09.405Z,100.00
2022-10-17T19:28:12.404Z,100.00
2022-10-17T19:31:17.944Z,100.00
2022-10-17T19:34:21.510Z,100.00
2022-10-17T19:37:24.852Z,100.00
2022-10-17T19:40:29.101Z,100.00
2022-10-17T19:43:31.875Z,100.00
2022-10-17T19:46:35.709Z,100.00
2022-10-17T19:49:38.850Z,100.00
2022-10-17T19:52:41.941Z,100.00
2022-10-17T19:55:46.779Z,100.00
2022-10-17T19:58:51.491Z,100.00
2022-10-17T20:01:54.472Z,100.00
2022-10-17T20:05:17.190Z,100.00
2022-10-17T20:08:20.708Z,100.00
2022-10-17T20:11:27.099Z,100.00
2022-10-17T20:14:29.851Z,100.00
2022-10-17T20:17:35.887Z,100.00
2022-10-17T20:20:38.943Z,100.00
2022-10-17T20:23:43.282Z,100.00
2022-10-17T20:26:47.816Z,100.00
2022-10-17T20:29:50.585Z,100.00
2022-10-17T20:32:55.443Z,100.00
2022-10-17T20:35:59.582Z,100.00
2022-10-17T20:39:03.560Z,100.00
2022-10-17T20:42:09.468Z,100.00
2022-10-17T20:45:13.239Z,100.00
2022-10-17T20:48:17.463Z,100.00
2022-10-17T20:51:20.836Z,100.00
2022-10-17T20:54:23.832Z,100.00
2022-10-17T20:57:28.101Z,100.00
2022-10-17T21:00:31.531Z,100.00
2022-10-17T21:03:37.098Z,100.00
2022-10-17T21:06:41.636Z,100.00
2022-10-17T21:09:45.478Z,100.00
2022-10-17T21:12:53.885Z,100.00
2022-10-17T21:15:57.644Z,100.00
2022-10-17T21:19:00.967Z,100.00
2022-10-17T21:22:04.000Z,100.00
2022-10-17T21:25:07.735Z,100.00
2022-10-17T21:28:11.906Z,100.00
2022-10-17T21:31:17.872Z,100.00
2022-10-17T21:34:22.318Z,100.00
2022-10-17T21:37:25.045Z,100.00
2022-10-17T21:40:28.105Z,100.00
2022-10-17T21:43:33.462Z,100.00
2022-10-17T21:46:36.310Z,100.00
2022-10-17T21:49:39.065Z,100.00
2022-10-17T21:52:41.889Z,100.00
2022-10-17T21:55:44.668Z,100.00
2022-10-17T21:58:49.528Z,100.00
2022-10-17T22:01:52.361Z,100.00
2022-10-17T22:04:55.189Z,100.00
2022-10-17T22:07:58.908Z,100.00
2022-10-17T22:11:06.315Z,100.00
2022-10-17T22:14:13.902Z,100.00
2022-10-17T22:17:16.631Z,100.00
2022-10-17T22:20:19.388Z,100.00
2022-10-17T22:23:22.298Z,100.00
2022-10-17T22:26:25.580Z,100.00
2022-10-17T22:29:29.740Z,100.00
2022-10-17T22:32:32.585Z,100.00
2022-10-17T22:35:35.817Z,100.00
2022-10-17T22:38:38.587Z,100.00
2022-10-17T22:41:41.747Z,100.00
2022-10-17T22:44:46.860Z,100.00
2022-10-17T22:47:49.648Z,100.00
2022-10-17T22:50:53.575Z,100.00
2022-10-17T22:53:56.310Z,100.00
2022-10-17T22:56:59.384Z,100.00
2022-10-17T23:00:03.804Z,100.00
2022-10-17T23:03:06.802Z,100.00
2022-10-17T23:06:10.493Z,100.00
2022-10-17T23:09:13.665Z,100.00
2022-10-17T23:12:16.636Z,100.00
2022-10-17T23:15:20.745Z,100.00
2022-10-17T23:18:24.872Z,100.00
2022-10-17T23:21:27.616Z,100.00
2022-10-17T23:24:31.057Z,100.00
2022-10-17T23:27:35.778Z,100.00
2022-10-17T23:30:40.349Z,100.00
2022-10-17T23:33:45.254Z,100.00
2022-10-17T23:36:48.149Z,100.00
2022-10-17T23:39:50.880Z,100.00
2022-10-17T23:42:53.717Z,100.00
2022-10-17T23:45:57.817Z,100.00
2022-10-17T23:49:06.303Z,100.00
2022-10-17T23:52:09.369Z,100.00
2022-10-17T23:55:12.327Z,100.00
2022-10-17T23:58:15.115Z,100.00
