createdAt,value
2023-05-14T00:01:55.715Z,60.87
2023-05-14T00:10:50.117Z,61.13
2023-05-14T00:16:45.242Z,61.26
2023-05-14T00:22:37.189Z,61.76
2023-05-14T00:31:33.422Z,62.08
2023-05-14T00:34:19.532Z,62.20
2023-05-14T00:37:06.113Z,62.35
2023-05-14T00:42:31.358Z,62.58
2023-05-14T00:45:27.648Z,62.46
2023-05-14T00:48:13.370Z,63.04
2023-05-14T00:50:58.873Z,62.75
2023-05-14T01:13:10.163Z,63.16
2023-05-14T01:15:57.080Z,63.02
2023-05-14T01:18:43.481Z,62.96
2023-05-14T01:21:42.172Z,62.87
2023-05-14T01:34:05.771Z,63.42
2023-05-14T01:40:01.065Z,63.23
2023-05-14T01:52:39.764Z,63.18
2023-05-14T01:58:27.574Z,62.89
2023-05-14T02:01:14.081Z,63.25
2023-05-14T02:04:00.895Z,63.05
2023-05-14T02:09:33.273Z,63.27
2023-05-14T02:12:18.468Z,63.61
2023-05-14T02:15:04.011Z,63.63
2023-05-14T02:17:49.485Z,63.44
2023-05-14T02:20:34.591Z,63.55
2023-05-14T02:26:30.053Z,63.35
2023-05-14T02:29:16.450Z,63.43
2023-05-14T02:32:05.151Z,63.71
2023-05-14T02:34:49.948Z,63.81
2023-05-14T02:37:35.233Z,63.73
2023-05-14T02:40:20.275Z,64.06
2023-05-14T02:43:05.586Z,64.14
2023-05-14T02:55:35.412Z,64.41
2023-05-14T02:58:20.712Z,64.38
2023-05-14T03:03:51.034Z,64.24
2023-05-14T03:06:36.926Z,64.46
2023-05-14T03:09:22.179Z,64.50
2023-05-14T03:15:11.502Z,64.70
2023-05-14T03:21:27.783Z,64.63
2023-05-14T03:30:28.228Z,64.94
2023-05-14T03:33:14.034Z,65.06
2023-05-14T03:35:59.333Z,65.30
2023-05-14T03:38:44.387Z,65.43
2023-05-14T03:41:29.543Z,65.27
2023-05-14T03:44:15.073Z,65.61
2023-05-14T03:49:43.394Z,66.02
2023-05-14T03:52:28.740Z,66.04
2023-05-14T03:58:22.798Z,66.36
2023-05-14T04:01:08.215Z,66.24
2023-05-14T04:07:21.503Z,66.39
2023-05-14T04:13:00.277Z,66.97
2023-05-14T04:15:46.864Z,67.00
2023-05-14T04:25:03.755Z,67.33
2023-05-14T04:30:59.178Z,67.43
2023-05-14T04:33:44.402Z,67.61
2023-05-14T04:36:30.647Z,67.71
2023-05-14T04:39:16.028Z,67.79
2023-05-14T04:42:01.437Z,67.66
2023-05-14T04:44:46.473Z,67.87
2023-05-14T04:47:32.134Z,67.82
2023-05-14T04:50:21.700Z,67.57
2023-05-14T04:53:10.796Z,67.57
2023-05-14T04:55:57.753Z,67.44
2023-05-14T04:58:43.387Z,67.48
2023-05-14T05:01:28.399Z,67.14
2023-05-14T05:04:14.918Z,67.20
2023-05-14T05:07:01.781Z,66.34
2023-05-14T05:09:48.087Z,66.09
2023-05-14T05:12:34.748Z,65.84
2023-05-14T05:15:19.793Z,65.44
2023-05-14T05:18:45.815Z,65.41
2023-05-14T05:21:31.693Z,64.95
2023-05-14T05:27:10.658Z,64.60
2023-05-14T05:29:55.733Z,64.10
2023-05-14T05:38:57.608Z,62.57
2023-05-14T05:41:43.761Z,63.12
2023-05-14T05:44:29.211Z,62.56
2023-05-14T05:50:14.807Z,61.58
2023-05-14T05:53:01.607Z,60.99
2023-05-14T05:55:46.554Z,60.55
2023-05-14T05:58:31.681Z,59.91
2023-05-14T06:04:10.620Z,59.47
2023-05-14T06:07:34.821Z,59.17
2023-05-14T06:10:26.610Z,59.01
2023-05-14T06:13:11.774Z,58.41
2023-05-14T06:15:56.866Z,58.39
2023-05-14T06:25:00.973Z,57.62
2023-05-14T06:38:01.283Z,56.24
2023-05-14T06:40:46.339Z,55.83
2023-05-14T06:52:33.285Z,43.18
2023-05-14T06:58:10.468Z,34.88
2023-05-14T07:00:56.251Z,32.29
2023-05-14T07:10:25.412Z,24.12
2023-05-14T07:26:11.377Z,16.55
2023-05-14T07:28:57.215Z,15.55
2023-05-14T07:31:42.333Z,14.73
2023-05-14T07:34:27.575Z,14.17
2023-05-14T07:37:12.916Z,13.41
2023-05-14T07:39:58.551Z,12.82
2023-05-14T07:42:43.948Z,12.22
2023-05-14T07:45:29.165Z,12.00
2023-05-14T07:48:14.917Z,11.65
2023-05-14T07:51:00.247Z,11.03
2023-05-14T07:53:45.194Z,10.63
2023-05-14T07:56:33.232Z,10.58
2023-05-14T07:59:18.566Z,10.32
2023-05-14T08:02:05.290Z,10.11
2023-05-14T08:04:51.928Z,9.94
2023-05-14T08:07:39.112Z,10.37
2023-05-14T08:10:24.822Z,11.54
2023-05-14T08:13:10.523Z,12.89
2023-05-14T08:15:55.906Z,14.35
2023-05-14T08:18:41.420Z,15.73
2023-05-14T08:41:00.534Z,22.30
2023-05-14T08:46:39.772Z,23.57
2023-05-14T08:49:40.987Z,23.78
2023-05-14T08:55:53.539Z,25.47
2023-05-14T09:19:30.876Z,28.09
2023-05-14T09:25:41.106Z,28.68
2023-05-14T09:41:00.491Z,27.73
2023-05-14T09:46:53.884Z,28.11
2023-05-14T09:52:33.175Z,28.59
2023-05-14T09:55:19.851Z,28.26
2023-05-14T10:04:28.501Z,28.69
2023-05-14T10:07:13.968Z,27.64
2023-05-14T10:12:46.262Z,26.73
2023-05-14T10:21:44.878Z,27.04
2023-05-14T10:24:32.942Z,25.74
2023-05-14T10:27:20.970Z,26.54
2023-05-14T10:30:12.078Z,26.61
2023-05-14T10:33:08.575Z,26.80
2023-05-14T10:54:01.670Z,28.13
2023-05-14T10:56:47.228Z,26.19
2023-05-14T10:59:33.599Z,27.02
2023-05-14T11:05:16.466Z,27.24
2023-05-14T11:08:07.488Z,27.38
2023-05-14T11:14:10.228Z,26.76
2023-05-14T11:19:51.076Z,25.54
2023-05-14T11:25:32.423Z,26.88
2023-05-14T11:56:55.341Z,24.09
2023-05-14T11:59:40.864Z,24.15
2023-05-14T12:02:29.860Z,24.25
2023-05-14T12:05:15.406Z,25.12
2023-05-14T12:08:01.187Z,25.20
2023-05-14T12:10:46.864Z,25.75
2023-05-14T12:13:36.032Z,26.39
2023-05-14T12:16:21.593Z,25.32
2023-05-14T12:19:12.439Z,25.19
2023-05-14T12:22:03.125Z,26.36
2023-05-14T12:24:58.640Z,26.17
2023-05-14T12:27:45.144Z,26.45
2023-05-14T12:30:39.254Z,26.50
2023-05-14T12:33:27.458Z,25.38
2023-05-14T12:49:35.144Z,24.35
2023-05-14T12:52:33.315Z,23.66
2023-05-14T12:55:25.372Z,23.80
2023-05-14T12:58:10.732Z,23.12
2023-05-14T13:00:56.260Z,23.70
2023-05-14T13:03:41.804Z,24.52
2023-05-14T13:06:27.473Z,24.44
2023-05-14T13:09:13.054Z,25.18
2023-05-14T13:11:58.739Z,25.30
2023-05-14T13:14:44.152Z,25.40
2023-05-14T13:17:31.671Z,25.58
2023-05-14T13:20:18.256Z,25.60
2023-05-14T13:23:03.346Z,25.74
2023-05-14T13:25:50.034Z,25.98
2023-05-14T13:28:35.712Z,26.21
2023-05-14T13:31:21.000Z,26.23
2023-05-14T13:34:06.371Z,25.69
2023-05-14T13:36:52.374Z,25.80
2023-05-14T13:39:37.830Z,26.37
2023-05-14T13:42:23.205Z,27.11
2023-05-14T13:45:12.194Z,27.46
2023-05-14T13:47:57.966Z,26.99
2023-05-14T13:50:43.745Z,27.83
2023-05-14T13:53:30.920Z,28.01
2023-05-14T14:09:03.806Z,29.21
2023-05-14T14:11:53.337Z,29.04
2023-05-14T14:14:38.933Z,29.96
2023-05-14T14:17:24.426Z,30.94
2023-05-14T14:20:13.058Z,31.17
2023-05-14T14:22:58.947Z,31.21
2023-05-14T14:25:44.220Z,31.37
2023-05-14T14:28:30.220Z,31.96
2023-05-14T14:31:17.430Z,31.99
2023-05-14T14:34:03.457Z,32.11
2023-05-14T14:36:48.694Z,32.48
2023-05-14T14:50:57.694Z,33.37
2023-05-14T14:53:43.179Z,32.60
2023-05-14T14:56:28.644Z,32.50
2023-05-14T14:59:13.824Z,32.37
2023-05-14T15:01:59.267Z,32.69
2023-05-14T15:04:45.074Z,33.03
2023-05-14T15:07:35.601Z,33.19
2023-05-14T15:10:20.778Z,33.93
2023-05-14T15:13:09.107Z,33.96
2023-05-14T15:15:57.262Z,34.31
2023-05-14T15:18:42.751Z,34.17
2023-05-14T15:21:28.217Z,35.20
2023-05-14T15:40:22.471Z,35.45
2023-05-14T15:43:09.623Z,35.76
2023-05-14T15:49:10.474Z,35.90
2023-05-14T15:51:56.361Z,35.68
2023-05-14T15:54:42.042Z,36.04
2023-05-14T15:57:27.752Z,36.37
2023-05-14T16:00:14.035Z,36.57
2023-05-14T16:02:59.915Z,37.15
2023-05-14T16:05:46.526Z,37.18
2023-05-14T16:08:31.691Z,37.70
2023-05-14T16:11:21.063Z,37.56
2023-05-14T16:20:44.126Z,37.83
2023-05-14T16:23:30.252Z,37.64
2023-05-14T16:26:15.583Z,38.29
2023-05-14T16:29:01.276Z,38.60
2023-05-14T17:22:28.491Z,42.97
2023-05-14T17:25:16.229Z,43.56
2023-05-14T17:28:01.856Z,43.46
2023-05-14T17:30:47.278Z,43.49
2023-05-14T17:33:33.930Z,43.87
2023-05-14T17:43:55.155Z,44.19
2023-05-14T17:46:41.984Z,44.51
2023-05-14T17:49:27.520Z,44.79
2023-05-14T17:52:16.070Z,45.13
2023-05-14T18:04:47.612Z,46.41
2023-05-14T18:10:41.735Z,48.43
2023-05-14T18:13:29.453Z,49.31
2023-05-14T18:16:18.438Z,50.15
2023-05-14T18:19:04.445Z,50.81
2023-05-14T18:21:51.204Z,50.66
2023-05-14T18:24:36.272Z,50.90
2023-05-14T18:27:21.550Z,50.82
2023-05-14T18:30:14.089Z,50.86
2023-05-14T18:32:59.806Z,50.61
2023-05-14T18:35:48.792Z,50.99
2023-05-14T18:38:34.227Z,50.95
2023-05-14T18:41:19.500Z,51.02
2023-05-14T18:44:05.152Z,51.25
2023-05-14T18:46:50.790Z,51.57
2023-05-14T18:52:51.993Z,50.92
2023-05-14T18:55:39.811Z,50.90
2023-05-14T18:58:25.656Z,51.21
2023-05-14T19:01:11.184Z,51.54
2023-05-14T19:03:57.070Z,51.94
2023-05-14T19:06:42.827Z,52.32
2023-05-14T19:09:28.310Z,52.75
2023-05-14T19:12:35.011Z,53.02
2023-05-14T19:21:52.757Z,54.74
2023-05-14T19:24:43.115Z,55.39
2023-05-14T19:27:28.817Z,55.78
2023-05-14T19:30:14.588Z,56.22
2023-05-14T19:33:00.210Z,56.61
2023-05-14T19:35:47.118Z,57.05
2023-05-14T19:38:32.871Z,57.35
2023-05-14T19:41:18.393Z,57.63
2023-05-14T19:44:07.035Z,58.48
2023-05-14T19:46:52.592Z,60.18
2023-05-14T19:49:37.808Z,61.04
2023-05-14T19:52:23.067Z,61.98
2023-05-14T19:55:10.588Z,62.32
2023-05-14T19:57:57.494Z,63.20
2023-05-14T20:01:16.478Z,63.49
2023-05-14T20:04:01.843Z,63.46
2023-05-14T20:06:47.527Z,63.83
2023-05-14T20:09:32.708Z,63.89
2023-05-14T20:12:18.138Z,64.63
2023-05-14T20:15:05.399Z,65.04
2023-05-14T20:17:53.367Z,64.73
2023-05-14T20:20:39.657Z,65.21
2023-05-14T20:23:25.214Z,65.47
2023-05-14T20:26:10.492Z,65.77
2023-05-14T20:28:56.399Z,65.82
2023-05-14T20:31:41.655Z,66.23
2023-05-14T20:34:26.921Z,66.58
2023-05-14T20:37:12.509Z,66.68
2023-05-14T20:40:02.435Z,67.05
2023-05-14T20:42:50.376Z,67.21
2023-05-14T20:45:43.799Z,67.24
2023-05-14T20:48:29.596Z,67.55
2023-05-14T20:51:22.201Z,67.92
2023-05-14T20:54:07.652Z,67.98
2023-05-14T20:56:53.465Z,68.34
2023-05-14T20:59:43.045Z,68.48
2023-05-14T21:02:33.705Z,68.89
2023-05-14T21:05:20.553Z,69.06
2023-05-14T21:08:08.792Z,69.05
2023-05-14T21:10:54.198Z,69.31
2023-05-14T21:13:40.451Z,69.29
2023-05-14T21:16:25.843Z,69.18
2023-05-14T21:19:13.207Z,69.37
2023-05-14T21:21:59.652Z,69.79
2023-05-14T21:24:45.179Z,69.83
2023-05-14T21:27:30.652Z,70.17
2023-05-14T21:30:16.231Z,70.38
2023-05-14T21:33:01.881Z,70.59
2023-05-14T21:35:49.140Z,70.62
2023-05-14T21:38:34.719Z,70.79
2023-05-14T21:41:22.451Z,71.06
2023-05-14T21:44:07.632Z,71.51
2023-05-14T21:46:52.796Z,71.41
2023-05-14T21:49:38.197Z,71.53
2023-05-14T21:52:23.549Z,71.60
2023-05-14T21:55:27.208Z,71.60
2023-05-14T21:58:14.474Z,71.95
2023-05-14T22:00:59.880Z,72.04
2023-05-14T22:03:45.553Z,72.38
2023-05-14T22:06:32.170Z,72.53
2023-05-14T22:09:17.518Z,72.44
2023-05-14T22:12:29.120Z,72.73
2023-05-14T22:15:14.736Z,72.88
2023-05-14T22:18:07.863Z,72.80
2023-05-14T22:20:53.631Z,72.72
2023-05-14T22:23:38.916Z,72.85
2023-05-14T22:26:24.284Z,72.93
2023-05-14T22:29:09.971Z,72.98
2023-05-14T22:31:55.410Z,72.99
2023-05-14T22:34:41.339Z,73.17
2023-05-14T22:37:26.920Z,73.03
2023-05-14T22:40:13.946Z,73.13
2023-05-14T22:42:59.409Z,73.17
2023-05-14T22:45:45.197Z,73.31
2023-05-14T22:48:30.882Z,73.31
2023-05-14T22:51:16.503Z,73.48
2023-05-14T23:07:09.705Z,74.03
2023-05-14T23:09:55.290Z,74.19
2023-05-14T23:12:40.973Z,74.18
2023-05-14T23:21:59.180Z,74.39
2023-05-14T23:24:44.741Z,74.62
2023-05-14T23:27:30.322Z,74.71
2023-05-14T23:30:16.109Z,74.45
2023-05-14T23:33:01.494Z,74.70
2023-05-14T23:35:48.103Z,74.63
2023-05-14T23:38:35.921Z,74.76
2023-05-14T23:41:21.214Z,74.96
2023-05-14T23:44:09.643Z,75.10
2023-05-14T23:46:55.833Z,75.10
2023-05-14T23:49:41.307Z,75.39
2023-05-14T23:52:26.803Z,75.11
2023-05-14T23:55:13.201Z,75.11
