createdAt,value
2023-01-03T00:02:00.605Z,8.40
2023-01-03T00:08:05.236Z,8.30
2023-01-03T00:14:08.274Z,8.30
2023-01-03T00:20:11.586Z,8.30
2023-01-03T00:26:15.818Z,8.30
2023-01-03T00:32:18.873Z,8.30
2023-01-03T00:38:20.740Z,8.30
2023-01-03T00:44:22.814Z,8.20
2023-01-03T00:50:24.731Z,8.20
2023-01-03T00:56:33.364Z,8.10
2023-01-03T01:02:38.566Z,8.00
2023-01-03T01:08:41.143Z,7.90
2023-01-03T01:14:43.098Z,7.80
2023-01-03T01:20:44.990Z,7.70
2023-01-03T01:26:47.433Z,7.60
2023-01-03T01:32:49.319Z,7.40
2023-01-03T01:39:01.249Z,7.20
2023-01-03T01:45:11.994Z,7.10
2023-01-03T01:51:14.433Z,7.00
2023-01-03T01:57:21.245Z,7.10
2023-01-03T02:03:23.209Z,7.10
2023-01-03T02:09:25.185Z,7.20
2023-01-03T02:15:38.295Z,7.30
2023-01-03T02:22:20.751Z,7.50
2023-01-03T02:28:40.957Z,7.60
2023-01-03T02:35:18.048Z,7.50
2023-01-03T02:42:16.519Z,7.60
2023-01-03T02:49:06.151Z,7.60
2023-01-03T02:55:26.785Z,7.70
2023-01-03T03:01:30.970Z,7.70
2023-01-03T03:07:39.138Z,7.60
2023-01-03T03:13:48.917Z,7.30
2023-01-03T03:20:32.547Z,7.10
2023-01-03T03:26:42.049Z,7.00
2023-01-03T03:32:48.564Z,6.90
2023-01-03T03:38:50.974Z,6.80
2023-01-03T03:45:03.144Z,6.70
2023-01-03T03:51:17.879Z,6.50
2023-01-03T03:57:40.022Z,6.40
2023-01-03T04:03:46.712Z,6.40
2023-01-03T04:09:48.632Z,6.30
2023-01-03T04:15:50.551Z,6.30
2023-01-03T04:21:52.426Z,6.40
2023-01-03T04:27:54.460Z,6.40
2023-01-03T04:33:56.436Z,6.40
2023-01-03T04:39:58.419Z,6.40
2023-01-03T04:46:00.402Z,6.40
2023-01-03T04:52:02.322Z,6.30
2023-01-03T04:58:04.197Z,6.40
2023-01-03T05:04:06.114Z,6.20
2023-01-03T05:10:08.507Z,5.90
2023-01-03T05:16:17.663Z,5.60
2023-01-03T05:22:38.316Z,5.50
2023-01-03T05:28:41.989Z,5.50
2023-01-03T05:34:46.617Z,5.60
2023-01-03T05:40:48.567Z,5.80
2023-01-03T05:46:50.767Z,5.70
2023-01-03T05:52:52.810Z,5.70
2023-01-03T05:58:54.742Z,5.60
2023-01-03T06:04:56.697Z,5.40
2023-01-03T06:11:14.228Z,5.40
2023-01-03T06:17:34.730Z,5.50
2023-01-03T06:23:36.612Z,5.50
2023-01-03T06:29:39.344Z,5.40
2023-01-03T06:35:41.227Z,5.40
2023-01-03T06:41:43.101Z,5.40
2023-01-03T06:48:03.693Z,5.30
2023-01-03T06:54:11.819Z,5.20
2023-01-03T07:00:14.492Z,5.00
2023-01-03T07:06:16.373Z,4.90
2023-01-03T07:12:39.578Z,4.90
2023-01-03T07:18:41.479Z,4.90
2023-01-03T07:24:43.389Z,4.90
2023-01-03T07:30:46.609Z,4.80
2023-01-03T07:36:48.576Z,4.80
2023-01-03T07:43:08.679Z,4.60
2023-01-03T07:49:12.255Z,4.40
2023-01-03T07:55:14.469Z,4.20
2023-01-03T08:01:23.197Z,4.10
2023-01-03T08:07:25.181Z,4.20
2023-01-03T08:13:27.166Z,4.30
2023-01-03T08:19:29.084Z,4.00
2023-01-03T08:25:31.093Z,3.90
2023-01-03T08:31:37.867Z,3.90
2023-01-03T08:37:39.839Z,3.90
2023-01-03T08:43:44.952Z,3.90
2023-01-03T08:49:46.907Z,4.00
2023-01-03T08:55:48.957Z,4.00
2023-01-03T09:01:51.041Z,3.90
2023-01-03T09:07:55.015Z,3.90
2023-01-03T09:13:56.965Z,3.90
2023-01-03T09:19:58.847Z,3.90
2023-01-03T09:26:00.901Z,4.00
2023-01-03T09:32:06.336Z,4.00
2023-01-03T09:38:11.501Z,4.10
2023-01-03T09:44:14.400Z,4.10
2023-01-03T09:50:43.684Z,4.20
2023-01-03T09:57:08.295Z,4.30
2023-01-03T10:03:51.125Z,4.30
2023-01-03T10:10:45.659Z,4.40
2023-01-03T10:17:09.396Z,4.60
2023-01-03T10:23:11.985Z,4.70
2023-01-03T10:29:18.434Z,4.90
2023-01-03T10:35:33.981Z,5.10
2023-01-03T10:41:48.667Z,5.30
2023-01-03T10:48:03.011Z,5.60
2023-01-03T10:54:42.391Z,5.80
2023-01-03T11:00:44.405Z,6.20
2023-01-03T11:07:09.272Z,6.40
2023-01-03T11:13:28.669Z,6.70
2023-01-03T11:19:33.750Z,6.90
2023-01-03T11:25:51.495Z,7.60
2023-01-03T11:32:28.302Z,8.20
2023-01-03T11:39:15.666Z,8.80
2023-01-03T11:46:01.899Z,9.50
2023-01-03T11:52:27.435Z,10.30
2023-01-03T11:59:13.762Z,11.20
2023-01-03T12:05:44.634Z,11.10
2023-01-03T12:12:41.233Z,10.50
2023-01-03T12:18:58.406Z,10.30
2023-01-03T12:25:28.500Z,10.30
2023-01-03T12:31:53.329Z,10.30
2023-01-03T12:37:56.781Z,10.20
2023-01-03T12:44:10.611Z,10.20
2023-01-03T12:50:27.222Z,10.30
2023-01-03T12:56:37.883Z,10.40
2023-01-03T13:02:57.951Z,10.20
2023-01-03T13:09:24.076Z,10.00
2023-01-03T13:15:37.265Z,9.90
2023-01-03T13:22:21.073Z,9.80
2023-01-03T13:28:22.972Z,9.80
2023-01-03T13:34:33.849Z,9.80
2023-01-03T13:41:16.083Z,9.70
2023-01-03T13:47:00.919Z,9.60
2023-01-03T13:53:10.245Z,9.50
2023-01-03T13:59:15.128Z,9.40
2023-01-03T14:06:15.195Z,9.30
2023-01-03T14:13:00.217Z,9.30
2023-01-03T14:19:24.374Z,9.20
2023-01-03T14:25:44.478Z,9.10
2023-01-03T14:31:50.711Z,9.00
2023-01-03T14:37:52.633Z,9.00
2023-01-03T14:44:10.439Z,8.90
2023-01-03T14:50:29.110Z,8.80
2023-01-03T14:56:32.107Z,8.90
2023-01-03T15:02:40.137Z,8.80
2023-01-03T15:08:44.792Z,8.80
2023-01-03T15:14:46.714Z,8.70
2023-01-03T15:20:52.710Z,8.70
2023-01-03T15:26:54.583Z,8.60
2023-01-03T15:32:58.630Z,8.60
2023-01-03T15:39:00.721Z,8.60
2023-01-03T15:45:12.204Z,8.40
2023-01-03T15:51:14.110Z,8.30
2023-01-03T15:57:25.832Z,8.30
2023-01-03T16:03:32.471Z,8.30
2023-01-03T16:09:34.474Z,8.20
2023-01-03T16:15:36.464Z,8.10
2023-01-03T16:21:38.459Z,8.10
2023-01-03T16:27:40.365Z,8.10
2023-01-03T16:33:43.383Z,8.10
2023-01-03T16:39:48.307Z,7.90
2023-01-03T16:45:52.120Z,7.80
2023-01-03T16:51:57.545Z,7.70
2023-01-03T16:58:00.539Z,7.50
2023-01-03T17:04:02.521Z,7.30
2023-01-03T17:10:05.337Z,6.80
2023-01-03T17:16:19.521Z,6.70
2023-01-03T17:22:25.399Z,6.60
2023-01-03T17:28:27.342Z,6.80
2023-01-03T17:34:31.786Z,6.70
2023-01-03T17:40:34.598Z,6.50
2023-01-03T17:46:55.311Z,6.20
2023-01-03T17:52:58.679Z,6.00
2023-01-03T17:59:00.750Z,5.90
2023-01-03T18:05:26.073Z,5.80
2023-01-03T18:11:27.206Z,5.60
2023-01-03T18:17:33.746Z,5.50
2023-01-03T18:23:38.635Z,5.40
2023-01-03T18:29:40.557Z,5.30
2023-01-03T18:35:42.996Z,5.20
2023-01-03T18:41:45.947Z,5.30
2023-01-03T18:47:47.855Z,5.30
2023-01-03T18:53:58.291Z,5.40
2023-01-03T19:00:00.168Z,5.40
2023-01-03T19:06:06.028Z,5.40
2023-01-03T19:12:18.128Z,5.60
2023-01-03T19:18:20.596Z,5.80
2023-01-03T19:24:39.273Z,6.10
2023-01-03T19:30:46.371Z,6.50
2023-01-03T19:36:49.382Z,6.60
2023-01-03T19:42:57.555Z,6.60
2023-01-03T19:48:59.456Z,6.70
2023-01-03T19:55:01.432Z,6.60
2023-01-03T20:01:03.997Z,6.40
2023-01-03T20:07:16.107Z,6.10
2023-01-03T20:13:23.256Z,5.80
2023-01-03T20:19:25.359Z,5.60
2023-01-03T20:25:32.653Z,5.40
2023-01-03T20:31:34.958Z,5.30
2023-01-03T20:37:36.932Z,5.10
2023-01-03T20:43:38.910Z,5.00
2023-01-03T20:49:43.155Z,4.90
2023-01-03T20:55:45.766Z,4.90
2023-01-03T21:01:49.066Z,4.70
2023-01-03T21:08:09.984Z,4.60
2023-01-03T21:14:11.971Z,4.60
2023-01-03T21:20:20.457Z,4.50
2023-01-03T21:26:22.368Z,4.40
2023-01-03T21:32:24.535Z,4.50
2023-01-03T21:38:26.415Z,4.40
2023-01-03T21:44:28.356Z,4.40
2023-01-03T21:50:32.252Z,4.50
2023-01-03T21:56:37.476Z,4.50
2023-01-03T22:03:00.367Z,4.70
2023-01-03T22:09:04.456Z,4.80
2023-01-03T22:15:07.295Z,4.80
2023-01-03T22:21:11.091Z,4.80
2023-01-03T22:27:13.018Z,4.70
2023-01-03T22:33:14.914Z,4.60
2023-01-03T22:39:16.822Z,4.60
2023-01-03T22:45:18.884Z,4.60
2023-01-03T22:51:21.935Z,4.50
2023-01-03T22:57:23.868Z,4.60
2023-01-03T23:03:25.746Z,4.80
2023-01-03T23:09:27.661Z,4.70
2023-01-03T23:15:32.078Z,4.50
2023-01-03T23:21:34.771Z,4.40
2023-01-03T23:27:36.716Z,4.30
2023-01-03T23:33:38.650Z,4.10
2023-01-03T23:39:40.539Z,4.20
2023-01-03T23:45:42.429Z,4.20
2023-01-03T23:51:44.371Z,4.10
2023-01-03T23:57:46.254Z,4.00
