createdAt,value
2019-01-20T00:01:03.858Z,1.05
2019-01-20T00:03:53.990Z,1.17
2019-01-20T00:06:43.759Z,1.21
2019-01-20T00:09:33.173Z,1.26
2019-01-20T00:12:22.993Z,1.24
2019-01-20T00:15:12.565Z,1.09
2019-01-20T00:18:01.991Z,1.22
2019-01-20T00:20:51.468Z,1.37
2019-01-20T00:23:40.137Z,1.41
2019-01-20T00:26:29.562Z,1.27
2019-01-20T00:29:19.077Z,1.31
2019-01-20T00:32:09.421Z,1.30
2019-01-20T00:34:58.826Z,1.24
2019-01-20T00:37:48.668Z,1.22
2019-01-20T00:40:37.919Z,1.32
2019-01-20T00:43:27.417Z,1.21
2019-01-20T00:46:18.068Z,1.20
2019-01-20T00:49:08.403Z,1.33
2019-01-20T00:51:58.676Z,1.38
2019-01-20T00:54:48.934Z,1.25
2019-01-20T00:57:39.411Z,1.26
2019-01-20T01:00:31.750Z,1.18
2019-01-20T01:03:20.675Z,1.28
2019-01-20T01:06:10.629Z,1.19
2019-01-20T01:09:00.205Z,1.22
2019-01-20T01:11:49.875Z,1.15
2019-01-20T01:14:38.821Z,1.35
2019-01-20T01:17:28.507Z,1.37
2019-01-20T01:20:19.384Z,1.34
2019-01-20T01:23:08.981Z,1.17
2019-01-20T01:25:58.569Z,1.09
2019-01-20T01:28:48.239Z,1.21
2019-01-20T01:31:37.731Z,1.25
2019-01-20T01:34:26.768Z,1.27
2019-01-20T01:37:16.425Z,1.33
2019-01-20T01:40:08.279Z,1.30
2019-01-20T01:42:57.134Z,1.34
2019-01-20T01:45:47.205Z,1.25
2019-01-20T01:48:37.179Z,1.23
2019-01-20T01:51:26.239Z,1.18
2019-01-20T01:54:16.068Z,1.21
2019-01-20T01:57:05.220Z,1.17
2019-01-20T01:59:54.621Z,1.31
2019-01-20T02:02:43.661Z,1.38
2019-01-20T02:05:33.452Z,1.37
2019-01-20T02:08:22.581Z,1.61
2019-01-20T02:11:12.717Z,1.53
2019-01-20T02:14:03.014Z,1.46
2019-01-20T02:16:52.378Z,1.42
2019-01-20T02:19:42.078Z,1.37
2019-01-20T02:22:32.050Z,1.23
2019-01-20T02:25:21.746Z,1.29
2019-01-20T02:28:11.312Z,1.32
2019-01-20T02:31:08.860Z,1.20
2019-01-20T02:33:57.943Z,1.08
2019-01-20T02:36:46.917Z,1.24
2019-01-20T02:39:36.748Z,1.47
2019-01-20T02:42:26.342Z,1.16
2019-01-20T02:45:16.413Z,1.12
2019-01-20T02:48:06.074Z,1.31
2019-01-20T02:50:55.817Z,1.03
2019-01-20T02:53:45.252Z,0.96
2019-01-20T02:56:35.999Z,0.99
2019-01-20T02:59:25.954Z,1.00
2019-01-20T03:02:16.931Z,1.05
2019-01-20T03:05:08.401Z,1.18
2019-01-20T03:07:58.092Z,1.19
2019-01-20T03:11:21.870Z,1.15
2019-01-20T03:14:11.462Z,1.09
2019-01-20T03:17:01.097Z,1.18
2019-01-20T03:19:51.174Z,1.16
2019-01-20T03:22:40.516Z,1.17
2019-01-20T03:25:30.318Z,1.23
2019-01-20T03:28:19.934Z,1.29
2019-01-20T03:31:09.315Z,1.21
2019-01-20T03:33:59.821Z,1.14
2019-01-20T03:36:50.114Z,1.48
2019-01-20T03:39:39.399Z,1.37
2019-01-20T03:42:29.687Z,1.48
2019-01-20T03:45:19.714Z,1.47
2019-01-20T03:48:08.819Z,1.45
2019-01-20T03:51:00.273Z,1.24
2019-01-20T03:53:50.064Z,1.31
2019-01-20T03:56:39.361Z,1.32
2019-01-20T03:59:29.137Z,1.32
2019-01-20T04:02:20.960Z,1.28
2019-01-20T04:05:10.965Z,1.36
2019-01-20T04:08:00.591Z,1.35
2019-01-20T04:10:53.865Z,1.25
2019-01-20T04:13:43.291Z,1.45
2019-01-20T04:16:32.928Z,1.35
2019-01-20T04:19:22.977Z,1.07
2019-01-20T04:22:13.607Z,0.97
2019-01-20T04:25:02.648Z,1.17
2019-01-20T04:27:52.306Z,1.07
2019-01-20T04:30:42.693Z,1.11
2019-01-20T04:33:31.641Z,1.13
2019-01-20T04:36:21.323Z,1.24
2019-01-20T04:39:11.433Z,1.32
2019-01-20T04:42:02.010Z,1.23
2019-01-20T04:44:51.689Z,1.21
2019-01-20T04:47:41.470Z,1.30
2019-01-20T04:50:30.351Z,1.29
2019-01-20T04:53:21.167Z,1.28
2019-01-20T04:56:10.905Z,1.38
2019-01-20T04:59:00.284Z,1.21
2019-01-20T05:01:49.631Z,1.15
2019-01-20T05:04:39.560Z,1.09
2019-01-20T05:07:29.395Z,0.89
2019-01-20T05:10:19.284Z,0.78
2019-01-20T05:13:08.928Z,0.83
2019-01-20T05:15:58.467Z,1.01
2019-01-20T05:18:47.840Z,0.90
2019-01-20T05:21:40.368Z,1.03
2019-01-20T05:24:29.396Z,1.15
2019-01-20T05:27:18.876Z,1.36
2019-01-20T05:30:11.727Z,1.06
2019-01-20T05:33:01.054Z,1.09
2019-01-20T05:35:53.295Z,1.38
2019-01-20T05:38:42.750Z,2.50
2019-01-20T05:41:32.284Z,1.87
2019-01-20T05:44:21.694Z,1.74
2019-01-20T05:47:11.350Z,1.63
2019-01-20T05:50:01.845Z,1.54
2019-01-20T05:52:51.704Z,1.61
2019-01-20T05:55:41.458Z,1.72
2019-01-20T05:58:30.376Z,1.58
2019-01-20T06:01:19.846Z,1.58
2019-01-20T06:04:09.692Z,1.41
2019-01-20T06:06:59.312Z,1.44
2019-01-20T06:09:49.117Z,1.48
2019-01-20T06:12:38.739Z,1.28
2019-01-20T06:15:28.586Z,1.26
2019-01-20T06:18:17.591Z,1.30
2019-01-20T06:21:07.128Z,1.18
2019-01-20T06:23:56.996Z,1.26
2019-01-20T06:26:46.429Z,1.38
2019-01-20T06:29:35.822Z,1.46
2019-01-20T06:32:25.404Z,1.32
2019-01-20T06:35:14.446Z,1.38
2019-01-20T06:38:04.167Z,1.43
2019-01-20T06:40:53.967Z,2.32
2019-01-20T06:43:43.856Z,2.88
2019-01-20T06:46:34.248Z,2.82
2019-01-20T06:49:24.990Z,2.42
2019-01-20T06:52:17.870Z,2.10
2019-01-20T06:55:08.366Z,1.74
2019-01-20T06:57:58.367Z,1.49
2019-01-20T07:00:49.311Z,1.64
2019-01-20T07:03:39.213Z,1.48
2019-01-20T07:06:28.448Z,1.52
2019-01-20T07:09:17.860Z,1.50
2019-01-20T07:12:07.163Z,1.73
2019-01-20T07:14:57.069Z,1.71
2019-01-20T07:17:46.489Z,1.88
2019-01-20T07:20:37.723Z,1.81
2019-01-20T07:23:27.718Z,1.92
2019-01-20T07:26:17.116Z,1.90
2019-01-20T07:29:06.893Z,2.03
2019-01-20T07:31:56.757Z,1.93
2019-01-20T07:34:46.362Z,1.90
2019-01-20T07:37:35.705Z,1.86
2019-01-20T07:40:25.254Z,2.15
2019-01-20T07:43:17.068Z,2.03
2019-01-20T07:46:06.752Z,1.78
2019-01-20T07:48:56.569Z,1.74
2019-01-20T07:51:46.237Z,1.72
2019-01-20T07:54:35.408Z,1.96
2019-01-20T07:57:25.103Z,2.20
2019-01-20T08:00:17.283Z,2.34
2019-01-20T08:03:06.970Z,2.24
2019-01-20T08:05:56.888Z,2.20
2019-01-20T08:08:47.037Z,2.30
2019-01-20T08:11:36.288Z,2.26
2019-01-20T08:14:26.707Z,1.93
2019-01-20T08:17:15.450Z,2.22
2019-01-20T08:20:05.481Z,2.17
2019-01-20T08:22:55.423Z,2.31
2019-01-20T08:25:44.908Z,2.32
2019-01-20T08:28:34.549Z,2.47
2019-01-20T08:31:23.427Z,2.48
2019-01-20T08:34:13.594Z,2.51
2019-01-20T08:37:04.369Z,2.52
2019-01-20T08:39:53.764Z,2.76
2019-01-20T08:42:43.515Z,2.84
2019-01-20T08:46:28.194Z,3.10
2019-01-20T08:49:17.241Z,3.20
2019-01-20T08:52:06.229Z,3.13
2019-01-20T08:54:55.295Z,2.77
2019-01-20T08:57:45.547Z,2.69
2019-01-20T09:00:35.867Z,2.89
2019-01-20T09:03:25.421Z,3.24
2019-01-20T09:06:15.366Z,3.46
2019-01-20T09:09:10.043Z,3.47
2019-01-20T09:11:59.737Z,3.07
2019-01-20T09:14:53.077Z,3.07
2019-01-20T09:17:45.002Z,3.12
2019-01-20T09:20:36.118Z,3.31
2019-01-20T09:23:25.223Z,3.33
2019-01-20T09:26:15.020Z,3.34
2019-01-20T09:29:04.881Z,3.42
2019-01-20T09:31:59.535Z,3.37
2019-01-20T09:34:49.474Z,3.42
2019-01-20T09:37:39.657Z,3.36
2019-01-20T09:40:29.934Z,3.35
2019-01-20T09:43:19.586Z,3.51
2019-01-20T09:46:43.989Z,3.70
2019-01-20T09:49:34.207Z,4.01
2019-01-20T09:52:26.001Z,4.41
2019-01-20T09:55:17.248Z,4.28
2019-01-20T09:58:07.715Z,4.28
2019-01-20T10:00:57.824Z,4.32
2019-01-20T10:03:47.212Z,4.47
2019-01-20T10:06:39.035Z,4.71
2019-01-20T10:09:28.556Z,4.58
2019-01-20T10:12:17.627Z,4.85
2019-01-20T10:15:09.443Z,4.56
2019-01-20T10:17:58.998Z,4.77
2019-01-20T10:20:48.676Z,4.68
2019-01-20T10:23:39.584Z,4.37
2019-01-20T10:26:40.090Z,3.94
2019-01-20T10:29:29.727Z,3.70
2019-01-20T10:32:21.008Z,3.87
2019-01-20T10:35:11.527Z,4.02
2019-01-20T10:38:06.489Z,3.36
2019-01-20T10:40:56.973Z,3.53
2019-01-20T10:43:46.246Z,3.67
2019-01-20T10:46:36.172Z,3.78
2019-01-20T10:49:25.913Z,4.05
2019-01-20T10:52:16.281Z,4.26
2019-01-20T10:55:06.994Z,4.45
2019-01-20T10:57:57.057Z,4.30
2019-01-20T11:00:46.358Z,4.59
2019-01-20T11:03:36.541Z,4.85
2019-01-20T11:06:26.569Z,4.81
2019-01-20T11:09:16.317Z,4.97
2019-01-20T11:12:06.985Z,4.63
2019-01-20T11:14:55.940Z,3.93
2019-01-20T11:17:45.250Z,3.41
2019-01-20T11:20:34.756Z,3.03
2019-01-20T11:23:24.831Z,3.19
2019-01-20T11:26:14.655Z,3.37
2019-01-20T11:29:05.025Z,3.52
2019-01-20T11:31:55.182Z,3.63
2019-01-20T11:34:45.438Z,3.68
2019-01-20T11:37:45.307Z,3.81
2019-01-20T11:40:38.700Z,3.85
2019-01-20T11:43:28.536Z,3.69
2019-01-20T11:46:40.444Z,3.84
2019-01-20T11:49:30.913Z,3.87
2019-01-20T11:52:20.613Z,3.54
2019-01-20T11:55:15.375Z,3.01
2019-01-20T11:58:07.074Z,3.70
2019-01-20T12:00:57.497Z,3.85
2019-01-20T12:03:47.454Z,3.57
2019-01-20T12:06:40.318Z,3.36
2019-01-20T12:09:29.422Z,3.07
2019-01-20T12:12:19.052Z,3.20
2019-01-20T12:15:10.994Z,3.30
2019-01-20T12:18:00.721Z,3.38
2019-01-20T12:20:51.322Z,3.35
2019-01-20T12:23:44.785Z,3.33
2019-01-20T12:27:01.694Z,3.36
2019-01-20T12:29:53.247Z,3.43
2019-01-20T12:32:43.383Z,3.41
2019-01-20T12:35:32.967Z,3.58
2019-01-20T12:38:22.440Z,3.49
2019-01-20T12:41:12.661Z,3.75
2019-01-20T12:44:02.707Z,3.95
2019-01-20T12:46:57.244Z,3.56
2019-01-20T12:49:48.341Z,3.63
2019-01-20T12:52:38.520Z,3.86
2019-01-20T12:55:30.113Z,3.95
2019-01-20T12:58:23.905Z,4.01
2019-01-20T13:01:14.631Z,4.08
2019-01-20T13:04:06.179Z,4.21
2019-01-20T13:06:44.185Z,3.77
2019-01-20T13:09:15.307Z,3.96
2019-01-20T13:11:46.655Z,3.96
2019-01-20T13:14:17.848Z,3.92
2019-01-20T13:16:48.898Z,3.68
2019-01-20T13:19:19.925Z,3.77
2019-01-20T13:21:51.694Z,3.71
2019-01-20T13:24:22.742Z,3.72
2019-01-20T13:27:01.181Z,3.61
2019-01-20T13:29:35.138Z,3.38
2019-01-20T13:32:06.257Z,3.17
2019-01-20T13:34:37.515Z,3.17
2019-01-20T13:37:08.870Z,3.14
2019-01-20T13:39:44.575Z,3.12
2019-01-20T13:42:17.994Z,3.02
2019-01-20T13:44:49.145Z,3.06
2019-01-20T13:47:21.544Z,3.14
2019-01-20T13:49:52.586Z,3.17
2019-01-20T13:52:23.939Z,3.39
2019-01-20T13:54:55.289Z,3.43
2019-01-20T13:57:27.640Z,3.25
2019-01-20T13:59:59.058Z,3.41
2019-01-20T14:02:30.182Z,3.22
2019-01-20T14:05:31.065Z,3.43
2019-01-20T14:08:03.484Z,3.36
2019-01-20T14:10:34.737Z,3.48
2019-01-20T14:13:06.417Z,3.36
2019-01-20T14:15:37.637Z,3.20
2019-01-20T14:18:08.653Z,3.33
2019-01-20T14:20:39.669Z,3.46
2019-01-20T14:23:10.735Z,3.19
2019-01-20T14:25:42.594Z,3.02
2019-01-20T14:28:14.013Z,2.84
2019-01-20T14:30:45.534Z,2.77
2019-01-20T14:33:16.549Z,2.76
2019-01-20T14:35:47.677Z,2.90
2019-01-20T14:38:19.091Z,2.92
2019-01-20T14:40:50.487Z,3.24
2019-01-20T14:43:21.909Z,3.28
2019-01-20T14:45:53.626Z,3.25
2019-01-20T14:48:24.645Z,3.31
2019-01-20T14:50:55.983Z,3.36
2019-01-20T14:53:27.341Z,2.94
2019-01-20T14:55:58.357Z,2.64
2019-01-20T14:58:30.344Z,2.44
2019-01-20T15:01:02.905Z,2.57
2019-01-20T15:03:34.015Z,2.56
2019-01-20T15:06:05.054Z,2.53
2019-01-20T15:08:36.064Z,2.54
2019-01-20T15:11:08.690Z,2.48
2019-01-20T15:13:39.904Z,2.52
2019-01-20T15:16:10.970Z,2.54
2019-01-20T15:18:42.012Z,2.56
2019-01-20T15:21:13.205Z,2.52
2019-01-20T15:23:44.217Z,2.41
2019-01-20T15:26:15.627Z,2.37
2019-01-20T15:28:47.302Z,2.38
2019-01-20T15:31:18.324Z,2.37
2019-01-20T15:33:51.632Z,2.36
2019-01-20T15:36:23.135Z,2.36
2019-01-20T15:38:54.151Z,2.44
2019-01-20T15:41:25.966Z,2.32
2019-01-20T15:43:57.390Z,2.32
2019-01-20T15:46:29.693Z,2.20
2019-01-20T15:49:00.727Z,2.15
2019-01-20T15:51:33.131Z,2.12
2019-01-20T15:54:04.155Z,2.10
2019-01-20T15:56:35.550Z,2.02
2019-01-20T15:59:07.007Z,1.87
2019-01-20T16:01:38.034Z,2.46
2019-01-20T16:04:14.796Z,2.37
2019-01-20T16:06:46.706Z,2.33
2019-01-20T16:09:19.386Z,2.35
2019-01-20T16:11:50.591Z,2.17
2019-01-20T16:14:22.015Z,2.08
2019-01-20T16:16:53.860Z,2.11
2019-01-20T16:19:25.474Z,2.12
2019-01-20T16:21:56.847Z,2.22
2019-01-20T16:24:29.757Z,2.18
2019-01-20T16:27:01.173Z,2.14
2019-01-20T16:29:32.834Z,2.12
2019-01-20T16:32:03.864Z,2.15
2019-01-20T16:34:34.917Z,1.91
2019-01-20T16:37:06.411Z,1.77
2019-01-20T16:39:38.172Z,2.09
2019-01-20T16:42:13.003Z,2.20
2019-01-20T16:44:45.074Z,2.28
2019-01-20T16:47:16.996Z,2.22
2019-01-20T16:49:48.063Z,2.10
2019-01-20T16:52:20.970Z,2.15
2019-01-20T16:54:52.395Z,1.98
2019-01-20T16:57:23.467Z,2.01
2019-01-20T16:59:54.467Z,1.98
2019-01-20T17:02:25.541Z,2.07
2019-01-20T17:04:56.919Z,2.05
2019-01-20T17:07:28.652Z,2.08
2019-01-20T17:09:59.823Z,1.98
2019-01-20T17:12:31.255Z,1.94
2019-01-20T17:15:03.762Z,1.98
2019-01-20T17:17:35.250Z,1.99
2019-01-20T17:20:07.950Z,2.04
2019-01-20T17:22:39.070Z,2.20
2019-01-20T17:25:10.828Z,2.03
2019-01-20T17:27:42.255Z,1.88
2019-01-20T17:30:18.572Z,1.86
2019-01-20T17:32:49.586Z,1.90
2019-01-20T17:35:21.034Z,1.86
2019-01-20T17:37:52.551Z,1.94
2019-01-20T17:40:26.052Z,2.01
2019-01-20T17:42:57.870Z,1.87
2019-01-20T17:48:59.081Z,1.68
2019-01-20T17:51:30.844Z,1.47
2019-01-20T17:54:03.614Z,1.40
2019-01-20T17:56:35.329Z,1.50
2019-01-20T17:59:06.838Z,1.53
2019-01-20T18:01:38.022Z,1.59
2019-01-20T18:04:09.151Z,1.60
2019-01-20T18:07:10.603Z,1.72
2019-01-20T18:09:42.268Z,1.86
2019-01-20T18:12:13.776Z,1.91
2019-01-20T18:14:46.265Z,1.90
2019-01-20T18:17:17.376Z,1.70
2019-01-20T18:19:48.828Z,1.41
2019-01-20T18:22:19.857Z,1.62
2019-01-20T18:24:51.880Z,1.77
2019-01-20T18:31:00.811Z,1.62
2019-01-20T18:33:32.227Z,1.72
2019-01-20T18:36:03.285Z,1.74
2019-01-20T18:38:34.345Z,1.84
2019-01-20T18:41:14.470Z,1.90
2019-01-20T18:43:46.043Z,1.72
2019-01-20T18:46:17.509Z,1.66
2019-01-20T18:48:49.831Z,1.31
2019-01-20T18:51:20.997Z,1.24
2019-01-20T18:53:52.015Z,1.29
2019-01-20T18:56:25.289Z,1.59
2019-01-20T18:58:57.029Z,1.49
2019-01-20T19:01:28.421Z,1.53
2019-01-20T19:04:01.377Z,1.32
2019-01-20T19:06:33.136Z,1.17
2019-01-20T19:09:07.844Z,1.25
2019-01-20T19:11:39.366Z,1.29
2019-01-20T19:14:10.712Z,1.33
2019-01-20T19:16:42.217Z,1.34
2019-01-20T19:19:14.334Z,1.36
2019-01-20T19:21:45.686Z,1.33
2019-01-20T19:24:20.780Z,1.63
2019-01-20T19:26:52.302Z,1.26
2019-01-20T19:29:53.065Z,1.32
2019-01-20T19:32:24.259Z,1.48
2019-01-20T19:34:56.587Z,1.31
2019-01-20T19:37:28.078Z,1.32
2019-01-20T19:39:59.541Z,1.29
2019-01-20T19:42:30.599Z,1.53
2019-01-20T19:45:02.049Z,1.42
2019-01-20T19:47:33.108Z,1.42
2019-01-20T19:50:11.858Z,1.02
2019-01-20T19:52:43.357Z,1.18
2019-01-20T19:55:24.031Z,1.25
2019-01-20T19:57:55.416Z,0.79
2019-01-20T20:00:27.790Z,0.92
2019-01-20T20:02:59.951Z,1.09
2019-01-20T20:05:37.327Z,1.20
2019-01-20T20:08:08.438Z,1.10
2019-01-20T20:10:40.075Z,1.14
2019-01-20T20:13:11.983Z,1.19
2019-01-20T20:15:43.071Z,1.08
2019-01-20T20:18:14.620Z,1.17
2019-01-20T20:20:45.725Z,1.30
2019-01-20T20:23:21.926Z,1.38
2019-01-20T20:25:52.167Z,1.42
2019-01-20T20:28:23.653Z,1.24
2019-01-20T20:30:55.049Z,0.81
2019-01-20T20:33:26.142Z,0.80
2019-01-20T20:35:57.666Z,1.03
2019-01-20T20:38:28.875Z,1.10
2019-01-20T20:41:02.926Z,1.16
2019-01-20T20:43:34.679Z,1.14
2019-01-20T20:46:06.746Z,1.31
2019-01-20T20:48:37.832Z,1.39
2019-01-20T20:51:11.036Z,1.31
2019-01-20T20:53:42.640Z,1.44
2019-01-20T20:56:13.747Z,1.37
2019-01-20T20:59:03.152Z,1.94
2019-01-20T21:01:52.311Z,2.02
2019-01-20T21:04:42.475Z,1.78
2019-01-20T21:07:32.184Z,1.71
2019-01-20T21:10:21.603Z,1.23
2019-01-20T21:13:14.191Z,0.84
2019-01-20T21:16:04.959Z,0.63
2019-01-20T21:18:57.847Z,0.92
2019-01-20T21:21:47.887Z,0.82
2019-01-20T21:24:37.389Z,0.88
2019-01-20T21:27:29.280Z,0.93
2019-01-20T21:30:21.231Z,1.04
2019-01-20T21:33:12.117Z,1.17
2019-01-20T21:36:13.786Z,0.84
2019-01-20T21:39:03.520Z,0.95
2019-01-20T21:41:53.909Z,0.94
2019-01-20T21:44:43.342Z,1.04
2019-01-20T21:47:32.777Z,1.12
2019-01-20T21:50:24.185Z,1.31
2019-01-20T21:53:13.657Z,1.29
2019-01-20T21:56:03.890Z,1.26
2019-01-20T21:58:52.890Z,1.28
2019-01-20T22:01:42.326Z,1.25
2019-01-20T22:04:31.806Z,1.27
2019-01-20T22:07:21.995Z,1.28
2019-01-20T22:10:15.425Z,1.41
2019-01-20T22:13:06.229Z,1.46
2019-01-20T22:15:56.212Z,1.44
2019-01-20T22:18:46.064Z,1.42
2019-01-20T22:21:35.857Z,1.28
2019-01-20T22:24:25.669Z,1.44
2019-01-20T22:27:15.825Z,1.56
2019-01-20T22:30:09.230Z,1.50
2019-01-20T22:32:58.600Z,1.23
2019-01-20T22:35:49.072Z,1.35
2019-01-20T22:38:38.102Z,1.43
2019-01-20T22:41:27.545Z,1.47
2019-01-20T22:44:16.339Z,1.32
2019-01-20T22:47:05.965Z,1.42
2019-01-20T22:49:55.663Z,1.40
2019-01-20T22:52:45.101Z,1.30
2019-01-20T22:55:37.952Z,1.37
2019-01-20T22:58:27.994Z,1.25
2019-01-20T23:01:22.123Z,1.36
2019-01-20T23:04:11.461Z,1.35
2019-01-20T23:07:01.249Z,1.44
2019-01-20T23:09:50.620Z,1.43
2019-01-20T23:12:40.341Z,1.35
2019-01-20T23:15:30.687Z,1.39
2019-01-20T23:19:00.585Z,1.10
2019-01-20T23:21:50.038Z,0.99
2019-01-20T23:24:39.317Z,0.94
2019-01-20T23:27:30.341Z,0.88
2019-01-20T23:30:19.890Z,0.84
2019-01-20T23:33:09.315Z,0.92
2019-01-20T23:35:58.765Z,1.17
2019-01-20T23:38:47.916Z,1.13
2019-01-20T23:41:37.447Z,0.77
2019-01-20T23:44:27.109Z,0.59
2019-01-20T23:47:16.629Z,0.73
2019-01-20T23:50:06.967Z,0.79
2019-01-20T23:52:57.063Z,0.78
2019-01-20T23:55:46.697Z,0.81
2019-01-20T23:58:36.388Z,0.94
