createdAt,value
2023-12-31T00:13:10.189Z,994.58
2023-12-31T00:14:09.960Z,994.55
2023-12-31T00:32:35.644Z,994.16
2023-12-31T02:21:24.293Z,992.63
2023-12-31T02:22:25.349Z,992.59
2023-12-31T02:23:24.923Z,992.57
2023-12-31T02:24:24.925Z,992.57
2023-12-31T02:25:25.019Z,992.51
2023-12-31T02:26:24.988Z,992.48
2023-12-31T02:27:24.932Z,992.42
2023-12-31T02:28:24.928Z,992.40
2023-12-31T02:29:24.880Z,992.37
2023-12-31T02:30:24.929Z,992.33
2023-12-31T02:31:25.129Z,992.33
2023-12-31T02:32:24.877Z,992.28
2023-12-31T02:33:24.954Z,992.28
2023-12-31T02:34:25.060Z,992.27
2023-12-31T02:35:24.909Z,992.26
2023-12-31T02:36:24.884Z,992.25
2023-12-31T02:37:24.948Z,992.23
2023-12-31T02:38:24.844Z,992.19
2023-12-31T02:39:24.800Z,992.19
2023-12-31T02:40:24.817Z,992.19
2023-12-31T02:41:24.781Z,992.17
2023-12-31T03:30:53.527Z,991.22
2023-12-31T03:31:54.556Z,991.23
2023-12-31T05:04:14.486Z,989.47
2023-12-31T05:05:15.484Z,989.44
2023-12-31T05:06:15.317Z,989.39
2023-12-31T05:07:15.310Z,989.38
2023-12-31T05:08:15.134Z,989.34
2023-12-31T05:09:15.132Z,989.34
2023-12-31T05:10:15.257Z,989.33
2023-12-31T05:11:15.321Z,989.27
2023-12-31T05:12:15.174Z,989.26
2023-12-31T05:13:15.107Z,989.27
2023-12-31T05:24:23.969Z,989.06
2023-12-31T05:36:44.165Z,988.83
2023-12-31T05:37:43.586Z,988.78
2023-12-31T05:52:18.937Z,988.44
2023-12-31T07:07:36.629Z,987.31
2023-12-31T07:08:37.346Z,987.35
2023-12-31T07:09:37.374Z,987.29
2023-12-31T07:10:37.427Z,987.30
2023-12-31T07:11:37.305Z,987.27
