createdAt,value
2023-02-24T00:02:50.206Z,33.85
2023-02-24T00:05:54.364Z,35.97
2023-02-24T00:08:58.544Z,34.97
2023-02-24T00:12:05.898Z,39.67
2023-02-24T00:15:10.061Z,34.58
2023-02-24T00:18:14.175Z,39.72
2023-02-24T00:21:19.970Z,37.63
2023-02-24T00:24:24.247Z,31.65
2023-02-24T00:27:28.433Z,34.25
2023-02-24T00:30:32.972Z,31.48
2023-02-24T00:33:39.607Z,30.42
2023-02-24T00:36:43.736Z,34.22
2023-02-24T00:39:47.980Z,34.22
2023-02-24T00:42:53.972Z,34.30
2023-02-24T00:46:02.545Z,33.17
2023-02-24T00:49:12.599Z,31.55
2023-02-24T00:52:20.003Z,36.05
2023-02-24T00:55:24.135Z,38.03
2023-02-24T00:58:29.824Z,43.38
2023-02-24T01:01:34.917Z,45.10
2023-02-24T01:04:39.130Z,41.88
2023-02-24T01:07:43.367Z,46.85
2023-02-24T01:11:19.433Z,48.90
2023-02-24T01:14:27.976Z,50.67
2023-02-24T01:17:32.150Z,53.35
2023-02-24T01:20:38.418Z,49.78
2023-02-24T01:23:42.642Z,56.38
2023-02-24T01:26:46.819Z,53.67
2023-02-24T01:29:50.662Z,51.30
2023-02-24T01:32:54.918Z,53.33
2023-02-24T01:36:21.114Z,51.50
2023-02-24T01:39:26.086Z,52.35
2023-02-24T01:42:30.275Z,55.67
2023-02-24T01:45:41.991Z,58.72
2023-02-24T01:48:45.808Z,59.42
2023-02-24T01:51:54.352Z,61.25
2023-02-24T01:55:16.623Z,58.30
2023-02-24T01:58:25.795Z,60.33
2023-02-24T02:01:29.920Z,60.15
2023-02-24T02:04:42.785Z,61.85
2023-02-24T02:07:46.729Z,63.17
2023-02-24T02:10:58.198Z,61.67
2023-02-24T02:14:02.235Z,61.72
2023-02-24T02:17:17.844Z,63.47
2023-02-24T02:20:27.896Z,33.15
2023-02-24T02:24:07.248Z,29.65
2023-02-24T02:27:59.109Z,18.77
2023-02-24T02:31:25.889Z,21.95
2023-02-24T02:34:45.466Z,19.20
2023-02-24T02:37:57.688Z,24.80
2023-02-24T02:41:13.424Z,21.42
2023-02-24T02:44:32.244Z,21.90
2023-02-24T02:47:47.045Z,22.33
2023-02-24T02:51:16.846Z,25.55
2023-02-24T02:54:35.866Z,22.73
2023-02-24T02:57:47.206Z,31.30
2023-02-24T03:01:02.439Z,37.15
2023-02-24T03:04:09.732Z,32.17
2023-02-24T03:07:17.707Z,30.33
2023-02-24T03:10:29.825Z,36.20
2023-02-24T03:13:39.326Z,37.35
2023-02-24T03:16:49.081Z,34.10
2023-02-24T03:20:01.293Z,36.63
2023-02-24T03:23:11.251Z,36.08
2023-02-24T03:26:21.130Z,37.90
2023-02-24T03:29:44.564Z,35.65
2023-02-24T03:33:01.249Z,36.00
2023-02-24T03:36:05.769Z,43.75
2023-02-24T03:39:12.294Z,31.02
2023-02-24T03:42:19.009Z,38.30
2023-02-24T03:45:23.910Z,38.42
2023-02-24T03:48:29.008Z,41.85
2023-02-24T03:51:33.861Z,40.05
2023-02-24T03:54:55.962Z,36.30
2023-02-24T03:58:28.319Z,42.00
2023-02-24T04:01:49.571Z,41.92
2023-02-24T04:05:06.383Z,38.38
2023-02-24T04:08:10.495Z,37.42
2023-02-24T04:11:20.673Z,40.15
2023-02-24T04:14:33.164Z,28.35
2023-02-24T04:17:45.531Z,35.22
2023-02-24T04:20:53.024Z,37.88
2023-02-24T04:24:00.729Z,27.77
2023-02-24T04:27:08.997Z,34.92
2023-02-24T04:30:13.391Z,36.60
2023-02-24T04:33:18.479Z,29.88
2023-02-24T04:36:22.821Z,25.95
2023-02-24T04:39:27.032Z,30.38
2023-02-24T04:42:31.186Z,33.15
2023-02-24T04:45:35.802Z,34.80
2023-02-24T04:48:39.867Z,31.25
2023-02-24T04:51:44.652Z,24.27
2023-02-24T04:54:48.547Z,27.88
2023-02-24T04:57:53.416Z,28.95
2023-02-24T05:00:57.467Z,30.92
2023-02-24T05:04:01.719Z,27.42
2023-02-24T05:07:06.328Z,27.90
2023-02-24T05:10:11.095Z,22.85
2023-02-24T05:13:17.655Z,27.10
2023-02-24T05:16:22.235Z,30.23
2023-02-24T05:19:45.252Z,24.58
2023-02-24T05:22:53.154Z,28.70
2023-02-24T05:25:58.381Z,27.67
2023-02-24T05:29:04.544Z,25.02
2023-02-24T05:32:09.094Z,28.33
2023-02-24T05:35:13.259Z,30.17
2023-02-24T05:38:19.691Z,21.95
2023-02-24T05:41:32.319Z,27.52
2023-02-24T05:44:36.352Z,32.35
2023-02-24T05:47:40.930Z,35.40
2023-02-24T05:50:52.218Z,26.45
2023-02-24T05:53:56.415Z,25.65
2023-02-24T05:57:02.731Z,24.63
2023-02-24T06:00:26.066Z,28.08
2023-02-24T06:03:31.020Z,32.05
2023-02-24T06:06:40.646Z,31.92
2023-02-24T06:09:53.465Z,28.55
2023-02-24T06:12:57.799Z,26.23
2023-02-24T06:16:01.786Z,23.02
2023-02-24T06:19:07.662Z,30.05
2023-02-24T06:22:14.314Z,24.80
2023-02-24T06:25:18.573Z,26.70
2023-02-24T06:28:24.892Z,28.50
2023-02-24T06:31:28.872Z,21.20
2023-02-24T06:34:33.103Z,17.65
2023-02-24T06:37:36.904Z,25.05
2023-02-24T06:40:42.569Z,22.20
2023-02-24T06:43:48.332Z,24.17
2023-02-24T06:46:52.382Z,25.08
2023-02-24T06:49:56.548Z,25.40
2023-02-24T06:53:01.607Z,27.95
2023-02-24T06:56:15.892Z,27.33
2023-02-24T06:59:22.747Z,27.63
2023-02-24T07:02:33.332Z,22.83
2023-02-24T07:05:37.350Z,21.55
2023-02-24T07:08:44.006Z,25.75
2023-02-24T07:11:52.514Z,31.15
2023-02-24T07:14:56.783Z,26.58
2023-02-24T07:18:00.553Z,24.80
2023-02-24T07:21:05.142Z,30.70
2023-02-24T07:24:20.309Z,25.00
2023-02-24T07:27:25.527Z,22.92
2023-02-24T07:30:30.773Z,27.42
2023-02-24T07:33:38.997Z,27.63
2023-02-24T07:36:49.215Z,27.13
2023-02-24T07:39:53.275Z,22.95
2023-02-24T07:42:57.289Z,23.45
2023-02-24T07:46:16.726Z,27.05
2023-02-24T07:49:25.823Z,23.17
2023-02-24T07:52:32.537Z,27.83
2023-02-24T07:55:38.321Z,20.75
2023-02-24T07:58:57.670Z,23.45
2023-02-24T08:02:04.743Z,24.90
2023-02-24T08:05:09.526Z,34.78
2023-02-24T08:08:13.222Z,29.92
2023-02-24T08:11:17.039Z,22.33
2023-02-24T08:14:24.530Z,28.60
2023-02-24T08:17:28.865Z,25.98
2023-02-24T08:20:51.293Z,26.27
2023-02-24T08:23:55.160Z,29.73
2023-02-24T08:27:05.317Z,28.15
2023-02-24T08:30:21.164Z,25.35
2023-02-24T08:33:28.483Z,26.13
2023-02-24T08:36:32.448Z,33.08
2023-02-24T08:39:36.727Z,21.52
2023-02-24T08:42:41.094Z,28.17
2023-02-24T08:45:50.929Z,29.25
2023-02-24T08:49:02.612Z,26.20
2023-02-24T08:52:07.291Z,25.70
2023-02-24T08:55:12.191Z,25.15
2023-02-24T08:58:18.499Z,23.42
2023-02-24T09:01:25.439Z,15.85
2023-02-24T09:04:29.662Z,18.60
2023-02-24T09:07:40.649Z,19.88
2023-02-24T09:10:46.252Z,16.75
2023-02-24T09:13:54.808Z,16.50
2023-02-24T09:17:02.283Z,21.65
2023-02-24T09:20:27.824Z,18.08
2023-02-24T09:23:46.036Z,20.00
2023-02-24T09:26:58.491Z,16.75
2023-02-24T09:30:08.139Z,16.95
2023-02-24T09:33:20.869Z,16.67
2023-02-24T09:36:28.280Z,16.42
2023-02-24T09:39:53.182Z,11.50
2023-02-24T09:42:58.374Z,16.23
2023-02-24T09:46:16.072Z,17.50
2023-02-24T09:49:44.229Z,17.38
2023-02-24T09:53:00.052Z,16.88
2023-02-24T09:56:28.622Z,15.65
2023-02-24T09:59:54.872Z,16.25
2023-02-24T10:03:42.336Z,16.65
2023-02-24T10:06:49.562Z,26.90
2023-02-24T10:10:18.705Z,21.88
2023-02-24T10:13:30.287Z,21.55
2023-02-24T10:16:41.825Z,19.70
2023-02-24T10:19:46.158Z,19.98
2023-02-24T10:22:56.044Z,22.23
2023-02-24T10:26:07.012Z,19.63
2023-02-24T10:29:30.540Z,20.92
2023-02-24T10:32:47.879Z,22.08
2023-02-24T10:36:03.835Z,20.77
2023-02-24T10:39:25.390Z,16.63
2023-02-24T10:42:34.311Z,15.02
2023-02-24T10:45:45.158Z,17.38
2023-02-24T10:49:00.470Z,14.25
2023-02-24T10:52:09.096Z,17.35
2023-02-24T10:55:45.643Z,20.08
2023-02-24T10:59:20.426Z,18.40
2023-02-24T11:02:32.453Z,12.43
2023-02-24T11:06:01.779Z,13.00
2023-02-24T11:09:19.326Z,13.55
2023-02-24T11:12:44.208Z,14.68
2023-02-24T11:16:13.611Z,15.98
2023-02-24T11:19:18.137Z,12.98
2023-02-24T11:22:27.791Z,12.38
2023-02-24T11:25:46.157Z,12.52
2023-02-24T11:28:53.569Z,13.80
2023-02-24T11:32:18.984Z,13.38
2023-02-24T11:35:30.103Z,11.45
2023-02-24T11:39:03.175Z,16.20
2023-02-24T11:42:23.244Z,17.38
2023-02-24T11:45:39.531Z,15.70
2023-02-24T11:48:56.916Z,14.70
2023-02-24T11:52:04.442Z,20.52
2023-02-24T11:55:22.544Z,11.30
2023-02-24T11:58:35.570Z,12.90
2023-02-24T12:01:45.978Z,11.38
2023-02-24T12:05:24.720Z,13.75
2023-02-24T12:08:34.860Z,12.82
2023-02-24T12:11:52.226Z,17.10
2023-02-24T12:15:04.289Z,17.98
2023-02-24T12:18:31.867Z,14.00
2023-02-24T12:21:39.927Z,13.40
2023-02-24T12:24:51.470Z,15.02
2023-02-24T12:28:33.986Z,13.30
2023-02-24T12:32:00.487Z,18.10
2023-02-24T12:35:37.686Z,15.63
2023-02-24T12:38:53.150Z,16.85
2023-02-24T12:42:29.950Z,16.40
2023-02-24T12:46:00.565Z,15.85
2023-02-24T12:49:09.372Z,16.50
2023-02-24T12:52:38.552Z,14.93
2023-02-24T12:55:57.425Z,11.98
2023-02-24T12:59:05.340Z,14.77
2023-02-24T13:02:34.212Z,17.90
2023-02-24T13:05:55.986Z,16.58
2023-02-24T13:09:11.805Z,14.00
2023-02-24T13:12:28.006Z,12.05
2023-02-24T13:15:31.864Z,15.05
2023-02-24T13:18:39.550Z,19.23
2023-02-24T13:21:43.721Z,14.57
2023-02-24T13:24:54.240Z,13.50
2023-02-24T13:28:04.735Z,17.38
2023-02-24T13:31:11.445Z,14.70
2023-02-24T13:34:21.499Z,10.23
2023-02-24T13:37:28.343Z,14.52
2023-02-24T13:40:32.206Z,12.30
2023-02-24T13:43:36.393Z,15.23
2023-02-24T13:46:56.880Z,18.05
2023-02-24T13:50:21.852Z,18.63
2023-02-24T13:53:59.944Z,13.40
2023-02-24T13:57:30.643Z,15.73
2023-02-24T14:01:05.037Z,17.98
2023-02-24T14:04:15.419Z,17.65
2023-02-24T14:07:29.204Z,18.20
2023-02-24T14:10:34.698Z,17.00
2023-02-24T14:13:39.842Z,12.57
2023-02-24T14:16:48.149Z,16.33
2023-02-24T14:19:52.167Z,17.58
2023-02-24T14:23:00.858Z,15.15
2023-02-24T14:26:06.589Z,12.45
2023-02-24T14:29:10.978Z,14.48
2023-02-24T14:32:24.245Z,16.95
2023-02-24T14:35:42.396Z,13.63
2023-02-24T14:38:46.438Z,18.08
2023-02-24T14:42:03.009Z,14.85
2023-02-24T14:45:17.609Z,17.05
2023-02-24T14:48:30.179Z,15.60
2023-02-24T14:51:35.716Z,14.68
2023-02-24T14:54:49.005Z,12.43
2023-02-24T15:01:05.350Z,22.33
2023-02-24T15:04:21.104Z,16.92
2023-02-24T15:07:29.408Z,19.52
2023-02-24T15:10:33.337Z,18.80
2023-02-24T15:13:42.563Z,18.02
2023-02-24T15:16:49.604Z,22.60
2023-02-24T15:19:56.696Z,20.35
2023-02-24T15:23:01.431Z,16.55
2023-02-24T15:26:06.390Z,20.13
2023-02-24T15:29:15.431Z,19.38
2023-02-24T15:32:25.462Z,16.65
2023-02-24T15:35:30.551Z,16.77
2023-02-24T15:38:38.087Z,18.33
2023-02-24T15:41:47.124Z,17.20
2023-02-24T15:44:56.809Z,15.82
2023-02-24T15:48:03.769Z,13.10
2023-02-24T15:51:07.985Z,13.18
2023-02-24T15:54:25.468Z,13.88
2023-02-24T15:57:31.116Z,11.27
2023-02-24T16:00:35.031Z,10.35
2023-02-24T16:03:39.349Z,10.07
2023-02-24T16:06:54.357Z,8.80
2023-02-24T16:10:00.466Z,8.95
2023-02-24T16:13:04.515Z,7.03
2023-02-24T16:16:12.304Z,5.65
2023-02-24T16:19:17.241Z,5.22
2023-02-24T16:22:21.175Z,6.40
2023-02-24T16:25:26.980Z,5.90
2023-02-24T16:28:32.378Z,6.15
2023-02-24T16:31:36.605Z,5.15
2023-02-24T16:34:41.012Z,6.18
2023-02-24T16:37:47.188Z,5.55
2023-02-24T16:40:51.184Z,4.72
2023-02-24T16:43:55.367Z,6.43
2023-02-24T16:47:00.732Z,4.90
2023-02-24T16:50:06.719Z,7.55
2023-02-24T16:53:16.022Z,6.00
2023-02-24T16:56:19.951Z,7.38
2023-02-24T16:59:26.518Z,11.50
2023-02-24T17:02:30.759Z,8.73
2023-02-24T17:05:35.177Z,10.25
2023-02-24T17:08:41.561Z,7.63
2023-02-24T17:11:45.639Z,8.77
2023-02-24T17:14:49.920Z,6.80
2023-02-24T17:17:54.141Z,9.68
2023-02-24T17:20:58.234Z,8.88
2023-02-24T17:24:02.548Z,8.57
2023-02-24T17:27:07.815Z,7.28
2023-02-24T17:30:19.741Z,7.80
2023-02-24T17:33:23.931Z,9.73
2023-02-24T17:36:28.727Z,8.45
2023-02-24T17:39:32.725Z,7.75
2023-02-24T17:42:36.924Z,7.93
2023-02-24T17:45:44.833Z,8.07
2023-02-24T17:48:49.112Z,9.15
2023-02-24T17:51:53.188Z,8.68
2023-02-24T17:54:57.883Z,9.38
2023-02-24T17:58:01.892Z,8.35
2023-02-24T18:01:06.640Z,9.73
2023-02-24T18:04:14.667Z,9.23
2023-02-24T18:07:19.233Z,10.38
2023-02-24T18:10:23.393Z,9.68
2023-02-24T18:13:29.386Z,10.48
2023-02-24T18:16:33.301Z,10.82
2023-02-24T18:19:37.334Z,10.15
2023-02-24T18:22:41.330Z,9.05
2023-02-24T18:25:45.603Z,11.88
2023-02-24T18:28:52.019Z,10.35
2023-02-24T18:31:56.444Z,10.82
2023-02-24T18:35:00.387Z,13.73
2023-02-24T18:38:06.005Z,10.45
2023-02-24T18:41:14.290Z,10.85
2023-02-24T18:44:18.678Z,12.63
2023-02-24T18:47:22.678Z,11.48
2023-02-24T18:50:26.830Z,11.32
2023-02-24T18:53:35.768Z,18.95
2023-02-24T18:56:39.839Z,16.90
2023-02-24T18:59:48.669Z,12.00
2023-02-24T19:02:52.773Z,11.32
2023-02-24T19:05:57.061Z,11.93
2023-02-24T19:09:10.374Z,11.18
2023-02-24T19:12:15.102Z,14.43
2023-02-24T19:15:19.370Z,12.77
2023-02-24T19:18:23.625Z,14.35
2023-02-24T19:21:29.169Z,13.88
2023-02-24T19:24:33.492Z,13.82
2023-02-24T19:27:37.651Z,12.07
2023-02-24T19:30:42.167Z,11.90
2023-02-24T19:33:52.695Z,12.75
2023-02-24T19:36:56.925Z,12.98
2023-02-24T19:40:01.172Z,10.93
2023-02-24T19:43:06.655Z,11.75
2023-02-24T19:46:13.953Z,15.00
2023-02-24T19:49:18.120Z,15.27
2023-02-24T19:52:22.195Z,11.68
2023-02-24T19:55:26.790Z,12.00
2023-02-24T19:58:31.105Z,13.20
2023-02-24T20:01:35.454Z,14.30
2023-02-24T20:04:39.802Z,13.57
2023-02-24T20:07:44.317Z,16.10
2023-02-24T20:10:58.378Z,12.05
2023-02-24T20:14:02.932Z,16.23
2023-02-24T20:17:07.059Z,14.23
2023-02-24T20:20:13.028Z,14.27
2023-02-24T20:23:17.067Z,12.85
2023-02-24T20:26:21.761Z,14.68
2023-02-24T20:29:26.054Z,16.50
2023-02-24T20:32:30.404Z,15.80
2023-02-24T20:35:39.983Z,13.93
2023-02-24T20:38:44.002Z,15.20
2023-02-24T20:41:49.505Z,14.55
2023-02-24T20:44:53.702Z,15.38
2023-02-24T20:47:58.180Z,14.68
2023-02-24T20:51:06.518Z,14.90
2023-02-24T20:54:13.067Z,16.20
2023-02-24T20:57:17.288Z,16.10
2023-02-24T21:00:21.510Z,15.68
2023-02-24T21:03:25.607Z,17.13
2023-02-24T21:06:30.175Z,15.63
2023-02-24T21:09:37.101Z,15.75
2023-02-24T21:12:41.608Z,16.02
2023-02-24T21:15:56.230Z,13.65
2023-02-24T21:19:00.705Z,15.73
2023-02-24T21:22:05.912Z,17.83
2023-02-24T21:25:10.806Z,16.23
2023-02-24T21:28:14.991Z,13.85
2023-02-24T21:31:21.692Z,16.65
2023-02-24T21:34:26.246Z,16.02
2023-02-24T21:37:30.777Z,17.10
2023-02-24T21:40:38.323Z,17.13
2023-02-24T21:43:44.072Z,17.15
2023-02-24T21:46:48.506Z,16.85
2023-02-24T21:49:52.774Z,15.35
2023-02-24T21:52:56.558Z,17.27
2023-02-24T21:56:16.657Z,16.17
2023-02-24T21:59:20.848Z,17.75
2023-02-24T22:02:25.183Z,22.08
2023-02-24T22:05:29.498Z,17.67
2023-02-24T22:08:33.626Z,18.95
2023-02-24T22:11:40.957Z,19.90
2023-02-24T22:14:44.701Z,18.55
2023-02-24T22:17:48.636Z,23.92
2023-02-24T22:20:52.578Z,19.15
2023-02-24T22:23:59.323Z,25.25
2023-02-24T22:27:03.212Z,21.23
2023-02-24T22:30:08.063Z,22.80
2023-02-24T22:33:12.260Z,21.50
2023-02-24T22:36:19.316Z,21.55
2023-02-24T22:39:23.411Z,20.20
2023-02-24T22:42:27.550Z,19.23
2023-02-24T22:45:31.778Z,23.48
2023-02-24T22:48:36.716Z,20.45
2023-02-24T22:51:42.225Z,19.55
2023-02-24T22:54:46.110Z,19.73
2023-02-24T22:57:50.315Z,18.70
2023-02-24T23:00:55.103Z,20.05
2023-02-24T23:04:00.830Z,17.98
2023-02-24T23:07:04.953Z,18.65
2023-02-24T23:10:09.915Z,17.02
2023-02-24T23:13:13.689Z,20.38
2023-02-24T23:16:21.845Z,19.90
2023-02-24T23:19:25.919Z,20.50
2023-02-24T23:22:29.911Z,20.13
2023-02-24T23:25:34.071Z,20.08
2023-02-24T23:28:39.014Z,19.13
2023-02-24T23:31:44.415Z,19.65
2023-02-24T23:34:48.814Z,16.65
2023-02-24T23:37:52.932Z,16.77
2023-02-24T23:40:57.416Z,17.92
2023-02-24T23:44:01.462Z,17.23
2023-02-24T23:47:05.632Z,15.18
2023-02-24T23:50:10.324Z,14.57
2023-02-24T23:53:14.087Z,17.23
2023-02-24T23:56:21.443Z,14.35
2023-02-24T23:59:26.483Z,15.38
