createdAt,value
2019-01-04T00:01:27.626Z,20.40
2019-01-04T00:03:56.637Z,19.03
2019-01-04T00:06:25.890Z,19.73
2019-01-04T00:08:54.842Z,19.50
2019-01-04T00:11:23.732Z,21.27
2019-01-04T00:13:52.622Z,22.93
2019-01-04T00:16:21.810Z,22.40
2019-01-04T00:18:50.756Z,24.37
2019-01-04T00:21:19.845Z,21.27
2019-01-04T00:23:48.996Z,23.63
2019-01-04T00:26:17.882Z,22.83
2019-01-04T00:28:46.727Z,22.63
2019-01-04T00:31:15.859Z,25.47
2019-01-04T00:33:44.755Z,24.67
2019-01-04T00:36:14.618Z,23.73
2019-01-04T00:38:43.510Z,23.13
2019-01-04T00:41:12.441Z,23.83
2019-01-04T00:43:42.731Z,24.00
2019-01-04T00:46:13.692Z,21.93
2019-01-04T00:48:43.978Z,23.17
2019-01-04T00:51:12.980Z,22.80
2019-01-04T00:53:42.183Z,21.43
2019-01-04T00:56:13.435Z,24.10
2019-01-04T00:58:45.289Z,20.77
2019-01-04T01:01:15.441Z,21.00
2019-01-04T01:03:47.153Z,21.87
2019-01-04T01:06:17.323Z,21.43
2019-01-04T01:08:48.956Z,20.73
2019-01-04T01:11:20.639Z,19.67
2019-01-04T01:13:52.288Z,18.27
2019-01-04T01:16:25.376Z,20.57
2019-01-04T01:18:57.047Z,21.40
2019-01-04T01:21:27.164Z,20.47
2019-01-04T01:23:58.764Z,21.60
2019-01-04T01:26:30.523Z,25.30
2019-01-04T01:29:02.321Z,23.77
2019-01-04T01:31:33.583Z,22.80
2019-01-04T01:34:05.326Z,22.63
2019-01-04T01:36:37.019Z,21.80
2019-01-04T01:39:08.742Z,22.47
2019-01-04T01:41:42.069Z,24.50
2019-01-04T01:44:15.270Z,24.13
2019-01-04T01:46:48.752Z,24.33
2019-01-04T01:49:20.469Z,24.20
2019-01-04T01:51:52.160Z,24.63
2019-01-04T01:54:21.118Z,24.60
2019-01-04T01:56:51.707Z,23.30
2019-01-04T01:59:20.639Z,24.10
2019-01-04T02:01:49.572Z,23.63
2019-01-04T02:04:18.431Z,23.97
2019-01-04T02:06:47.845Z,25.23
2019-01-04T02:09:16.744Z,23.97
2019-01-04T02:11:47.342Z,25.87
2019-01-04T02:14:16.407Z,24.40
2019-01-04T02:16:45.975Z,25.47
2019-01-04T02:19:15.100Z,26.13
2019-01-04T02:21:43.918Z,24.87
2019-01-04T02:24:14.286Z,24.23
2019-01-04T02:26:45.626Z,26.07
2019-01-04T02:29:16.661Z,25.40
2019-01-04T02:31:47.002Z,24.60
2019-01-04T02:34:15.876Z,25.23
2019-01-04T02:36:44.679Z,26.77
2019-01-04T02:39:13.717Z,28.10
2019-01-04T02:41:44.912Z,26.43
2019-01-04T02:44:16.590Z,25.27
2019-01-04T02:46:46.089Z,27.40
2019-01-04T02:49:16.424Z,27.77
2019-01-04T02:51:46.123Z,24.97
2019-01-04T02:54:15.350Z,26.33
2019-01-04T02:56:44.352Z,27.30
2019-01-04T02:59:13.300Z,26.00
2019-01-04T03:01:42.150Z,23.93
2019-01-04T03:04:11.180Z,24.20
2019-01-04T03:06:40.205Z,23.63
2019-01-04T03:09:10.722Z,25.70
2019-01-04T03:11:39.641Z,24.07
2019-01-04T03:14:08.716Z,23.00
2019-01-04T03:16:37.882Z,23.90
2019-01-04T03:19:06.904Z,24.03
2019-01-04T03:21:35.999Z,23.80
2019-01-04T03:24:05.117Z,25.37
2019-01-04T03:26:35.421Z,25.27
2019-01-04T03:29:04.277Z,24.27
2019-01-04T03:31:35.652Z,22.23
2019-01-04T03:34:05.703Z,22.90
2019-01-04T03:36:34.784Z,25.43
2019-01-04T03:39:03.992Z,24.37
2019-01-04T03:41:32.916Z,24.90
2019-01-04T03:44:01.947Z,25.10
2019-01-04T03:46:31.149Z,26.70
2019-01-04T03:49:00.449Z,25.97
2019-01-04T03:51:29.384Z,24.60
2019-01-04T03:53:58.328Z,25.60
2019-01-04T03:56:27.938Z,26.23
2019-01-04T03:58:56.726Z,24.47
2019-01-04T04:01:25.618Z,24.80
2019-01-04T04:03:54.597Z,24.23
2019-01-04T04:06:23.534Z,25.90
2019-01-04T04:08:52.380Z,26.10
2019-01-04T04:11:21.287Z,26.00
2019-01-04T04:13:50.156Z,24.00
2019-01-04T04:16:19.126Z,25.10
2019-01-04T04:18:48.084Z,26.40
2019-01-04T04:21:17.161Z,27.30
2019-01-04T04:23:46.106Z,26.17
2019-01-04T04:26:16.344Z,25.70
2019-01-04T04:28:45.208Z,25.83
2019-01-04T04:31:14.209Z,27.83
2019-01-04T04:33:43.076Z,29.50
2019-01-04T04:36:11.988Z,29.50
2019-01-04T04:38:40.930Z,30.07
2019-01-04T04:41:09.870Z,27.37
2019-01-04T04:43:38.714Z,29.30
2019-01-04T04:46:07.591Z,30.07
2019-01-04T04:48:36.448Z,30.70
2019-01-04T04:51:05.307Z,30.73
2019-01-04T04:53:35.904Z,32.90
2019-01-04T04:56:05.036Z,32.03
2019-01-04T04:58:34.081Z,33.20
2019-01-04T05:01:02.999Z,33.37
2019-01-04T05:03:31.925Z,33.53
2019-01-04T05:06:01.232Z,34.40
2019-01-04T05:08:30.138Z,34.23
2019-01-04T05:11:00.091Z,36.23
2019-01-04T05:13:29.029Z,38.90
2019-01-04T05:15:58.321Z,37.27
2019-01-04T05:18:27.339Z,36.17
2019-01-04T05:20:57.807Z,39.20
2019-01-04T05:23:26.706Z,38.27
2019-01-04T05:25:55.635Z,39.07
2019-01-04T05:28:24.464Z,37.20
2019-01-04T05:30:53.623Z,41.43
2019-01-04T05:33:23.313Z,38.33
2019-01-04T05:35:52.363Z,39.07
2019-01-04T05:38:21.293Z,37.60
2019-01-04T05:40:50.303Z,40.33
2019-01-04T05:43:19.358Z,38.57
2019-01-04T05:45:48.560Z,42.40
2019-01-04T05:48:17.483Z,41.37
2019-01-04T05:50:46.306Z,41.30
2019-01-04T05:53:15.261Z,42.10
2019-01-04T05:55:44.287Z,42.10
2019-01-04T05:58:13.301Z,43.20
2019-01-04T06:00:42.178Z,42.73
2019-01-04T06:03:11.074Z,45.27
2019-01-04T06:05:39.958Z,43.27
2019-01-04T06:08:08.972Z,43.30
2019-01-04T06:10:38.022Z,45.30
2019-01-04T06:13:07.031Z,43.47
2019-01-04T06:15:37.642Z,44.33
2019-01-04T06:18:08.196Z,47.80
2019-01-04T06:20:38.405Z,44.97
2019-01-04T06:23:07.337Z,43.30
2019-01-04T06:25:36.336Z,44.03
2019-01-04T06:28:06.635Z,44.30
2019-01-04T06:30:40.073Z,42.83
2019-01-04T06:33:10.474Z,43.27
2019-01-04T06:35:43.021Z,41.63
2019-01-04T06:38:12.534Z,42.77
2019-01-04T06:40:41.467Z,43.00
2019-01-04T06:43:10.473Z,44.20
2019-01-04T06:45:39.586Z,45.80
2019-01-04T06:48:08.606Z,42.80
2019-01-04T06:50:37.445Z,43.93
2019-01-04T06:53:06.391Z,43.00
2019-01-04T06:55:38.118Z,45.70
2019-01-04T06:58:07.319Z,46.50
2019-01-04T07:00:40.135Z,42.77
2019-01-04T07:03:08.982Z,42.70
2019-01-04T07:05:39.109Z,42.23
2019-01-04T07:08:08.166Z,41.20
2019-01-04T07:10:37.031Z,38.50
2019-01-04T07:13:07.208Z,39.77
2019-01-04T07:15:36.110Z,37.53
2019-01-04T07:18:05.240Z,38.70
2019-01-04T07:20:34.158Z,45.93
2019-01-04T07:23:03.329Z,40.67
2019-01-04T07:25:33.861Z,39.43
2019-01-04T07:28:03.432Z,33.90
2019-01-04T07:30:35.909Z,37.27
2019-01-04T07:33:12.186Z,34.40
2019-01-04T07:35:41.337Z,33.10
2019-01-04T07:38:12.602Z,32.03
2019-01-04T07:40:41.550Z,30.67
2019-01-04T07:43:16.323Z,31.27
2019-01-04T07:45:44.171Z,29.20
2019-01-04T07:48:14.051Z,30.83
2019-01-04T07:50:43.234Z,32.27
2019-01-04T07:53:12.103Z,31.40
2019-01-04T07:55:40.918Z,28.50
2019-01-04T07:58:09.796Z,31.90
2019-01-04T08:00:38.721Z,32.57
2019-01-04T08:03:08.662Z,30.50
2019-01-04T08:05:37.535Z,30.90
2019-01-04T08:08:06.499Z,29.57
2019-01-04T08:10:35.427Z,32.03
2019-01-04T08:13:04.527Z,29.00
2019-01-04T08:15:33.545Z,30.17
2019-01-04T08:18:02.450Z,26.20
2019-01-04T08:20:31.332Z,26.10
2019-01-04T08:23:00.235Z,27.17
2019-01-04T08:25:29.150Z,32.23
2019-01-04T08:27:59.288Z,31.20
2019-01-04T08:30:28.564Z,27.60
2019-01-04T08:32:58.858Z,27.20
2019-01-04T08:35:27.993Z,28.10
2019-01-04T08:37:58.040Z,23.90
2019-01-04T08:40:26.897Z,21.93
2019-01-04T08:42:58.043Z,21.37
2019-01-04T08:45:27.002Z,20.90
2019-01-04T08:47:55.823Z,23.20
2019-01-04T08:50:24.689Z,21.57
2019-01-04T08:52:53.717Z,22.97
2019-01-04T08:55:22.727Z,21.97
2019-01-04T08:57:51.545Z,20.13
2019-01-04T09:00:20.510Z,19.97
2019-01-04T09:02:49.345Z,19.43
2019-01-04T09:05:18.196Z,19.63
2019-01-04T09:07:47.428Z,20.67
2019-01-04T09:10:16.272Z,18.83
2019-01-04T09:12:45.117Z,17.77
2019-01-04T09:15:14.000Z,17.20
2019-01-04T09:17:42.854Z,17.80
2019-01-04T09:20:12.045Z,18.10
2019-01-04T09:22:41.007Z,17.17
2019-01-04T09:25:10.468Z,17.57
2019-01-04T09:27:39.486Z,15.90
2019-01-04T09:30:11.203Z,16.83
2019-01-04T09:32:40.085Z,18.30
2019-01-04T09:35:09.781Z,16.30
2019-01-04T09:37:38.791Z,16.97
2019-01-04T09:40:09.529Z,15.20
2019-01-04T09:42:38.326Z,14.67
2019-01-04T09:45:08.984Z,15.40
2019-01-04T09:47:37.916Z,13.80
2019-01-04T09:50:08.632Z,13.03
2019-01-04T09:52:37.684Z,14.37
2019-01-04T09:55:07.209Z,13.10
2019-01-04T09:57:36.626Z,13.87
2019-01-04T10:00:08.719Z,11.77
2019-01-04T10:02:39.039Z,12.13
2019-01-04T10:05:08.927Z,12.20
2019-01-04T10:07:37.836Z,12.80
2019-01-04T10:10:10.122Z,10.53
2019-01-04T10:12:39.971Z,12.67
2019-01-04T10:15:11.943Z,11.60
2019-01-04T10:17:40.912Z,10.80
2019-01-04T10:20:11.139Z,9.77
2019-01-04T10:22:40.242Z,9.83
2019-01-04T10:25:09.320Z,8.93
2019-01-04T10:27:38.333Z,8.43
2019-01-04T10:30:08.315Z,8.67
2019-01-04T10:32:37.512Z,9.07
2019-01-04T10:35:10.535Z,8.20
2019-01-04T10:37:37.473Z,9.27
2019-01-04T10:40:11.038Z,8.00
2019-01-04T10:42:37.385Z,8.57
2019-01-04T10:45:07.115Z,6.80
2019-01-04T10:47:36.103Z,8.00
2019-01-04T10:50:06.254Z,9.23
2019-01-04T10:52:35.475Z,7.53
2019-01-04T10:55:05.029Z,7.10
2019-01-04T10:57:33.992Z,8.13
2019-01-04T11:00:03.406Z,7.70
2019-01-04T11:02:32.310Z,7.63
2019-01-04T11:05:01.420Z,7.40
2019-01-04T11:07:30.297Z,6.87
2019-01-04T11:09:59.302Z,6.57
2019-01-04T11:12:33.077Z,6.60
2019-01-04T11:15:01.984Z,6.63
2019-01-04T11:17:31.039Z,6.30
2019-01-04T11:19:59.960Z,6.77
2019-01-04T11:22:31.670Z,5.17
2019-01-04T11:25:03.445Z,5.40
2019-01-04T11:27:34.675Z,5.50
2019-01-04T11:30:06.607Z,5.80
2019-01-04T11:32:38.803Z,5.03
2019-01-04T11:35:10.462Z,7.17
2019-01-04T11:37:42.054Z,4.90
2019-01-04T11:40:13.892Z,4.10
2019-01-04T11:42:46.398Z,5.00
2019-01-04T11:45:18.817Z,4.70
2019-01-04T11:47:50.498Z,5.37
2019-01-04T11:50:22.255Z,5.00
2019-01-04T11:52:51.706Z,5.90
2019-01-04T11:55:20.602Z,4.93
2019-01-04T11:57:49.486Z,5.20
2019-01-04T12:00:18.620Z,5.90
2019-01-04T12:02:47.503Z,5.87
2019-01-04T12:05:17.010Z,6.80
2019-01-04T12:07:49.973Z,5.57
2019-01-04T12:10:19.956Z,6.07
2019-01-04T12:12:49.053Z,7.30
2019-01-04T12:15:18.158Z,5.80
2019-01-04T12:17:47.070Z,7.80
2019-01-04T12:20:16.041Z,7.00
2019-01-04T12:22:45.028Z,6.60
2019-01-04T12:25:14.294Z,6.70
2019-01-04T12:27:43.531Z,8.40
2019-01-04T12:30:14.207Z,7.30
2019-01-04T12:32:46.529Z,7.70
2019-01-04T12:35:15.663Z,7.70
2019-01-04T12:37:44.515Z,8.80
2019-01-04T12:40:13.511Z,8.50
2019-01-04T12:42:42.806Z,8.70
2019-01-04T12:45:15.035Z,9.07
2019-01-04T12:47:45.152Z,9.13
2019-01-04T12:50:15.109Z,7.73
2019-01-04T12:52:48.847Z,9.33
2019-01-04T12:55:31.795Z,8.23
2019-01-04T12:58:01.041Z,6.37
2019-01-04T13:00:32.767Z,7.50
2019-01-04T13:03:01.743Z,8.63
2019-01-04T13:05:30.588Z,8.33
2019-01-04T13:08:00.001Z,8.03
2019-01-04T13:10:30.312Z,8.20
2019-01-04T13:12:59.685Z,8.43
2019-01-04T13:15:33.411Z,8.57
2019-01-04T13:18:03.924Z,8.73
2019-01-04T13:20:32.829Z,9.50
2019-01-04T13:23:01.753Z,9.60
2019-01-04T13:25:30.822Z,9.40
2019-01-04T13:27:59.844Z,9.63
2019-01-04T13:30:29.585Z,10.00
2019-01-04T13:32:58.690Z,9.90
2019-01-04T13:35:27.634Z,10.73
2019-01-04T13:38:00.212Z,9.53
2019-01-04T13:40:29.116Z,10.50
2019-01-04T13:42:58.170Z,10.37
2019-01-04T13:45:30.006Z,10.40
2019-01-04T13:47:59.401Z,11.20
2019-01-04T13:50:29.026Z,11.43
2019-01-04T13:53:04.726Z,11.03
2019-01-04T13:55:33.795Z,10.30
2019-01-04T13:58:04.162Z,10.33
2019-01-04T14:00:36.125Z,11.70
2019-01-04T14:03:06.088Z,11.83
2019-01-04T14:05:35.087Z,11.77
2019-01-04T14:08:04.055Z,10.70
2019-01-04T14:10:35.660Z,10.40
2019-01-04T14:13:09.241Z,10.90
2019-01-04T14:15:36.708Z,10.73
2019-01-04T14:18:05.962Z,11.80
2019-01-04T14:20:36.540Z,11.17
2019-01-04T14:23:10.419Z,11.40
2019-01-04T14:25:43.409Z,12.00
2019-01-04T14:28:12.518Z,12.53
2019-01-04T14:30:42.218Z,12.47
2019-01-04T14:33:20.556Z,13.50
2019-01-04T14:35:55.450Z,13.50
2019-01-04T14:38:29.197Z,12.67
2019-01-04T14:40:58.162Z,13.60
2019-01-04T14:43:30.414Z,13.00
2019-01-04T14:46:01.734Z,14.37
2019-01-04T14:48:30.773Z,13.80
2019-01-04T14:51:00.671Z,13.80
2019-01-04T14:53:31.492Z,15.10
2019-01-04T14:56:04.294Z,15.97
2019-01-04T14:58:34.632Z,15.67
2019-01-04T15:01:06.276Z,15.50
2019-01-04T15:03:35.984Z,14.27
2019-01-04T15:06:05.024Z,15.50
2019-01-04T15:08:36.965Z,14.27
2019-01-04T15:11:06.013Z,15.73
2019-01-04T15:13:35.040Z,15.80
2019-01-04T15:16:04.054Z,15.40
2019-01-04T15:18:33.043Z,16.57
2019-01-04T15:21:03.489Z,14.90
2019-01-04T15:23:35.048Z,13.87
2019-01-04T15:26:03.899Z,15.50
2019-01-04T15:28:33.613Z,16.80
2019-01-04T15:31:03.240Z,15.70
2019-01-04T15:33:32.396Z,14.07
2019-01-04T15:36:01.430Z,14.67
2019-01-04T15:38:36.055Z,16.67
2019-01-04T15:41:01.184Z,16.10
2019-01-04T15:43:31.110Z,13.70
2019-01-04T15:46:00.389Z,16.10
2019-01-04T15:48:29.376Z,15.90
2019-01-04T15:50:59.755Z,16.40
2019-01-04T15:53:28.832Z,21.50
2019-01-04T15:55:57.726Z,17.80
2019-01-04T15:58:26.763Z,22.57
2019-01-04T16:00:55.869Z,17.77
2019-01-04T16:03:25.181Z,15.90
2019-01-04T16:05:54.035Z,17.53
2019-01-04T16:08:22.932Z,18.70
2019-01-04T16:10:51.841Z,14.87
2019-01-04T16:13:23.916Z,16.20
2019-01-04T16:15:53.013Z,17.80
2019-01-04T16:18:22.107Z,17.80
2019-01-04T16:20:52.616Z,16.40
2019-01-04T16:23:21.861Z,16.70
2019-01-04T16:25:50.773Z,15.17
2019-01-04T16:28:19.619Z,18.40
2019-01-04T16:30:49.990Z,16.67
2019-01-04T16:33:18.964Z,17.50
2019-01-04T16:35:49.818Z,17.27
2019-01-04T16:38:18.864Z,18.13
2019-01-04T16:40:47.875Z,15.80
2019-01-04T16:43:16.762Z,18.47
2019-01-04T16:45:45.911Z,15.20
2019-01-04T16:48:14.920Z,16.27
2019-01-04T16:50:43.790Z,17.60
2019-01-04T16:53:12.726Z,16.43
2019-01-04T16:55:42.965Z,16.43
2019-01-04T16:58:12.112Z,17.27
2019-01-04T17:00:42.565Z,16.77
2019-01-04T17:03:11.630Z,17.10
2019-01-04T17:05:40.689Z,16.67
2019-01-04T17:08:09.720Z,17.60
2019-01-04T17:10:38.663Z,15.47
2019-01-04T17:13:07.634Z,17.90
2019-01-04T17:15:36.534Z,17.20
2019-01-04T17:18:06.299Z,15.93
2019-01-04T17:20:35.355Z,15.87
2019-01-04T17:23:04.862Z,17.20
2019-01-04T17:25:33.965Z,17.23
2019-01-04T17:28:04.112Z,17.50
2019-01-04T17:30:33.452Z,17.80
2019-01-04T17:33:02.790Z,17.73
2019-01-04T17:35:32.494Z,17.77
2019-01-04T17:38:01.523Z,20.27
2019-01-04T17:40:30.442Z,18.10
2019-01-04T17:42:59.375Z,17.90
2019-01-04T17:45:28.422Z,18.90
2019-01-04T17:47:58.884Z,17.43
2019-01-04T17:50:27.778Z,18.37
2019-01-04T17:52:56.818Z,19.07
2019-01-04T17:55:25.774Z,20.03
2019-01-04T17:57:54.736Z,19.43
2019-01-04T18:00:23.844Z,20.27
2019-01-04T18:02:52.793Z,19.93
2019-01-04T18:05:21.840Z,19.20
2019-01-04T18:07:50.781Z,18.73
2019-01-04T18:10:19.699Z,19.80
2019-01-04T18:12:48.650Z,19.33
2019-01-04T18:15:18.432Z,20.30
2019-01-04T18:17:49.060Z,19.80
2019-01-04T18:20:18.607Z,21.20
2019-01-04T18:22:48.997Z,18.90
2019-01-04T18:25:20.494Z,19.80
2019-01-04T18:27:49.442Z,20.00
2019-01-04T18:30:18.611Z,20.60
2019-01-04T18:32:47.840Z,23.60
2019-01-04T18:35:18.937Z,23.50
2019-01-04T18:37:49.517Z,20.30
2019-01-04T18:40:18.437Z,20.00
2019-01-04T18:42:48.162Z,21.80
2019-01-04T18:45:18.034Z,19.67
2019-01-04T18:47:48.142Z,19.67
2019-01-04T18:50:18.638Z,20.03
2019-01-04T18:52:48.241Z,19.70
2019-01-04T18:55:17.065Z,19.63
2019-01-04T18:57:50.003Z,21.27
2019-01-04T19:00:19.024Z,21.23
2019-01-04T19:02:48.717Z,20.47
2019-01-04T19:05:17.700Z,20.40
2019-01-04T19:07:46.648Z,20.37
2019-01-04T19:10:17.453Z,20.70
2019-01-04T19:12:48.618Z,20.83
2019-01-04T19:15:22.442Z,20.30
2019-01-04T19:17:52.880Z,19.83
2019-01-04T19:20:22.197Z,19.10
2019-01-04T19:22:52.295Z,19.57
2019-01-04T19:25:21.355Z,20.23
2019-01-04T19:27:51.892Z,18.50
2019-01-04T19:30:24.316Z,21.00
2019-01-04T19:32:54.696Z,21.67
2019-01-04T19:35:25.075Z,18.33
2019-01-04T19:37:54.598Z,22.30
2019-01-04T19:40:28.344Z,20.20
2019-01-04T19:43:01.275Z,19.27
2019-01-04T19:45:30.725Z,21.60
2019-01-04T19:47:59.801Z,22.10
2019-01-04T19:50:28.751Z,20.27
2019-01-04T19:52:59.285Z,20.17
2019-01-04T19:55:31.140Z,22.63
2019-01-04T19:58:00.637Z,20.40
2019-01-04T20:00:29.603Z,22.20
2019-01-04T20:02:58.714Z,21.93
2019-01-04T20:05:32.038Z,20.00
2019-01-04T20:08:05.675Z,21.70
2019-01-04T20:10:38.866Z,23.30
2019-01-04T20:13:12.164Z,21.13
2019-01-04T20:15:45.374Z,21.17
2019-01-04T20:18:17.944Z,22.20
2019-01-04T20:20:48.384Z,23.23
2019-01-04T20:23:18.980Z,22.77
2019-01-04T20:25:49.574Z,22.17
2019-01-04T20:28:20.096Z,22.83
2019-01-04T20:30:50.843Z,20.50
2019-01-04T20:33:20.930Z,24.13
2019-01-04T20:35:51.524Z,21.50
2019-01-04T20:38:21.922Z,22.30
2019-01-04T20:40:52.389Z,22.53
2019-01-04T20:43:22.776Z,22.40
2019-01-04T20:45:53.305Z,20.47
2019-01-04T20:48:23.749Z,22.10
2019-01-04T20:50:58.721Z,20.33
2019-01-04T20:53:29.309Z,18.60
2019-01-04T20:56:01.228Z,19.30
2019-01-04T20:58:31.699Z,20.50
2019-01-04T21:01:02.142Z,19.77
2019-01-04T21:03:32.849Z,20.03
2019-01-04T21:06:04.405Z,19.20
2019-01-04T21:08:36.327Z,18.80
2019-01-04T21:11:06.803Z,21.00
2019-01-04T21:13:37.221Z,19.43
2019-01-04T21:16:07.692Z,20.27
2019-01-04T21:18:38.206Z,20.47
2019-01-04T21:21:07.071Z,22.00
2019-01-04T21:23:37.631Z,22.50
2019-01-04T21:26:08.041Z,24.00
2019-01-04T21:28:38.523Z,21.37
2019-01-04T21:31:09.031Z,21.23
2019-01-04T21:33:40.711Z,23.27
2019-01-04T21:36:11.325Z,22.23
2019-01-04T21:38:44.398Z,21.23
2019-01-04T21:41:15.005Z,21.90
2019-01-04T21:43:46.206Z,23.67
2019-01-04T21:46:17.045Z,22.00
2019-01-04T21:48:47.447Z,22.17
2019-01-04T21:51:17.424Z,22.93
2019-01-04T21:53:49.034Z,26.80
2019-01-04T21:56:21.318Z,26.77
2019-01-04T21:58:51.820Z,27.30
2019-01-04T22:01:22.376Z,26.40
2019-01-04T22:03:52.890Z,29.00
2019-01-04T22:06:23.389Z,28.10
2019-01-04T22:08:53.823Z,27.17
2019-01-04T22:11:24.260Z,27.00
2019-01-04T22:13:54.730Z,26.07
2019-01-04T22:16:25.366Z,28.60
2019-01-04T22:18:55.769Z,27.30
2019-01-04T22:21:26.209Z,26.40
2019-01-04T22:23:56.654Z,28.67
2019-01-04T22:26:27.274Z,27.03
2019-01-04T22:28:57.735Z,27.80
2019-01-04T22:31:27.301Z,27.77
2019-01-04T22:33:57.718Z,29.70
2019-01-04T22:36:30.994Z,29.40
2019-01-04T22:39:01.584Z,29.67
2019-01-04T22:41:33.801Z,30.30
2019-01-04T22:44:04.351Z,29.63
2019-01-04T22:46:36.240Z,29.67
2019-01-04T22:49:06.668Z,28.97
2019-01-04T22:51:35.589Z,28.83
2019-01-04T22:54:06.042Z,29.00
2019-01-04T22:56:36.459Z,27.87
2019-01-04T22:59:07.061Z,31.43
2019-01-04T23:01:36.673Z,28.20
2019-01-04T23:04:07.067Z,29.67
2019-01-04T23:06:37.486Z,27.37
2019-01-04T23:09:08.900Z,30.77
2019-01-04T23:11:39.420Z,28.77
2019-01-04T23:14:14.531Z,28.53
2019-01-04T23:16:45.055Z,28.83
2019-01-04T23:19:18.376Z,31.03
2019-01-04T23:21:51.706Z,30.20
2019-01-04T23:24:22.109Z,28.57
2019-01-04T23:26:53.988Z,29.30
2019-01-04T23:29:24.396Z,29.57
2019-01-04T23:31:55.073Z,30.60
2019-01-04T23:34:25.720Z,30.00
2019-01-04T23:36:56.167Z,30.30
2019-01-04T23:39:26.569Z,31.53
2019-01-04T23:41:58.252Z,31.10
2019-01-04T23:44:28.688Z,26.33
2019-01-04T23:47:00.078Z,29.67
2019-01-04T23:49:30.648Z,26.73
2019-01-04T23:52:01.162Z,28.63
2019-01-04T23:54:32.019Z,27.03
2019-01-04T23:57:02.540Z,25.10
2019-01-04T23:59:33.059Z,23.77
