createdAt,value
2023-05-07T00:00:09.923Z,77598.47
2023-05-07T00:02:57.224Z,77594.44
2023-05-07T00:05:24.910Z,77598.47
2023-05-07T00:07:53.607Z,77594.44
2023-05-07T00:10:21.081Z,77598.47
2023-05-07T00:12:48.173Z,77590.38
2023-05-07T00:15:15.719Z,77592.41
2023-05-07T00:17:42.753Z,77598.47
2023-05-07T00:20:10.861Z,77598.47
2023-05-07T00:22:38.698Z,77602.53
2023-05-07T00:25:06.718Z,77610.66
2023-05-07T00:27:33.796Z,77614.69
2023-05-07T00:30:01.180Z,77614.69
2023-05-07T00:32:28.143Z,77618.75
2023-05-07T00:34:56.385Z,77622.81
2023-05-07T00:37:23.261Z,77622.81
2023-05-07T00:39:50.744Z,77626.88
2023-05-07T00:42:17.766Z,77628.91
2023-05-07T00:44:45.297Z,77630.94
2023-05-07T00:47:12.710Z,77630.94
2023-05-07T00:49:43.214Z,77628.91
2023-05-07T00:52:16.594Z,77626.88
2023-05-07T00:54:44.709Z,77634.97
2023-05-07T00:57:12.424Z,77639.03
2023-05-07T00:59:41.932Z,77647.16
2023-05-07T01:02:09.662Z,77655.25
2023-05-07T01:04:37.662Z,77653.22
2023-05-07T01:07:06.487Z,77659.31
2023-05-07T01:09:36.397Z,77665.41
2023-05-07T01:12:04.665Z,77661.34
2023-05-07T01:14:34.094Z,77667.44
2023-05-07T01:17:01.352Z,77679.59
2023-05-07T01:19:30.110Z,77671.47
2023-05-07T01:22:05.520Z,77671.47
2023-05-07T01:24:39.706Z,77665.41
2023-05-07T01:27:08.394Z,77663.38
2023-05-07T01:29:36.984Z,77663.38
2023-05-07T01:32:04.489Z,77667.44
2023-05-07T01:34:35.429Z,77663.38
2023-05-07T01:37:02.773Z,77667.44
2023-05-07T01:39:31.847Z,77671.47
2023-05-07T01:42:00.776Z,77679.59
2023-05-07T01:44:29.409Z,77675.53
2023-05-07T01:46:57.865Z,77679.59
2023-05-07T01:49:25.467Z,77679.59
2023-05-07T01:51:53.021Z,77679.59
2023-05-07T01:54:21.613Z,77683.66
2023-05-07T01:56:49.967Z,77683.66
2023-05-07T01:59:17.590Z,77679.59
2023-05-07T02:01:45.206Z,77683.66
2023-05-07T02:04:13.221Z,77683.66
2023-05-07T02:06:40.783Z,77679.59
2023-05-07T02:09:12.866Z,77679.59
2023-05-07T02:11:42.815Z,77677.56
2023-05-07T02:14:09.925Z,77679.59
2023-05-07T02:16:37.035Z,77679.59
2023-05-07T02:19:04.474Z,77679.59
2023-05-07T02:21:31.521Z,77679.59
2023-05-07T02:23:58.791Z,77683.66
2023-05-07T02:26:27.158Z,77687.69
2023-05-07T02:28:54.902Z,77681.63
2023-05-07T02:31:22.331Z,77687.69
2023-05-07T02:33:49.849Z,77689.72
2023-05-07T02:36:17.296Z,77695.81
2023-05-07T02:38:54.305Z,77689.72
2023-05-07T02:41:22.218Z,77687.69
2023-05-07T02:43:49.510Z,77691.75
2023-05-07T02:46:17.090Z,77689.72
2023-05-07T02:48:48.386Z,77691.75
2023-05-07T02:51:15.321Z,77695.81
2023-05-07T02:53:43.648Z,77703.94
2023-05-07T02:56:11.380Z,77695.81
2023-05-07T02:58:40.395Z,77703.94
2023-05-07T03:01:07.781Z,77703.94
2023-05-07T03:03:48.363Z,77707.97
2023-05-07T03:06:16.490Z,77703.94
2023-05-07T03:08:44.267Z,77710.00
2023-05-07T03:11:11.483Z,77707.97
2023-05-07T03:13:38.774Z,77712.03
2023-05-07T03:16:06.637Z,77707.97
2023-05-07T03:18:33.930Z,77712.03
2023-05-07T03:21:01.061Z,77699.88
2023-05-07T03:23:28.444Z,77707.97
2023-05-07T03:25:55.339Z,77707.97
2023-05-07T03:28:23.146Z,77712.03
2023-05-07T03:30:55.408Z,77716.09
2023-05-07T03:33:23.136Z,77716.09
2023-05-07T03:35:50.766Z,77712.03
2023-05-07T03:38:22.349Z,77712.03
2023-05-07T03:40:49.748Z,77722.19
2023-05-07T03:43:17.465Z,77716.09
2023-05-07T03:45:49.512Z,77724.19
2023-05-07T03:48:22.131Z,77720.16
2023-05-07T03:50:51.137Z,77724.19
2023-05-07T03:53:19.669Z,77720.16
2023-05-07T03:55:46.577Z,77728.25
2023-05-07T03:58:13.830Z,77728.25
2023-05-07T04:00:41.914Z,77724.19
2023-05-07T04:03:22.677Z,77720.16
2023-05-07T04:05:50.599Z,77720.16
2023-05-07T04:08:17.967Z,77720.16
2023-05-07T04:10:55.965Z,77728.25
2023-05-07T04:13:24.583Z,77728.25
2023-05-07T04:15:56.233Z,77734.34
2023-05-07T04:18:24.513Z,77732.31
2023-05-07T04:20:52.307Z,77732.31
2023-05-07T04:23:20.167Z,77736.38
2023-05-07T04:25:47.339Z,77724.19
2023-05-07T04:28:23.127Z,77736.38
2023-05-07T04:30:50.862Z,77732.31
2023-05-07T04:33:18.629Z,77740.44
2023-05-07T04:35:47.255Z,77736.38
2023-05-07T04:38:15.818Z,77742.44
2023-05-07T04:40:43.438Z,77740.44
2023-05-07T04:43:15.199Z,77740.44
2023-05-07T04:45:47.814Z,77748.53
2023-05-07T04:48:17.146Z,77744.47
2023-05-07T04:50:44.260Z,77744.47
2023-05-07T04:53:12.833Z,77748.53
2023-05-07T04:55:39.855Z,77746.50
2023-05-07T04:58:08.280Z,77748.53
2023-05-07T05:00:37.167Z,77748.53
2023-05-07T05:03:10.090Z,77750.56
2023-05-07T05:05:39.192Z,77744.47
2023-05-07T05:08:06.984Z,77736.38
2023-05-07T05:10:37.024Z,77746.50
2023-05-07T05:13:04.260Z,77744.47
2023-05-07T05:15:33.874Z,77742.44
2023-05-07T05:18:02.303Z,77732.31
2023-05-07T05:20:29.265Z,77720.16
2023-05-07T05:22:56.638Z,77720.16
2023-05-07T05:25:23.518Z,77720.16
2023-05-07T05:27:50.745Z,77716.09
2023-05-07T05:30:17.673Z,77695.81
2023-05-07T05:32:47.310Z,77687.69
2023-05-07T05:35:14.919Z,77667.44
2023-05-07T05:37:43.702Z,77651.19
2023-05-07T05:40:11.149Z,77647.16
2023-05-07T05:42:38.785Z,77639.03
2023-05-07T05:45:06.911Z,77624.84
2023-05-07T05:47:35.294Z,77610.66
2023-05-07T05:50:02.402Z,77610.66
2023-05-07T05:52:29.858Z,77618.75
2023-05-07T05:54:57.930Z,77614.69
2023-05-07T05:57:28.018Z,77622.81
2023-05-07T05:59:56.561Z,77626.88
2023-05-07T06:02:24.998Z,77618.75
2023-05-07T06:04:52.229Z,77606.59
2023-05-07T06:07:21.909Z,77586.31
2023-05-07T06:09:50.105Z,77586.31
2023-05-07T06:12:17.325Z,77590.38
2023-05-07T06:14:45.008Z,77582.25
2023-05-07T06:17:12.833Z,77570.09
2023-05-07T06:19:40.210Z,77553.88
2023-05-07T06:22:08.434Z,77545.75
2023-05-07T06:24:35.998Z,77561.97
2023-05-07T06:27:05.637Z,77557.94
2023-05-07T06:29:34.450Z,77537.66
2023-05-07T06:32:10.060Z,77513.31
2023-05-07T06:34:38.109Z,77495.06
2023-05-07T06:37:05.972Z,77493.03
2023-05-07T06:39:47.070Z,77489.00
2023-05-07T06:42:14.301Z,77486.97
2023-05-07T06:44:43.566Z,77484.94
2023-05-07T06:47:16.654Z,77501.16
2023-05-07T06:49:46.829Z,77501.16
2023-05-07T06:52:17.477Z,77529.53
2023-05-07T06:54:45.818Z,77525.47
2023-05-07T06:57:15.956Z,77537.66
2023-05-07T06:59:43.295Z,77533.59
2023-05-07T07:02:11.281Z,77525.47
2023-05-07T07:04:39.757Z,77533.59
2023-05-07T07:07:10.983Z,77525.47
2023-05-07T07:09:39.569Z,77517.38
2023-05-07T07:12:08.476Z,77513.31
2023-05-07T07:14:38.014Z,77507.25
2023-05-07T07:17:06.284Z,77501.16
2023-05-07T07:19:34.084Z,77493.03
2023-05-07T07:22:03.640Z,77489.00
2023-05-07T07:24:31.084Z,77468.72
2023-05-07T07:27:01.970Z,77472.78
2023-05-07T07:29:30.187Z,77464.66
2023-05-07T07:31:57.891Z,77468.72
2023-05-07T07:34:25.312Z,77464.66
2023-05-07T07:36:52.645Z,77460.59
2023-05-07T07:39:20.447Z,77460.59
2023-05-07T07:41:50.890Z,77450.47
2023-05-07T07:44:19.295Z,77428.16
2023-05-07T07:46:51.932Z,77411.94
2023-05-07T07:49:20.215Z,77395.72
2023-05-07T07:51:48.468Z,77391.66
2023-05-07T07:54:16.929Z,77387.59
2023-05-07T07:56:44.788Z,77379.50
2023-05-07T07:59:14.993Z,77379.50
2023-05-07T08:01:42.762Z,77375.44
2023-05-07T08:04:09.842Z,77379.50
2023-05-07T08:06:41.274Z,77387.59
2023-05-07T08:09:10.427Z,77399.78
2023-05-07T08:11:41.079Z,77379.50
2023-05-07T08:14:08.622Z,77359.22
2023-05-07T08:16:36.896Z,77371.38
2023-05-07T08:19:04.419Z,77373.41
2023-05-07T08:21:34.574Z,77343.00
2023-05-07T08:24:03.160Z,77347.06
2023-05-07T08:26:32.005Z,77334.91
2023-05-07T08:28:59.255Z,77340.97
2023-05-07T08:31:26.951Z,77351.13
2023-05-07T08:33:54.506Z,77334.91
2023-05-07T08:36:22.126Z,77318.66
2023-05-07T08:38:50.681Z,77316.66
2023-05-07T08:41:18.768Z,77310.56
2023-05-07T08:43:51.017Z,77334.91
2023-05-07T08:46:21.626Z,77330.84
2023-05-07T08:48:51.946Z,77328.81
2023-05-07T08:51:21.995Z,77318.66
2023-05-07T08:53:51.007Z,77302.44
2023-05-07T08:56:25.014Z,77294.34
2023-05-07T08:58:57.667Z,77290.28
2023-05-07T09:01:26.336Z,77322.72
2023-05-07T09:03:55.480Z,77326.78
2023-05-07T09:06:24.050Z,77343.00
2023-05-07T09:08:53.407Z,77367.34
2023-05-07T09:11:25.043Z,77371.38
2023-05-07T09:13:58.917Z,77399.78
2023-05-07T09:16:28.061Z,77347.06
2023-05-07T09:18:58.374Z,77326.78
2023-05-07T09:21:28.359Z,77330.84
2023-05-07T09:23:58.455Z,77296.38
2023-05-07T09:26:35.784Z,77282.19
2023-05-07T09:29:04.635Z,77249.75
2023-05-07T09:31:32.062Z,77245.69
2023-05-07T09:33:59.999Z,77241.63
2023-05-07T09:36:30.434Z,77237.56
2023-05-07T09:39:01.255Z,77221.34
2023-05-07T09:41:31.675Z,77207.16
2023-05-07T09:44:10.846Z,77219.31
2023-05-07T09:46:47.711Z,77253.78
2023-05-07T09:52:03.421Z,77241.63
2023-05-07T09:54:34.744Z,77233.53
2023-05-07T09:57:05.052Z,77259.88
2023-05-07T09:59:35.816Z,77265.97
2023-05-07T10:02:07.509Z,77286.22
2023-05-07T10:04:42.064Z,77318.66
2023-05-07T10:07:11.491Z,77334.91
2023-05-07T10:09:40.520Z,77336.91
2023-05-07T10:12:13.347Z,77324.75
2023-05-07T10:14:40.844Z,77314.63
2023-05-07T10:17:09.338Z,77265.97
2023-05-07T10:19:37.773Z,77249.75
2023-05-07T10:22:07.264Z,77274.06
2023-05-07T10:24:40.139Z,77304.47
2023-05-07T10:27:17.051Z,77318.66
2023-05-07T10:30:08.380Z,77338.94
2023-05-07T10:32:43.878Z,77349.09
2023-05-07T10:35:21.033Z,77338.94
2023-05-07T10:37:51.056Z,77334.91
2023-05-07T10:40:22.761Z,77314.63
2023-05-07T10:42:58.448Z,77282.19
2023-05-07T10:45:28.487Z,77286.22
2023-05-07T10:48:29.565Z,77330.84
2023-05-07T10:51:22.181Z,77343.00
2023-05-07T10:54:16.735Z,77330.84
2023-05-07T10:56:53.982Z,77318.66
2023-05-07T10:59:35.134Z,77306.50
2023-05-07T11:02:16.737Z,77290.28
2023-05-07T11:05:21.398Z,77278.13
2023-05-07T11:07:59.243Z,77278.13
2023-05-07T11:10:52.725Z,77270.00
2023-05-07T11:13:52.949Z,77245.69
2023-05-07T11:16:38.965Z,77233.53
2023-05-07T11:19:52.568Z,77209.19
2023-05-07T11:22:58.138Z,77180.81
2023-05-07T11:25:39.903Z,77176.75
2023-05-07T11:28:19.421Z,77207.16
2023-05-07T11:31:04.621Z,77239.59
2023-05-07T11:33:33.332Z,77270.00
2023-05-07T11:36:06.057Z,77241.63
2023-05-07T11:38:40.007Z,77209.19
2023-05-07T11:41:08.529Z,77180.81
2023-05-07T11:43:40.941Z,77164.59
2023-05-07T11:46:12.566Z,77140.25
2023-05-07T11:48:40.714Z,77091.59
2023-05-07T11:51:13.573Z,77095.66
2023-05-07T11:53:43.033Z,77107.81
2023-05-07T11:56:15.134Z,77132.16
2023-05-07T11:58:43.823Z,77150.41
2023-05-07T12:01:12.550Z,77184.84
2023-05-07T12:03:47.138Z,77188.91
2023-05-07T12:06:17.120Z,77184.84
2023-05-07T12:08:52.701Z,77203.09
2023-05-07T12:11:29.086Z,77221.34
2023-05-07T12:14:06.209Z,77221.34
2023-05-07T12:16:45.535Z,77209.19
2023-05-07T12:19:18.323Z,77197.03
2023-05-07T12:21:53.648Z,77192.97
2023-05-07T12:24:28.914Z,77192.97
2023-05-07T12:27:09.234Z,77176.75
2023-05-07T12:29:41.949Z,77166.59
2023-05-07T12:32:17.870Z,77164.59
2023-05-07T12:34:46.574Z,77180.81
2023-05-07T12:37:14.021Z,77148.38
2023-05-07T12:39:51.336Z,77124.03
2023-05-07T12:42:26.681Z,77111.88
2023-05-07T12:44:54.453Z,77128.09
2023-05-07T12:47:22.065Z,77111.88
2023-05-07T12:49:49.746Z,77115.94
2023-05-07T12:52:16.729Z,77128.09
2023-05-07T12:54:45.499Z,77168.63
2023-05-07T12:57:12.566Z,77172.69
2023-05-07T12:59:42.036Z,77164.59
2023-05-07T13:02:10.370Z,77152.41
2023-05-07T13:04:39.655Z,77144.31
2023-05-07T13:07:06.639Z,77152.41
2023-05-07T13:09:34.184Z,77166.59
2023-05-07T13:12:03.673Z,77148.38
2023-05-07T13:14:31.149Z,77109.84
2023-05-07T13:16:58.391Z,77087.53
2023-05-07T13:19:25.974Z,77083.50
2023-05-07T13:21:54.225Z,77101.72
2023-05-07T13:24:21.437Z,77132.16
2023-05-07T13:26:48.484Z,77119.97
2023-05-07T13:29:15.703Z,77146.34
2023-05-07T13:31:45.238Z,77124.03
2023-05-07T13:34:12.522Z,77119.97
2023-05-07T13:36:41.041Z,77140.25
2023-05-07T13:39:10.434Z,77160.53
2023-05-07T13:41:37.819Z,77188.91
2023-05-07T13:44:05.585Z,77176.75
2023-05-07T13:46:33.281Z,77152.41
2023-05-07T13:49:00.661Z,77111.88
2023-05-07T13:51:27.996Z,77111.88
2023-05-07T13:53:55.331Z,77124.03
2023-05-07T13:56:22.849Z,77101.72
2023-05-07T13:58:59.588Z,77111.88
2023-05-07T14:01:28.249Z,77111.88
2023-05-07T14:03:58.135Z,77101.72
2023-05-07T14:06:27.319Z,77091.59
2023-05-07T14:08:54.797Z,77044.97
2023-05-07T14:11:22.356Z,77014.56
2023-05-07T14:13:49.690Z,77028.75
2023-05-07T14:16:16.950Z,77061.19
2023-05-07T14:18:44.229Z,77063.22
2023-05-07T14:21:11.373Z,77059.16
2023-05-07T14:23:38.695Z,77034.84
2023-05-07T14:26:06.081Z,77034.84
2023-05-07T14:28:33.367Z,77034.84
2023-05-07T14:31:01.241Z,77059.16
2023-05-07T14:33:28.692Z,77089.56
2023-05-07T14:35:56.232Z,77107.81
2023-05-07T14:38:23.908Z,77087.53
2023-05-07T14:40:51.469Z,77083.50
2023-05-07T14:43:19.009Z,77075.38
2023-05-07T14:45:46.858Z,77087.53
2023-05-07T14:48:16.248Z,77103.75
2023-05-07T14:50:43.676Z,77095.66
2023-05-07T14:53:11.384Z,77047.00
2023-05-07T14:55:38.798Z,77010.50
2023-05-07T14:58:06.796Z,76888.88
2023-05-07T15:00:35.105Z,76621.28
2023-05-07T15:03:12.107Z,76481.41
2023-05-07T15:05:43.114Z,76248.31
2023-05-07T15:08:11.409Z,76159.13
2023-05-07T15:10:42.496Z,76179.38
2023-05-07T15:13:15.289Z,75968.59
2023-05-07T15:15:47.249Z,75859.16
2023-05-07T15:18:16.775Z,75826.72
2023-05-07T15:20:44.141Z,75790.25
2023-05-07T15:23:14.464Z,75847.00
2023-05-07T15:25:44.729Z,75832.81
2023-05-07T15:28:12.563Z,76142.91
2023-05-07T15:30:39.881Z,76207.78
2023-05-07T15:33:08.153Z,76193.56
2023-05-07T15:35:37.072Z,76252.34
2023-05-07T15:38:06.745Z,76232.09
2023-05-07T15:40:36.398Z,76138.84
2023-05-07T15:43:05.200Z,76098.31
2023-05-07T15:45:32.707Z,76288.84
2023-05-07T15:48:01.624Z,76438.84
2023-05-07T15:50:29.960Z,76682.09
2023-05-07T15:52:58.335Z,76803.72
2023-05-07T15:55:25.792Z,76819.94
2023-05-07T15:57:55.392Z,76864.53
2023-05-07T16:00:22.791Z,76896.97
2023-05-07T16:02:50.261Z,76929.41
2023-05-07T16:05:17.960Z,76901.03
2023-05-07T16:07:45.508Z,76801.69
2023-05-07T16:10:12.415Z,76720.59
2023-05-07T16:12:40.067Z,76673.97
2023-05-07T16:15:07.550Z,76759.13
2023-05-07T16:17:35.152Z,76832.09
2023-05-07T16:20:06.361Z,76917.25
2023-05-07T16:22:33.523Z,76876.69
2023-05-07T16:25:02.131Z,76730.75
2023-05-07T16:27:30.334Z,76617.22
2023-05-07T16:29:57.220Z,76491.53
2023-05-07T16:32:24.812Z,76365.88
2023-05-07T16:34:52.167Z,76301.00
2023-05-07T16:37:19.516Z,76207.78
2023-05-07T16:39:46.858Z,76203.72
2023-05-07T16:42:14.159Z,76163.19
2023-05-07T16:44:42.499Z,76236.16
2023-05-07T16:47:09.840Z,76252.34
2023-05-07T16:49:37.167Z,76280.72
2023-05-07T16:52:05.897Z,76294.91
2023-05-07T16:54:33.323Z,76337.50
2023-05-07T16:57:01.309Z,76420.59
2023-05-07T16:59:32.266Z,76451.00
2023-05-07T17:02:00.045Z,76491.53
2023-05-07T17:04:27.066Z,76621.28
2023-05-07T17:06:54.657Z,76702.34
2023-05-07T17:09:22.159Z,76909.13
2023-05-07T17:11:49.857Z,77002.41
2023-05-07T17:14:16.987Z,77071.31
2023-05-07T17:16:44.439Z,77136.19
2023-05-07T17:19:11.976Z,77150.41
2023-05-07T17:21:39.472Z,77201.06
2023-05-07T17:24:07.306Z,77231.50
2023-05-07T17:26:36.649Z,77267.97
2023-05-07T17:29:03.882Z,77298.41
2023-05-07T17:31:31.589Z,77308.53
2023-05-07T17:33:59.166Z,77322.72
2023-05-07T17:36:26.458Z,77343.00
2023-05-07T17:38:53.958Z,77363.28
2023-05-07T17:41:22.714Z,77367.34
2023-05-07T17:43:50.270Z,77373.41
2023-05-07T17:46:18.516Z,77387.59
2023-05-07T17:48:45.601Z,77405.84
2023-05-07T17:51:13.348Z,77403.84
2023-05-07T17:53:40.304Z,77440.31
2023-05-07T17:56:07.735Z,77432.22
2023-05-07T17:58:39.165Z,77444.38
2023-05-07T18:01:21.978Z,77456.53
2023-05-07T18:03:49.109Z,77464.66
2023-05-07T18:06:19.297Z,77468.72
2023-05-07T18:08:46.452Z,77484.94
2023-05-07T18:11:13.855Z,77497.09
2023-05-07T18:13:41.470Z,77501.16
2023-05-07T18:16:09.872Z,77521.44
2023-05-07T18:18:36.969Z,77535.63
2023-05-07T18:21:04.885Z,77543.72
2023-05-07T18:23:33.749Z,77551.84
2023-05-07T18:26:01.821Z,77561.97
2023-05-07T18:28:29.240Z,77576.19
2023-05-07T18:30:56.709Z,77586.31
2023-05-07T18:33:23.675Z,77602.53
2023-05-07T18:35:51.127Z,77610.66
2023-05-07T18:38:18.310Z,77620.78
2023-05-07T18:40:47.309Z,77630.94
2023-05-07T18:43:14.122Z,77643.09
2023-05-07T18:45:42.068Z,77647.16
2023-05-07T18:48:09.345Z,77655.25
2023-05-07T18:50:37.102Z,77667.44
2023-05-07T18:53:04.129Z,77667.44
2023-05-07T18:55:31.597Z,77677.56
2023-05-07T18:57:58.594Z,77683.66
2023-05-07T19:00:26.117Z,77679.59
2023-05-07T19:02:52.974Z,77695.81
2023-05-07T19:05:20.987Z,77701.91
2023-05-07T19:07:47.969Z,77707.97
2023-05-07T19:10:15.528Z,77714.06
2023-05-07T19:12:42.744Z,77720.16
2023-05-07T19:15:10.556Z,77728.25
2023-05-07T19:17:38.098Z,77730.28
2023-05-07T19:22:38.635Z,77754.63
2023-05-07T19:25:06.653Z,77764.75
2023-05-07T19:27:34.195Z,77772.88
2023-05-07T19:30:01.651Z,77780.97
2023-05-07T19:32:28.655Z,77789.09
2023-05-07T19:34:55.904Z,77797.19
2023-05-07T19:37:25.558Z,77809.38
2023-05-07T19:39:53.677Z,77813.44
2023-05-07T19:42:21.074Z,77817.47
2023-05-07T19:44:48.179Z,77825.59
2023-05-07T19:47:16.549Z,77837.75
2023-05-07T19:49:43.802Z,77841.81
2023-05-07T19:52:10.840Z,77845.88
2023-05-07T19:54:38.083Z,77849.94
2023-05-07T19:57:05.457Z,77862.09
2023-05-07T19:59:32.598Z,77862.09
2023-05-07T20:02:00.259Z,77862.09
2023-05-07T20:04:31.915Z,77858.03
2023-05-07T20:06:59.357Z,77862.09
2023-05-07T20:09:26.444Z,77858.03
2023-05-07T20:11:54.003Z,77860.06
2023-05-07T20:14:21.189Z,77866.16
2023-05-07T20:16:48.384Z,77874.25
2023-05-07T20:19:15.653Z,77880.34
2023-05-07T20:21:42.871Z,77886.44
2023-05-07T20:24:10.128Z,77892.50
2023-05-07T20:26:37.008Z,77904.69
2023-05-07T20:29:04.445Z,77914.81
2023-05-07T20:31:32.393Z,77922.94
2023-05-07T20:33:59.774Z,77935.09
2023-05-07T20:36:26.715Z,77949.28
2023-05-07T20:38:54.256Z,77963.50
2023-05-07T20:41:21.895Z,77963.50
2023-05-07T20:43:49.309Z,77969.56
2023-05-07T20:46:16.572Z,77979.72
2023-05-07T20:48:44.071Z,77987.81
2023-05-07T20:51:13.839Z,77995.94
2023-05-07T20:53:41.375Z,78000.00
2023-05-07T20:56:08.230Z,78008.09
2023-05-07T20:58:35.926Z,78020.28
2023-05-07T21:01:04.440Z,78026.34
2023-05-07T21:03:32.277Z,78036.50
2023-05-07T21:06:00.553Z,78040.56
2023-05-07T21:08:28.017Z,78044.59
2023-05-07T21:10:55.689Z,78050.69
2023-05-07T21:13:23.808Z,78054.75
2023-05-07T21:15:51.117Z,78058.81
2023-05-07T21:18:19.324Z,78064.88
2023-05-07T21:20:46.160Z,78081.09
2023-05-07T21:23:13.652Z,78081.09
2023-05-07T21:25:41.552Z,78087.19
2023-05-07T21:28:09.221Z,78097.34
2023-05-07T21:30:36.889Z,78101.38
2023-05-07T21:33:06.857Z,78101.38
2023-05-07T21:35:35.901Z,78117.63
2023-05-07T21:38:03.854Z,78121.66
2023-05-07T21:40:31.064Z,78123.69
2023-05-07T21:43:00.388Z,78129.78
2023-05-07T21:45:28.049Z,78135.88
2023-05-07T21:47:55.445Z,78141.94
2023-05-07T21:50:22.842Z,78146.00
2023-05-07T21:52:50.920Z,78148.03
2023-05-07T21:55:18.170Z,78158.16
2023-05-07T21:57:53.678Z,78158.16
2023-05-07T22:00:25.298Z,78166.28
2023-05-07T22:02:52.551Z,78166.28
2023-05-07T22:05:19.856Z,78170.34
2023-05-07T22:07:47.109Z,78172.38
2023-05-07T22:10:14.545Z,78182.50
2023-05-07T22:12:41.898Z,78178.44
2023-05-07T22:15:09.410Z,78186.56
2023-05-07T22:17:36.540Z,78194.69
2023-05-07T22:20:04.514Z,78194.69
2023-05-07T22:22:31.776Z,78194.69
2023-05-07T22:24:58.907Z,78200.75
2023-05-07T22:27:26.237Z,78202.78
2023-05-07T22:29:53.159Z,78206.84
2023-05-07T22:32:20.644Z,78202.78
2023-05-07T22:34:48.028Z,78210.91
2023-05-07T22:37:15.129Z,78206.84
2023-05-07T22:39:42.299Z,78206.84
2023-05-07T22:42:09.837Z,78206.84
2023-05-07T22:44:36.742Z,78223.06
2023-05-07T22:47:03.860Z,78216.97
2023-05-07T22:49:30.993Z,78223.06
2023-05-07T22:51:58.110Z,78235.25
2023-05-07T22:54:25.604Z,78235.25
2023-05-07T22:56:53.597Z,78243.34
2023-05-07T22:59:20.525Z,78247.41
2023-05-07T23:01:49.180Z,78255.53
2023-05-07T23:04:16.465Z,78257.53
2023-05-07T23:06:44.103Z,78263.63
2023-05-07T23:09:12.744Z,78259.56
2023-05-07T23:11:41.075Z,78271.75
2023-05-07T23:14:08.381Z,78273.78
2023-05-07T23:16:36.356Z,78279.84
2023-05-07T23:19:03.309Z,78287.97
2023-05-07T23:21:30.759Z,78283.91
2023-05-07T23:23:57.813Z,78292.03
2023-05-07T23:26:30.896Z,78296.09
2023-05-07T23:28:58.097Z,78300.13
2023-05-07T23:31:25.306Z,78308.25
2023-05-07T23:33:52.384Z,78312.31
2023-05-07T23:36:19.625Z,78312.31
2023-05-07T23:38:46.969Z,78308.25
2023-05-07T23:41:14.821Z,78320.41
2023-05-07T23:43:41.993Z,78320.41
2023-05-07T23:46:09.337Z,78328.53
2023-05-07T23:48:36.682Z,78330.56
2023-05-07T23:51:03.949Z,78332.59
2023-05-07T23:53:31.580Z,78338.66
2023-05-07T23:55:58.715Z,78340.69
2023-05-07T23:58:25.574Z,78344.75
