createdAt,value
2017-06-01T00:00:05.521Z,75.20
2017-06-01T00:02:33.794Z,75.20
2017-06-01T00:05:02.058Z,75.40
2017-06-01T00:07:30.310Z,75.40
2017-06-01T00:09:58.582Z,75.80
2017-06-01T00:12:26.834Z,75.90
2017-06-01T00:14:55.221Z,75.90
2017-06-01T00:17:23.511Z,76.20
2017-06-01T00:19:52.018Z,76.10
2017-06-01T00:22:20.273Z,76.30
2017-06-01T00:24:48.550Z,76.40
2017-06-01T00:27:16.801Z,77.10
2017-06-01T00:29:45.078Z,77.70
2017-06-01T00:32:13.349Z,77.90
2017-06-01T00:34:41.601Z,78.90
2017-06-01T00:37:09.898Z,78.50
2017-06-01T00:39:38.173Z,78.40
2017-06-01T00:42:06.424Z,78.50
2017-06-01T00:44:34.678Z,78.20
2017-06-01T00:47:02.949Z,78.40
2017-06-01T00:49:31.202Z,78.70
2017-06-01T00:51:59.454Z,78.50
2017-06-01T00:54:28.214Z,78.20
2017-06-01T00:56:56.469Z,77.70
2017-06-01T00:59:24.731Z,77.50
2017-06-01T01:01:53.006Z,77.50
2017-06-01T01:04:21.258Z,78.00
2017-06-01T01:06:49.513Z,77.70
2017-06-01T01:09:17.785Z,78.80
2017-06-01T01:11:46.039Z,79.00
2017-06-01T01:14:14.295Z,78.50
2017-06-01T01:16:42.570Z,78.80
2017-06-01T01:19:10.825Z,78.60
2017-06-01T01:21:39.077Z,78.60
2017-06-01T01:24:07.354Z,79.10
2017-06-01T01:26:35.606Z,79.00
2017-06-01T01:29:03.893Z,79.30
2017-06-01T01:31:32.169Z,78.90
2017-06-01T01:34:00.421Z,78.80
2017-06-01T01:36:28.677Z,78.90
2017-06-01T01:38:56.946Z,78.20
2017-06-01T01:41:25.198Z,77.90
2017-06-01T01:43:53.454Z,78.30
2017-06-01T01:46:21.929Z,79.40
2017-06-01T01:48:50.181Z,79.40
2017-06-01T01:51:18.434Z,79.40
2017-06-01T01:53:46.713Z,79.60
2017-06-01T01:56:15.277Z,80.50
2017-06-01T01:58:43.530Z,80.40
2017-06-01T02:01:11.805Z,80.20
2017-06-01T02:03:40.058Z,80.10
2017-06-01T02:06:08.315Z,79.80
2017-06-01T02:08:36.590Z,79.70
2017-06-01T02:11:04.846Z,78.90
2017-06-01T02:13:33.102Z,78.80
2017-06-01T02:16:01.390Z,79.70
2017-06-01T02:18:29.646Z,81.00
2017-06-01T02:20:57.897Z,81.50
2017-06-01T02:23:26.266Z,81.60
2017-06-01T02:25:54.526Z,81.80
2017-06-01T02:28:22.784Z,81.90
2017-06-01T02:30:51.060Z,81.90
2017-06-01T02:33:19.314Z,81.20
2017-06-01T02:35:47.570Z,81.30
2017-06-01T02:38:16.175Z,80.30
2017-06-01T02:40:44.429Z,80.90
2017-06-01T02:43:12.682Z,81.00
2017-06-01T02:45:40.957Z,81.10
2017-06-01T02:48:09.210Z,80.50
2017-06-01T02:50:37.465Z,80.20
2017-06-01T02:53:05.781Z,80.00
2017-06-01T02:55:34.037Z,79.80
2017-06-01T02:58:02.289Z,79.70
2017-06-01T03:00:30.659Z,79.60
2017-06-01T03:02:58.837Z,79.80
2017-06-01T03:05:27.097Z,80.90
2017-06-01T03:07:55.373Z,81.40
2017-06-01T03:10:23.705Z,82.20
2017-06-01T03:12:51.959Z,82.50
2017-06-01T03:15:20.261Z,82.60
2017-06-01T03:17:48.520Z,82.90
2017-06-01T03:20:16.775Z,83.00
2017-06-01T03:22:45.050Z,83.40
2017-06-01T03:25:13.306Z,83.20
2017-06-01T03:27:41.890Z,83.00
2017-06-01T03:30:10.167Z,82.50
2017-06-01T03:32:38.424Z,82.60
2017-06-01T03:35:06.677Z,83.40
2017-06-01T03:37:35.046Z,82.90
2017-06-01T03:40:03.298Z,82.10
2017-06-01T03:42:31.562Z,81.60
2017-06-01T03:44:59.838Z,81.20
2017-06-01T03:47:28.089Z,81.40
2017-06-01T03:49:56.345Z,81.00
2017-06-01T03:52:25.010Z,80.50
2017-06-01T03:54:53.269Z,80.30
2017-06-01T03:57:21.562Z,79.90
2017-06-01T03:59:49.837Z,79.40
2017-06-01T04:02:18.090Z,79.40
2017-06-01T04:04:46.347Z,80.00
2017-06-01T04:07:14.628Z,79.90
2017-06-01T04:09:42.893Z,81.40
2017-06-01T04:12:11.172Z,82.00
2017-06-01T04:14:39.441Z,81.50
2017-06-01T04:17:07.694Z,81.00
2017-06-01T04:19:35.949Z,80.60
2017-06-01T04:22:04.422Z,79.30
2017-06-01T04:24:32.731Z,79.30
2017-06-01T04:27:00.987Z,79.30
2017-06-01T04:29:29.358Z,80.00
2017-06-01T04:31:57.609Z,80.20
2017-06-01T04:34:25.862Z,80.20
2017-06-01T04:36:54.134Z,80.20
2017-06-01T04:39:22.386Z,79.90
2017-06-01T04:41:50.642Z,79.60
2017-06-01T04:44:18.913Z,79.60
2017-06-01T04:46:47.166Z,79.90
2017-06-01T04:49:15.417Z,79.20
2017-06-01T04:51:44.137Z,78.10
2017-06-01T04:54:12.390Z,78.00
2017-06-01T04:56:40.651Z,79.60
2017-06-01T04:59:08.927Z,76.50
2017-06-01T05:01:37.186Z,74.20
2017-06-01T05:04:05.517Z,71.00
2017-06-01T05:06:33.793Z,67.70
2017-06-01T05:09:02.045Z,66.60
2017-06-01T05:11:30.302Z,63.90
2017-06-01T05:13:58.570Z,61.30
2017-06-01T05:16:26.818Z,57.50
2017-06-01T05:18:55.066Z,54.90
2017-06-01T05:21:23.337Z,53.50
2017-06-01T05:23:52.168Z,53.00
2017-06-01T05:26:20.434Z,50.60
2017-06-01T05:28:48.754Z,49.60
2017-06-01T05:31:17.062Z,49.60
2017-06-01T05:33:45.309Z,46.00
2017-06-01T05:36:13.576Z,45.40
2017-06-01T05:38:41.825Z,45.50
2017-06-01T05:41:10.074Z,42.00
2017-06-01T05:43:38.337Z,42.50
2017-06-01T05:46:06.865Z,43.20
2017-06-01T05:48:35.113Z,41.40
2017-06-01T05:51:03.380Z,41.20
2017-06-01T05:53:31.625Z,39.50
2017-06-01T05:55:59.874Z,39.30
2017-06-01T05:58:28.142Z,36.60
2017-06-01T06:00:56.402Z,36.80
2017-06-01T06:03:24.645Z,37.50
2017-06-01T06:05:52.910Z,37.50
2017-06-01T06:08:21.157Z,37.30
2017-06-01T06:10:49.402Z,37.10
2017-06-01T06:13:17.674Z,37.90
2017-06-01T06:15:45.925Z,38.50
2017-06-01T06:18:14.173Z,39.40
2017-06-01T06:20:42.477Z,37.90
2017-06-01T06:23:10.735Z,35.90
2017-06-01T06:25:39.033Z,37.80
2017-06-01T06:28:07.309Z,36.60
2017-06-01T06:30:35.553Z,35.30
2017-06-01T06:33:03.805Z,34.20
2017-06-01T06:35:32.082Z,33.50
2017-06-01T06:38:00.337Z,32.50
2017-06-01T06:40:28.590Z,32.20
2017-06-01T06:42:56.869Z,33.20
2017-06-01T06:45:25.121Z,32.80
2017-06-01T06:47:53.378Z,33.00
2017-06-01T06:50:21.934Z,34.10
2017-06-01T06:52:50.185Z,35.60
2017-06-01T06:55:18.429Z,34.20
2017-06-01T06:57:46.766Z,33.10
2017-06-01T07:00:14.993Z,33.40
2017-06-01T07:02:43.240Z,34.00
2017-06-01T07:05:11.513Z,33.40
2017-06-01T07:07:39.757Z,32.60
2017-06-01T07:10:08.089Z,32.10
2017-06-01T07:12:36.357Z,33.00
2017-06-01T07:15:04.606Z,32.20
2017-06-01T07:17:32.849Z,32.50
2017-06-01T07:20:01.117Z,31.30
2017-06-01T07:22:29.369Z,30.80
2017-06-01T07:24:57.615Z,29.30
2017-06-01T07:27:25.885Z,29.60
2017-06-01T07:29:54.129Z,29.40
2017-06-01T07:32:22.378Z,26.70
2017-06-01T07:34:50.649Z,26.70
2017-06-01T07:37:18.937Z,26.30
2017-06-01T07:39:47.445Z,27.30
2017-06-01T07:42:15.715Z,27.10
2017-06-01T07:44:43.962Z,27.10
2017-06-01T07:47:12.209Z,26.70
2017-06-01T07:49:40.478Z,28.20
2017-06-01T07:52:08.773Z,27.80
2017-06-01T07:54:37.026Z,28.30
2017-06-01T07:57:05.303Z,28.80
2017-06-01T07:59:33.553Z,28.30
2017-06-01T08:02:01.806Z,29.10
2017-06-01T08:04:30.078Z,27.60
2017-06-01T08:06:58.326Z,28.20
2017-06-01T08:09:26.574Z,30.00
2017-06-01T08:11:54.845Z,29.00
2017-06-01T08:14:23.114Z,28.10
2017-06-01T08:16:51.362Z,28.30
2017-06-01T08:19:19.629Z,29.50
2017-06-01T08:21:47.874Z,30.00
2017-06-01T08:24:16.121Z,28.20
2017-06-01T08:26:44.682Z,28.30
2017-06-01T08:29:12.938Z,27.20
2017-06-01T08:31:41.186Z,27.30
2017-06-01T08:34:09.454Z,28.50
2017-06-01T08:36:37.707Z,28.90
2017-06-01T08:39:05.955Z,29.80
2017-06-01T08:41:34.291Z,29.50
2017-06-01T08:44:02.538Z,28.00
2017-06-01T08:46:30.785Z,29.60
2017-06-01T08:48:59.050Z,27.50
2017-06-01T08:51:27.294Z,28.40
2017-06-01T08:53:55.549Z,29.70
2017-06-01T08:56:24.249Z,30.30
2017-06-01T08:58:52.498Z,28.30
2017-06-01T09:01:20.741Z,28.50
2017-06-01T09:03:49.011Z,28.00
2017-06-01T09:06:17.259Z,27.10
2017-06-01T09:08:45.514Z,27.00
2017-06-01T09:11:13.782Z,28.30
2017-06-01T09:13:42.033Z,27.40
2017-06-01T09:16:10.285Z,26.10
2017-06-01T09:18:38.558Z,27.10
2017-06-01T09:21:06.823Z,29.90
2017-06-01T09:23:35.074Z,29.90
2017-06-01T09:26:03.761Z,29.80
2017-06-01T09:28:32.289Z,31.40
2017-06-01T09:31:00.534Z,29.90
2017-06-01T09:33:28.817Z,30.50
2017-06-01T09:35:57.074Z,30.10
2017-06-01T09:38:25.322Z,29.80
2017-06-01T09:40:53.658Z,30.20
2017-06-01T09:43:21.903Z,27.70
2017-06-01T09:45:50.154Z,29.80
2017-06-01T09:48:18.426Z,29.50
2017-06-01T09:50:46.728Z,28.80
2017-06-01T09:53:14.974Z,27.50
2017-06-01T09:55:43.246Z,26.20
2017-06-01T09:58:11.498Z,25.50
2017-06-01T10:00:39.834Z,29.50
2017-06-01T10:03:08.101Z,31.10
2017-06-01T10:05:36.350Z,31.80
2017-06-01T10:08:04.594Z,33.30
2017-06-01T10:10:32.863Z,32.30
2017-06-01T10:13:01.329Z,30.80
2017-06-01T10:15:29.579Z,28.10
2017-06-01T10:17:57.845Z,28.30
2017-06-01T10:20:26.089Z,30.20
2017-06-01T10:22:54.342Z,30.60
2017-06-01T10:25:22.609Z,33.40
2017-06-01T10:27:50.961Z,31.10
2017-06-01T10:30:19.210Z,30.30
2017-06-01T10:32:47.481Z,29.00
2017-06-01T10:35:15.734Z,28.60
2017-06-01T10:37:43.982Z,30.80
2017-06-01T10:40:12.254Z,30.20
2017-06-01T10:42:40.498Z,31.90
2017-06-01T10:45:08.750Z,34.40
2017-06-01T10:47:37.014Z,30.60
2017-06-01T10:50:05.265Z,30.60
2017-06-01T10:52:33.517Z,29.30
2017-06-01T10:55:01.891Z,28.50
2017-06-01T10:57:30.145Z,29.90
2017-06-01T10:59:58.389Z,30.60
2017-06-01T11:02:26.658Z,31.50
2017-06-01T11:04:54.909Z,31.00
2017-06-01T11:07:23.159Z,32.00
2017-06-01T11:09:51.434Z,32.50
2017-06-01T11:12:19.682Z,30.90
2017-06-01T11:14:47.927Z,32.80
2017-06-01T11:17:16.198Z,31.40
2017-06-01T11:19:44.446Z,31.10
2017-06-01T11:22:12.697Z,31.10
2017-06-01T11:24:40.966Z,31.50
2017-06-01T11:27:09.213Z,30.00
2017-06-01T11:29:37.693Z,30.70
2017-06-01T11:32:05.961Z,30.10
2017-06-01T11:34:34.209Z,30.30
2017-06-01T11:37:02.453Z,32.40
2017-06-01T11:39:30.726Z,31.50
2017-06-01T11:41:59.027Z,30.80
2017-06-01T11:44:27.286Z,30.20
2017-06-01T11:46:55.561Z,29.40
2017-06-01T11:49:23.814Z,29.70
2017-06-01T11:51:52.066Z,29.90
2017-06-01T11:54:20.335Z,28.70
2017-06-01T11:56:48.581Z,29.70
2017-06-01T11:59:16.830Z,28.10
2017-06-01T12:01:45.387Z,29.20
2017-06-01T12:04:13.638Z,27.40
2017-06-01T12:06:41.898Z,29.40
2017-06-01T12:09:10.185Z,28.10
2017-06-01T12:11:38.433Z,27.70
2017-06-01T12:14:06.685Z,27.60
2017-06-01T12:16:34.954Z,26.20
2017-06-01T12:19:03.202Z,25.10
2017-06-01T12:21:31.450Z,27.30
2017-06-01T12:23:59.717Z,27.30
2017-06-01T12:26:27.970Z,27.30
2017-06-01T12:28:56.222Z,26.90
2017-06-01T12:31:24.489Z,26.50
2017-06-01T12:33:52.752Z,25.30
2017-06-01T12:36:20.998Z,25.80
2017-06-01T12:38:49.286Z,25.50
2017-06-01T12:41:17.530Z,24.10
2017-06-01T12:43:45.783Z,25.20
2017-06-01T12:46:14.050Z,25.20
2017-06-01T12:48:42.294Z,26.10
2017-06-01T12:51:10.546Z,25.90
2017-06-01T12:53:38.815Z,27.70
2017-06-01T12:56:07.062Z,26.10
2017-06-01T12:58:35.310Z,27.70
2017-06-01T13:01:03.578Z,28.30
2017-06-01T13:03:31.830Z,31.10
2017-06-01T13:06:00.073Z,31.30
2017-06-01T13:08:28.337Z,32.80
2017-06-01T13:10:56.586Z,33.50
2017-06-01T13:13:24.835Z,34.40
2017-06-01T13:15:53.102Z,33.40
2017-06-01T13:18:21.350Z,35.40
2017-06-01T13:20:49.599Z,36.60
2017-06-01T13:23:17.866Z,35.00
2017-06-01T13:25:46.109Z,35.20
2017-06-01T13:28:14.361Z,36.00
2017-06-01T13:30:42.629Z,36.20
2017-06-01T13:33:10.873Z,37.30
2017-06-01T13:35:39.118Z,34.70
2017-06-01T13:38:07.382Z,36.70
2017-06-01T13:40:35.625Z,36.00
2017-06-01T13:43:03.869Z,37.50
2017-06-01T13:45:32.141Z,37.60
2017-06-01T13:48:00.389Z,38.40
2017-06-01T13:50:28.642Z,37.40
2017-06-01T13:52:56.906Z,37.00
2017-06-01T13:55:25.154Z,39.40
2017-06-01T13:57:53.398Z,39.00
2017-06-01T14:00:21.675Z,38.00
2017-06-01T14:02:49.925Z,37.00
2017-06-01T14:05:18.175Z,34.60
2017-06-01T14:07:46.718Z,35.20
2017-06-01T14:10:14.985Z,38.00
2017-06-01T14:12:43.246Z,37.40
2017-06-01T14:15:11.514Z,37.30
2017-06-01T14:17:39.765Z,36.30
2017-06-01T14:20:08.050Z,37.10
2017-06-01T14:22:36.317Z,36.10
2017-06-01T14:25:04.566Z,37.10
2017-06-01T14:27:32.818Z,38.70
2017-06-01T14:30:01.087Z,37.90
2017-06-01T14:32:29.334Z,37.20
2017-06-01T14:34:57.585Z,36.80
2017-06-01T14:37:25.850Z,36.30
2017-06-01T14:39:54.558Z,36.30
2017-06-01T14:42:22.818Z,35.40
2017-06-01T14:44:51.559Z,36.70
2017-06-01T14:47:20.209Z,36.50
2017-06-01T14:49:48.655Z,36.10
2017-06-01T14:52:17.016Z,36.60
2017-06-01T14:54:45.783Z,36.60
2017-06-01T14:57:14.123Z,36.50
2017-06-01T14:59:42.750Z,36.30
2017-06-01T15:02:11.335Z,35.90
2017-06-01T15:04:39.978Z,35.60
2017-06-01T15:07:08.430Z,35.90
2017-06-01T15:09:36.693Z,36.10
2017-06-01T15:12:05.256Z,35.70
2017-06-01T15:14:33.557Z,36.60
2017-06-01T15:17:01.870Z,36.80
2017-06-01T15:19:30.500Z,36.30
2017-06-01T15:21:58.769Z,36.20
2017-06-01T15:24:27.646Z,38.70
2017-06-01T15:26:55.947Z,40.20
2017-06-01T15:29:24.217Z,38.40
2017-06-01T15:31:52.462Z,37.00
2017-06-01T15:34:20.706Z,37.70
2017-06-01T15:36:48.978Z,38.00
2017-06-01T15:39:17.227Z,37.60
2017-06-01T15:41:45.482Z,37.60
2017-06-01T15:44:13.750Z,37.70
2017-06-01T15:46:41.993Z,37.40
2017-06-01T15:49:10.426Z,37.90
2017-06-01T15:51:38.694Z,37.10
2017-06-01T15:54:07.022Z,37.10
2017-06-01T15:56:35.273Z,36.50
2017-06-01T15:59:03.537Z,36.80
2017-06-01T16:01:31.786Z,36.90
2017-06-01T16:04:00.033Z,37.30
2017-06-01T16:06:28.714Z,37.20
2017-06-01T16:08:56.969Z,36.70
2017-06-01T16:11:25.214Z,37.50
2017-06-01T16:13:53.484Z,37.50
2017-06-01T16:16:21.734Z,37.80
2017-06-01T16:18:49.981Z,39.00
2017-06-01T16:21:18.253Z,39.20
2017-06-01T16:23:46.498Z,38.30
2017-06-01T16:26:15.070Z,37.60
2017-06-01T16:28:43.449Z,38.10
2017-06-01T16:31:11.698Z,38.10
2017-06-01T16:33:39.950Z,38.40
2017-06-01T16:36:08.232Z,38.70
2017-06-01T16:38:36.490Z,38.70
2017-06-01T16:41:04.739Z,38.70
2017-06-01T16:43:33.005Z,38.80
2017-06-01T16:46:01.253Z,39.10
2017-06-01T16:48:29.502Z,39.50
2017-06-01T16:50:57.772Z,39.50
2017-06-01T16:53:26.028Z,39.20
2017-06-01T16:55:54.282Z,39.90
2017-06-01T16:58:22.557Z,39.50
2017-06-01T17:00:50.826Z,39.70
2017-06-01T17:03:19.409Z,40.40
2017-06-01T17:05:47.677Z,39.50
2017-06-01T17:08:15.923Z,40.00
2017-06-01T17:10:44.170Z,40.30
2017-06-01T17:13:12.443Z,39.30
2017-06-01T17:15:40.693Z,40.10
2017-06-01T17:18:08.942Z,39.80
2017-06-01T17:20:37.210Z,40.30
2017-06-01T17:23:05.463Z,40.50
2017-06-01T17:25:33.710Z,40.90
2017-06-01T17:28:01.985Z,40.30
2017-06-01T17:30:30.238Z,40.30
2017-06-01T17:32:58.490Z,40.30
2017-06-01T17:35:26.767Z,40.80
2017-06-01T17:37:55.009Z,41.10
2017-06-01T17:40:23.263Z,41.30
2017-06-01T17:42:51.529Z,40.80
2017-06-01T17:45:19.781Z,41.50
2017-06-01T17:47:48.031Z,41.60
2017-06-01T17:50:16.323Z,40.90
2017-06-01T17:52:44.585Z,41.60
2017-06-01T17:55:12.836Z,41.50
2017-06-01T17:57:41.109Z,41.80
2017-06-01T18:00:09.642Z,42.00
2017-06-01T18:02:37.903Z,42.30
2017-06-01T18:05:06.176Z,42.40
2017-06-01T18:07:34.426Z,42.90
2017-06-01T18:10:02.686Z,43.70
2017-06-01T18:12:30.957Z,44.40
2017-06-01T18:14:59.282Z,44.50
2017-06-01T18:17:27.534Z,44.70
2017-06-01T18:19:55.810Z,45.30
2017-06-01T18:22:24.062Z,45.60
2017-06-01T18:24:52.313Z,46.20
2017-06-01T18:27:21.922Z,47.00
2017-06-01T18:29:50.186Z,47.00
2017-06-01T18:32:18.515Z,47.40
2017-06-01T18:34:46.785Z,47.40
2017-06-01T18:37:15.042Z,47.90
2017-06-01T18:39:43.289Z,48.50
2017-06-01T18:42:11.558Z,50.40
2017-06-01T18:44:39.809Z,50.90
2017-06-01T18:47:08.062Z,50.60
2017-06-01T18:49:36.338Z,50.30
2017-06-01T18:52:04.586Z,50.30
2017-06-01T18:54:32.838Z,50.00
2017-06-01T18:57:01.110Z,50.40
2017-06-01T18:59:29.366Z,51.30
2017-06-01T19:01:57.627Z,51.50
2017-06-01T19:04:25.913Z,51.20
2017-06-01T19:06:54.162Z,51.40
2017-06-01T19:09:22.410Z,51.10
2017-06-01T19:11:50.687Z,51.10
2017-06-01T19:14:18.934Z,51.70
2017-06-01T19:16:47.183Z,52.10
2017-06-01T19:19:15.450Z,51.60
2017-06-01T19:21:43.702Z,52.40
2017-06-01T19:24:12.049Z,52.60
2017-06-01T19:26:41.168Z,53.10
2017-06-01T19:29:09.425Z,52.80
2017-06-01T19:31:37.678Z,53.30
2017-06-01T19:34:05.946Z,53.90
2017-06-01T19:36:34.195Z,54.00
2017-06-01T19:39:02.437Z,54.50
2017-06-01T19:41:30.714Z,54.80
2017-06-01T19:43:58.965Z,55.00
2017-06-01T19:46:27.221Z,55.50
2017-06-01T19:48:55.670Z,56.20
2017-06-01T19:51:23.917Z,55.50
2017-06-01T19:53:52.167Z,55.90
2017-06-01T19:56:20.449Z,56.80
2017-06-01T19:58:48.702Z,56.30
2017-06-01T20:01:16.951Z,57.60
2017-06-01T20:03:45.217Z,57.80
2017-06-01T20:06:13.466Z,58.20
2017-06-01T20:08:41.722Z,58.90
2017-06-01T20:11:09.994Z,58.70
2017-06-01T20:13:38.238Z,59.10
2017-06-01T20:16:06.493Z,59.60
2017-06-01T20:18:34.765Z,60.20
2017-06-01T20:21:03.022Z,60.80
2017-06-01T20:23:31.269Z,60.60
2017-06-01T20:25:59.535Z,60.50
2017-06-01T20:28:27.785Z,61.20
2017-06-01T20:30:56.298Z,61.50
2017-06-01T20:33:24.570Z,61.20
2017-06-01T20:35:52.894Z,61.00
2017-06-01T20:38:21.145Z,59.70
2017-06-01T20:40:49.414Z,57.20
2017-06-01T20:43:17.665Z,57.30
2017-06-01T20:45:45.910Z,56.90
2017-06-01T20:48:14.186Z,60.10
2017-06-01T20:50:42.438Z,58.10
2017-06-01T20:53:10.690Z,59.60
2017-06-01T20:55:38.964Z,58.20
2017-06-01T20:58:07.214Z,57.70
2017-06-01T21:00:35.457Z,58.10
2017-06-01T21:03:03.737Z,57.40
2017-06-01T21:05:31.986Z,57.40
2017-06-01T21:08:00.229Z,59.50
2017-06-01T21:10:28.519Z,60.00
2017-06-01T21:12:56.765Z,60.00
2017-06-01T21:15:25.262Z,61.10
2017-06-01T21:17:53.531Z,61.60
2017-06-01T21:20:21.785Z,59.20
2017-06-01T21:22:50.034Z,59.50
2017-06-01T21:25:18.307Z,59.10
2017-06-01T21:27:46.553Z,57.80
2017-06-01T21:30:14.801Z,58.30
2017-06-01T21:32:43.071Z,59.50
2017-06-01T21:35:11.322Z,60.70
2017-06-01T21:37:39.569Z,60.90
2017-06-01T21:40:08.185Z,60.60
2017-06-01T21:42:36.437Z,60.60
2017-06-01T21:45:04.681Z,60.50
2017-06-01T21:47:32.950Z,60.80
2017-06-01T21:50:01.197Z,60.50
2017-06-01T21:52:29.703Z,60.80
2017-06-01T21:54:57.969Z,61.00
2017-06-01T21:57:26.218Z,60.80
2017-06-01T21:59:54.466Z,60.90
2017-06-01T22:02:22.739Z,61.60
2017-06-01T22:04:50.986Z,61.50
2017-06-01T22:07:19.234Z,61.40
2017-06-01T22:09:47.498Z,61.60
2017-06-01T22:12:15.741Z,61.90
2017-06-01T22:14:44.290Z,62.30
2017-06-01T22:17:12.870Z,62.30
2017-06-01T22:19:41.118Z,62.70
2017-06-01T22:22:09.362Z,62.70
2017-06-01T22:24:37.654Z,62.70
2017-06-01T22:27:05.934Z,63.80
2017-06-01T22:29:34.181Z,63.40
2017-06-01T22:32:02.451Z,63.60
2017-06-01T22:34:30.702Z,64.20
2017-06-01T22:36:58.953Z,63.60
2017-06-01T22:39:27.218Z,63.80
2017-06-01T22:41:55.461Z,64.60
2017-06-01T22:44:23.709Z,64.30
2017-06-01T22:46:51.973Z,63.90
2017-06-01T22:49:20.218Z,64.70
2017-06-01T22:51:48.474Z,64.90
2017-06-01T22:54:16.746Z,65.30
2017-06-01T22:56:44.995Z,65.70
2017-06-01T22:59:13.237Z,65.80
2017-06-01T23:01:41.506Z,66.00
2017-06-01T23:04:09.758Z,65.90
2017-06-01T23:06:38.278Z,65.50
2017-06-01T23:09:06.543Z,65.50
2017-06-01T23:11:34.786Z,66.00
2017-06-01T23:14:03.034Z,66.00
2017-06-01T23:16:31.317Z,66.40
2017-06-01T23:18:59.561Z,66.60
2017-06-01T23:21:27.805Z,66.70
2017-06-01T23:23:56.090Z,67.10
2017-06-01T23:26:24.339Z,68.00
2017-06-01T23:28:52.586Z,67.40
2017-06-01T23:31:21.281Z,67.80
2017-06-01T23:33:49.530Z,68.80
2017-06-01T23:36:17.778Z,69.00
2017-06-01T23:38:46.045Z,68.40
2017-06-01T23:41:14.299Z,68.50
2017-06-01T23:43:42.545Z,68.50
2017-06-01T23:46:10.964Z,68.50
2017-06-01T23:48:39.212Z,68.60
2017-06-01T23:51:07.753Z,68.60
2017-06-01T23:53:36.185Z,68.40
2017-06-01T23:56:04.437Z,68.40
2017-06-01T23:58:32.685Z,69.70
