createdAt,value
2018-03-03T00:00:34.165Z,99.90
2018-03-03T00:03:02.403Z,99.90
2018-03-03T00:05:31.441Z,99.90
2018-03-03T00:07:59.769Z,99.90
2018-03-03T00:10:28.811Z,99.90
2018-03-03T00:12:57.113Z,99.90
2018-03-03T00:15:25.367Z,99.90
2018-03-03T00:17:53.601Z,99.90
2018-03-03T00:20:21.877Z,99.90
2018-03-03T00:22:51.065Z,99.90
2018-03-03T00:25:20.102Z,99.90
2018-03-03T00:27:48.411Z,99.90
2018-03-03T00:30:16.725Z,99.90
2018-03-03T00:32:45.753Z,99.90
2018-03-03T00:35:14.334Z,99.90
2018-03-03T00:37:42.575Z,99.90
2018-03-03T00:40:11.589Z,99.90
2018-03-03T00:42:39.865Z,99.90
2018-03-03T00:45:08.116Z,99.90
2018-03-03T00:47:36.405Z,99.90
2018-03-03T00:50:05.442Z,99.90
2018-03-03T00:52:33.691Z,99.90
2018-03-03T00:55:01.935Z,99.90
2018-03-03T00:57:30.202Z,99.90
2018-03-03T00:59:58.441Z,99.90
2018-03-03T01:02:26.690Z,99.90
2018-03-03T01:04:55.742Z,99.90
2018-03-03T01:07:23.995Z,99.90
2018-03-03T01:09:52.238Z,99.90
2018-03-03T01:12:21.264Z,99.90
2018-03-03T01:14:49.520Z,99.90
2018-03-03T01:17:17.766Z,99.90
2018-03-03T01:19:46.143Z,99.90
2018-03-03T01:22:14.398Z,99.90
2018-03-03T01:24:42.920Z,99.90
2018-03-03T01:27:11.948Z,99.90
2018-03-03T01:29:40.204Z,99.90
2018-03-03T01:32:09.258Z,99.90
2018-03-03T01:34:37.889Z,99.90
2018-03-03T01:37:06.162Z,99.90
2018-03-03T01:39:35.182Z,99.90
2018-03-03T01:42:03.632Z,99.90
2018-03-03T01:44:31.901Z,99.90
2018-03-03T01:47:00.146Z,99.90
2018-03-03T01:49:28.789Z,99.90
2018-03-03T01:51:57.049Z,99.90
2018-03-03T01:54:26.071Z,99.90
2018-03-03T01:56:54.350Z,99.90
2018-03-03T01:59:22.698Z,99.90
2018-03-03T02:01:51.713Z,99.90
2018-03-03T02:04:19.983Z,99.90
2018-03-03T02:06:48.221Z,99.90
2018-03-03T02:09:16.489Z,99.90
2018-03-03T02:11:44.772Z,99.90
2018-03-03T02:14:13.169Z,99.90
2018-03-03T02:16:42.196Z,99.90
2018-03-03T02:19:10.483Z,99.90
2018-03-03T02:21:38.820Z,99.90
2018-03-03T02:24:07.836Z,99.90
2018-03-03T02:26:36.329Z,99.90
2018-03-03T02:29:04.579Z,99.90
2018-03-03T02:31:32.883Z,99.90
2018-03-03T02:34:01.179Z,99.90
2018-03-03T02:36:29.424Z,99.90
2018-03-03T02:38:57.894Z,99.90
2018-03-03T02:41:26.927Z,99.90
2018-03-03T02:43:55.959Z,99.90
2018-03-03T02:46:24.219Z,99.90
2018-03-03T02:48:52.503Z,99.90
2018-03-03T02:51:20.947Z,99.90
2018-03-03T02:53:49.208Z,99.90
2018-03-03T02:56:18.242Z,99.90
2018-03-03T02:58:46.495Z,99.90
2018-03-03T03:01:14.750Z,99.90
2018-03-03T03:03:43.022Z,99.90
2018-03-03T03:06:11.274Z,99.90
2018-03-03T03:08:39.530Z,99.90
2018-03-03T03:11:07.803Z,99.90
2018-03-03T03:13:36.052Z,99.90
2018-03-03T03:16:04.585Z,99.90
2018-03-03T03:18:32.866Z,99.90
2018-03-03T03:21:01.112Z,99.90
2018-03-03T03:23:29.366Z,99.90
2018-03-03T03:25:58.643Z,99.90
2018-03-03T03:28:27.226Z,99.90
2018-03-03T03:30:56.242Z,99.90
2018-03-03T03:33:24.517Z,99.90
2018-03-03T03:35:52.760Z,99.90
2018-03-03T03:38:21.037Z,99.90
2018-03-03T03:40:49.385Z,99.90
2018-03-03T03:43:18.402Z,99.90
2018-03-03T03:45:46.644Z,99.90
2018-03-03T03:48:14.917Z,99.90
2018-03-03T03:50:43.259Z,99.90
2018-03-03T03:53:12.278Z,99.90
2018-03-03T03:55:40.559Z,99.90
2018-03-03T03:58:08.804Z,99.90
2018-03-03T04:00:37.046Z,99.90
2018-03-03T04:03:05.427Z,99.90
2018-03-03T04:05:35.376Z,99.90
2018-03-03T04:08:04.731Z,99.90
2018-03-03T04:10:33.080Z,99.90
2018-03-03T04:13:01.442Z,99.90
2018-03-03T04:15:30.545Z,99.90
2018-03-03T04:17:59.739Z,99.90
2018-03-03T04:20:28.022Z,99.90
2018-03-03T04:22:56.269Z,99.90
2018-03-03T04:25:24.548Z,99.90
2018-03-03T04:27:54.562Z,99.90
2018-03-03T04:30:24.006Z,99.90
2018-03-03T04:32:52.816Z,99.90
2018-03-03T04:35:21.179Z,99.90
2018-03-03T04:37:49.611Z,99.90
2018-03-03T04:40:18.030Z,99.90
2018-03-03T04:42:46.842Z,99.90
2018-03-03T04:45:15.144Z,99.90
2018-03-03T04:47:43.495Z,99.90
2018-03-03T04:50:12.929Z,99.90
2018-03-03T04:52:41.264Z,99.90
2018-03-03T04:55:09.617Z,99.90
2018-03-03T04:57:38.729Z,99.90
2018-03-03T05:00:12.884Z,99.90
2018-03-03T05:02:56.455Z,99.90
2018-03-03T05:05:25.789Z,99.90
2018-03-03T05:07:56.260Z,99.90
2018-03-03T05:10:25.325Z,99.90
2018-03-03T05:26:44.614Z,99.90
2018-03-03T05:29:18.832Z,99.90
2018-03-03T05:31:58.454Z,99.90
2018-03-03T05:34:33.022Z,99.90
2018-03-03T05:37:07.149Z,99.90
2018-03-03T05:53:13.996Z,99.90
2018-03-03T05:55:48.752Z,99.90
2018-03-03T05:58:22.822Z,99.90
2018-03-03T06:00:51.268Z,99.90
2018-03-03T06:03:34.448Z,99.90
2018-03-03T06:19:24.539Z,99.90
2018-03-03T06:21:52.772Z,99.90
2018-03-03T06:24:21.034Z,99.90
2018-03-03T06:26:49.326Z,99.90
2018-03-03T06:29:17.588Z,99.90
2018-03-03T06:31:46.622Z,99.90
2018-03-03T06:34:14.917Z,99.90
2018-03-03T06:36:43.168Z,99.90
2018-03-03T06:39:11.414Z,99.90
2018-03-03T06:41:39.823Z,99.90
2018-03-03T06:44:08.081Z,99.90
2018-03-03T06:46:36.342Z,99.90
2018-03-03T06:49:04.624Z,99.90
2018-03-03T06:51:32.882Z,99.90
2018-03-03T06:54:01.914Z,99.90
2018-03-03T06:56:30.185Z,99.90
2018-03-03T06:58:58.434Z,99.90
2018-03-03T07:01:27.472Z,99.90
2018-03-03T07:03:56.861Z,99.90
2018-03-03T07:06:25.173Z,99.90
2018-03-03T07:08:53.445Z,99.90
2018-03-03T07:11:21.717Z,99.90
2018-03-03T07:13:50.005Z,99.90
2018-03-03T07:16:18.244Z,99.90
2018-03-03T07:18:46.510Z,99.90
2018-03-03T07:21:14.793Z,99.90
2018-03-03T07:23:43.057Z,99.90
2018-03-03T07:26:11.454Z,99.90
2018-03-03T07:28:39.720Z,99.90
2018-03-03T07:31:08.096Z,99.90
2018-03-03T07:33:36.449Z,99.90
2018-03-03T07:36:04.849Z,99.90
2018-03-03T07:38:33.132Z,99.90
2018-03-03T07:41:01.409Z,99.90
2018-03-03T07:43:29.678Z,99.90
2018-03-03T07:45:57.924Z,99.90
2018-03-03T07:48:27.363Z,99.90
2018-03-03T07:50:56.369Z,99.90
2018-03-03T07:53:24.649Z,99.90
2018-03-03T07:55:53.026Z,99.90
2018-03-03T07:58:31.037Z,99.90
2018-03-03T08:00:59.329Z,99.90
2018-03-03T08:03:27.572Z,99.90
2018-03-03T08:05:55.819Z,99.90
2018-03-03T08:08:24.098Z,99.90
2018-03-03T08:10:52.344Z,99.90
2018-03-03T08:13:20.614Z,99.90
2018-03-03T08:15:48.906Z,99.90
2018-03-03T08:18:17.337Z,99.90
2018-03-03T08:20:45.605Z,99.90
2018-03-03T08:23:14.953Z,99.90
2018-03-03T08:25:43.205Z,99.90
2018-03-03T08:28:11.464Z,99.90
2018-03-03T08:30:39.880Z,99.90
2018-03-03T08:33:08.138Z,99.90
2018-03-03T08:35:36.402Z,99.90
2018-03-03T08:38:05.032Z,99.90
2018-03-03T08:40:33.295Z,99.90
2018-03-03T08:43:01.641Z,99.90
2018-03-03T08:45:30.898Z,99.90
2018-03-03T08:47:59.184Z,99.90
2018-03-03T08:50:27.425Z,99.90
2018-03-03T08:52:55.802Z,99.90
2018-03-03T08:55:24.214Z,99.90
2018-03-03T08:57:52.470Z,99.90
2018-03-03T09:00:20.742Z,99.90
2018-03-03T09:02:48.987Z,99.90
2018-03-03T09:05:17.250Z,99.90
2018-03-03T09:07:45.543Z,99.90
2018-03-03T09:10:14.543Z,99.90
2018-03-03T09:12:42.790Z,99.90
2018-03-03T09:15:11.117Z,99.90
2018-03-03T09:17:39.370Z,99.90
2018-03-03T09:20:07.614Z,99.90
2018-03-03T09:22:35.909Z,99.90
2018-03-03T09:25:04.142Z,99.90
2018-03-03T09:27:32.386Z,99.90
2018-03-03T09:30:00.649Z,99.90
2018-03-03T09:32:28.899Z,99.90
2018-03-03T09:34:57.157Z,99.90
2018-03-03T09:37:25.441Z,99.90
2018-03-03T09:39:54.176Z,99.90
2018-03-03T09:42:22.417Z,99.90
2018-03-03T09:44:51.111Z,99.90
2018-03-03T09:47:19.386Z,99.90
2018-03-03T09:49:48.170Z,99.90
2018-03-03T09:52:16.442Z,99.90
2018-03-03T09:54:44.684Z,99.90
2018-03-03T09:57:13.053Z,99.90
2018-03-03T09:59:41.345Z,99.90
2018-03-03T10:02:09.588Z,99.90
2018-03-03T10:04:38.645Z,99.90
2018-03-03T10:07:06.946Z,99.90
2018-03-03T10:09:35.169Z,99.90
2018-03-03T10:12:03.425Z,99.90
2018-03-03T10:14:31.694Z,99.90
2018-03-03T10:17:00.705Z,99.90
2018-03-03T10:19:28.955Z,99.90
2018-03-03T10:21:58.227Z,99.90
2018-03-03T10:24:27.588Z,99.90
2018-03-03T10:26:55.841Z,99.90
2018-03-03T10:29:24.123Z,99.90
2018-03-03T10:31:52.372Z,99.90
2018-03-03T10:34:20.764Z,99.90
2018-03-03T10:36:49.024Z,99.90
2018-03-03T10:39:17.289Z,99.90
2018-03-03T10:41:45.915Z,99.90
2018-03-03T10:44:15.037Z,99.90
2018-03-03T10:46:43.311Z,99.90
2018-03-03T10:49:11.556Z,99.90
2018-03-03T10:51:40.701Z,99.90
2018-03-03T10:54:08.943Z,99.90
2018-03-03T10:56:37.963Z,99.90
2018-03-03T10:59:06.237Z,99.90
2018-03-03T11:01:34.479Z,99.90
2018-03-03T11:04:03.500Z,99.90
2018-03-03T11:06:32.515Z,99.90
2018-03-03T11:09:00.757Z,99.90
2018-03-03T11:11:29.441Z,99.90
2018-03-03T11:13:57.715Z,99.90
2018-03-03T11:16:25.981Z,99.90
2018-03-03T11:18:54.206Z,99.90
2018-03-03T11:21:22.481Z,99.90
2018-03-03T11:23:50.940Z,99.90
2018-03-03T11:26:19.173Z,99.90
2018-03-03T11:28:47.560Z,99.90
2018-03-03T11:31:15.817Z,99.90
2018-03-03T11:33:44.062Z,99.90
2018-03-03T11:36:12.328Z,99.90
2018-03-03T11:38:41.566Z,99.90
2018-03-03T11:41:09.801Z,99.90
2018-03-03T11:43:38.430Z,99.90
2018-03-03T11:46:06.682Z,99.90
2018-03-03T11:48:34.932Z,99.90
2018-03-03T11:51:03.231Z,99.90
2018-03-03T11:53:31.490Z,99.90
2018-03-03T11:55:59.733Z,99.90
2018-03-03T11:58:28.305Z,99.90
2018-03-03T12:00:56.842Z,99.90
2018-03-03T12:03:25.095Z,99.90
2018-03-03T12:05:53.382Z,99.90
2018-03-03T12:08:22.393Z,99.90
2018-03-03T12:10:50.639Z,99.90
2018-03-03T12:13:19.050Z,99.90
2018-03-03T12:15:47.292Z,99.90
2018-03-03T12:18:16.307Z,99.80
2018-03-03T12:20:45.337Z,99.90
2018-03-03T12:23:13.589Z,99.90
2018-03-03T12:25:41.837Z,99.90
2018-03-03T12:28:10.109Z,99.80
2018-03-03T12:30:38.341Z,99.50
2018-03-03T12:33:06.598Z,99.20
2018-03-03T12:35:35.198Z,99.80
2018-03-03T12:38:03.445Z,99.90
2018-03-03T12:40:32.461Z,99.10
2018-03-03T12:43:00.713Z,99.10
2018-03-03T12:45:29.902Z,99.70
2018-03-03T12:47:58.901Z,99.90
2018-03-03T12:50:27.166Z,99.90
2018-03-03T12:52:55.438Z,99.80
2018-03-03T12:55:23.654Z,99.60
2018-03-03T12:57:51.949Z,99.60
2018-03-03T13:00:20.186Z,99.60
2018-03-03T13:02:48.610Z,99.50
2018-03-03T13:05:16.885Z,99.60
2018-03-03T13:07:45.132Z,99.50
2018-03-03T13:10:14.132Z,99.90
2018-03-03T13:12:42.441Z,99.90
2018-03-03T13:15:10.905Z,99.90
2018-03-03T13:17:39.248Z,99.90
2018-03-03T13:20:08.278Z,99.90
2018-03-03T13:22:36.513Z,99.90
2018-03-03T13:25:04.779Z,99.90
2018-03-03T13:27:33.077Z,99.90
2018-03-03T13:30:01.700Z,99.90
2018-03-03T13:32:29.942Z,99.90
2018-03-03T13:34:58.770Z,99.90
2018-03-03T13:37:27.028Z,99.90
2018-03-03T13:39:55.474Z,99.90
2018-03-03T13:42:23.734Z,99.90
2018-03-03T13:44:51.993Z,99.90
2018-03-03T13:47:20.723Z,99.90
2018-03-03T13:49:49.757Z,99.90
2018-03-03T13:52:18.576Z,99.90
2018-03-03T13:54:46.818Z,99.90
2018-03-03T13:57:15.086Z,99.90
2018-03-03T13:59:43.334Z,99.90
2018-03-03T14:02:11.609Z,99.80
2018-03-03T14:04:41.165Z,99.90
2018-03-03T14:07:09.405Z,99.90
2018-03-03T14:09:38.416Z,99.90
2018-03-03T14:12:07.860Z,99.90
2018-03-03T14:14:36.068Z,99.90
2018-03-03T14:17:04.314Z,99.90
2018-03-03T14:19:32.567Z,99.90
2018-03-03T14:22:00.810Z,99.90
2018-03-03T14:24:29.795Z,99.90
2018-03-03T14:26:58.526Z,99.90
2018-03-03T14:29:26.774Z,99.90
2018-03-03T14:31:55.026Z,99.90
2018-03-03T14:34:23.336Z,99.90
2018-03-03T14:36:51.573Z,99.90
2018-03-03T14:39:19.815Z,99.90
2018-03-03T14:41:48.078Z,99.90
2018-03-03T14:44:17.785Z,99.40
2018-03-03T14:46:46.054Z,99.30
2018-03-03T14:49:15.368Z,99.30
2018-03-03T14:51:43.602Z,99.30
2018-03-03T14:54:11.852Z,99.10
2018-03-03T14:56:40.115Z,98.90
2018-03-03T14:59:08.363Z,98.70
2018-03-03T15:01:36.616Z,99.10
2018-03-03T15:04:04.871Z,98.80
2018-03-03T15:06:33.274Z,98.40
2018-03-03T15:09:02.399Z,97.10
2018-03-03T15:11:31.046Z,97.10
2018-03-03T15:13:59.290Z,96.60
2018-03-03T15:16:27.539Z,96.00
2018-03-03T15:18:56.000Z,95.20
2018-03-03T15:21:24.238Z,94.70
2018-03-03T15:23:52.477Z,93.90
2018-03-03T15:26:21.153Z,93.40
2018-03-03T15:28:49.400Z,92.40
2018-03-03T15:31:17.793Z,91.80
2018-03-03T15:33:46.825Z,90.60
2018-03-03T15:36:15.066Z,90.50
2018-03-03T15:38:43.309Z,90.10
2018-03-03T15:41:11.582Z,89.90
2018-03-03T15:43:39.822Z,88.60
2018-03-03T15:46:08.070Z,88.80
2018-03-03T15:48:37.101Z,87.90
2018-03-03T15:51:05.746Z,87.90
2018-03-03T15:53:34.845Z,88.40
2018-03-03T15:56:03.990Z,89.70
2018-03-03T15:58:32.258Z,89.70
2018-03-03T16:01:00.493Z,88.30
2018-03-03T16:03:28.757Z,88.90
2018-03-03T16:05:57.002Z,88.20
2018-03-03T16:08:25.436Z,88.60
2018-03-03T16:10:54.465Z,88.80
2018-03-03T16:13:22.715Z,88.80
2018-03-03T16:15:51.102Z,89.10
2018-03-03T16:18:19.381Z,89.90
2018-03-03T16:20:47.631Z,90.10
2018-03-03T16:23:15.895Z,90.50
2018-03-03T16:25:44.170Z,90.70
2018-03-03T16:28:12.414Z,91.10
2018-03-03T16:30:40.663Z,91.40
2018-03-03T16:33:09.251Z,91.50
2018-03-03T16:35:37.504Z,91.90
2018-03-03T16:38:06.522Z,92.90
2018-03-03T16:40:34.795Z,92.90
2018-03-03T16:43:03.031Z,93.30
2018-03-03T16:45:31.270Z,93.80
2018-03-03T16:47:59.542Z,94.30
2018-03-03T16:50:27.845Z,94.80
2018-03-03T16:52:56.156Z,95.40
2018-03-03T16:55:25.189Z,96.60
2018-03-03T16:57:53.451Z,96.60
2018-03-03T17:00:21.878Z,97.30
2018-03-03T17:02:50.187Z,97.70
2018-03-03T17:05:18.404Z,97.80
2018-03-03T17:07:46.713Z,98.30
2018-03-03T17:10:15.093Z,98.20
2018-03-03T17:12:43.352Z,98.50
2018-03-03T17:15:11.609Z,98.70
2018-03-03T17:17:39.887Z,98.90
2018-03-03T17:20:08.504Z,99.50
2018-03-03T17:22:36.923Z,99.80
2018-03-03T17:25:06.259Z,99.90
2018-03-03T17:27:34.501Z,99.90
2018-03-03T17:30:03.009Z,99.90
2018-03-03T17:32:31.270Z,99.90
2018-03-03T17:34:59.629Z,99.90
2018-03-03T17:37:28.831Z,99.90
2018-03-03T17:39:57.112Z,99.90
2018-03-03T17:42:25.351Z,99.90
2018-03-03T17:44:53.619Z,99.90
2018-03-03T17:47:21.908Z,99.90
2018-03-03T17:49:50.150Z,99.90
2018-03-03T17:52:18.420Z,99.90
2018-03-03T17:54:46.965Z,99.90
2018-03-03T17:57:15.734Z,99.90
2018-03-03T17:59:44.009Z,99.90
2018-03-03T18:02:12.286Z,99.90
2018-03-03T18:04:40.531Z,99.90
2018-03-03T18:07:08.781Z,99.90
2018-03-03T18:09:37.818Z,99.90
2018-03-03T18:12:06.543Z,99.90
2018-03-03T18:14:34.901Z,99.90
2018-03-03T18:17:03.161Z,99.90
2018-03-03T18:19:34.205Z,99.90
2018-03-03T18:22:02.450Z,99.90
2018-03-03T18:24:36.403Z,99.90
2018-03-03T18:27:04.689Z,99.90
2018-03-03T18:29:32.956Z,99.90
2018-03-03T18:32:01.244Z,99.90
2018-03-03T18:34:29.484Z,99.90
2018-03-03T18:36:57.843Z,99.90
2018-03-03T18:39:26.623Z,99.90
2018-03-03T18:41:54.896Z,99.90
2018-03-03T18:44:23.122Z,99.90
2018-03-03T18:46:51.387Z,99.90
2018-03-03T18:49:19.763Z,99.90
2018-03-03T18:51:48.017Z,99.90
2018-03-03T18:54:16.335Z,99.90
2018-03-03T18:56:45.318Z,99.90
2018-03-03T18:59:13.698Z,99.90
2018-03-03T19:01:41.961Z,99.90
2018-03-03T19:04:10.873Z,99.90
2018-03-03T19:06:39.115Z,99.90
2018-03-03T19:09:07.395Z,99.90
2018-03-03T19:11:35.627Z,99.90
2018-03-03T19:14:04.252Z,99.90
2018-03-03T19:16:33.400Z,99.90
2018-03-03T19:19:02.026Z,99.90
2018-03-03T19:21:31.058Z,99.90
2018-03-03T19:24:00.112Z,99.90
2018-03-03T19:26:28.341Z,99.90
2018-03-03T19:28:56.583Z,99.90
2018-03-03T19:31:24.852Z,99.90
2018-03-03T19:33:53.942Z,99.90
2018-03-03T19:36:22.941Z,99.90
2018-03-03T19:38:51.246Z,99.90
2018-03-03T19:41:19.493Z,99.90
2018-03-03T19:43:47.737Z,99.90
2018-03-03T19:46:16.634Z,99.90
2018-03-03T19:48:44.906Z,99.90
2018-03-03T19:51:13.207Z,99.90
2018-03-03T19:53:41.856Z,99.90
2018-03-03T19:56:10.108Z,99.90
2018-03-03T19:58:38.662Z,99.90
2018-03-03T20:01:06.950Z,99.90
2018-03-03T20:03:35.244Z,99.90
2018-03-03T20:06:03.507Z,99.90
2018-03-03T20:08:31.787Z,99.90
2018-03-03T20:11:00.044Z,99.90
2018-03-03T20:13:30.964Z,99.90
2018-03-03T20:16:00.620Z,99.90
2018-03-03T20:18:28.908Z,99.90
2018-03-03T20:20:57.449Z,99.90
2018-03-03T20:23:25.859Z,99.90
2018-03-03T20:25:54.206Z,99.90
2018-03-03T20:28:23.481Z,99.90
2018-03-03T20:30:51.810Z,99.90
2018-03-03T20:33:20.134Z,99.90
2018-03-03T20:35:48.701Z,99.90
2018-03-03T20:38:17.139Z,99.90
2018-03-03T20:40:45.569Z,99.90
2018-03-03T20:43:13.826Z,99.90
2018-03-03T20:45:42.204Z,99.90
2018-03-03T20:48:10.543Z,99.90
2018-03-03T20:50:39.567Z,99.90
2018-03-03T20:53:09.532Z,99.90
2018-03-03T20:55:37.763Z,99.90
2018-03-03T20:58:06.588Z,99.90
2018-03-03T21:00:36.435Z,99.90
2018-03-03T21:03:05.539Z,99.90
2018-03-03T21:05:34.038Z,99.90
2018-03-03T21:08:02.343Z,99.90
2018-03-03T21:10:30.603Z,99.90
2018-03-03T21:12:58.860Z,99.90
2018-03-03T21:15:28.580Z,99.90
2018-03-03T21:17:57.041Z,99.90
2018-03-03T21:20:26.104Z,99.90
2018-03-03T21:22:54.666Z,99.90
2018-03-03T21:25:22.978Z,99.90
2018-03-03T21:27:51.236Z,99.90
2018-03-03T21:30:19.527Z,99.90
2018-03-03T21:32:47.777Z,99.90
2018-03-03T21:35:16.033Z,99.90
2018-03-03T21:37:44.310Z,99.90
2018-03-03T21:40:12.571Z,99.90
2018-03-03T21:42:40.832Z,99.90
2018-03-03T21:45:09.865Z,99.90
2018-03-03T21:47:38.218Z,99.90
2018-03-03T21:50:06.475Z,99.90
2018-03-03T21:52:34.761Z,99.90
2018-03-03T21:55:03.003Z,99.90
2018-03-03T21:57:31.259Z,99.90
2018-03-03T21:59:59.540Z,99.90
2018-03-03T22:02:28.114Z,99.90
2018-03-03T22:04:56.362Z,99.90
2018-03-03T22:07:24.624Z,99.90
2018-03-03T22:09:53.201Z,99.90
2018-03-03T22:12:21.453Z,99.90
2018-03-03T22:14:49.750Z,99.90
2018-03-03T22:17:18.094Z,99.90
2018-03-03T22:19:46.819Z,99.90
2018-03-03T22:22:15.176Z,99.90
2018-03-03T22:24:43.585Z,99.90
2018-03-03T22:27:12.042Z,99.90
2018-03-03T22:29:40.718Z,99.90
2018-03-03T22:32:09.235Z,99.90
2018-03-03T22:34:37.916Z,99.90
2018-03-03T22:37:06.981Z,99.90
2018-03-03T22:39:35.533Z,99.90
2018-03-03T22:42:03.850Z,99.90
2018-03-03T22:44:32.539Z,99.90
2018-03-03T22:47:01.047Z,99.90
2018-03-03T22:49:29.461Z,99.90
2018-03-03T22:51:58.558Z,99.90
2018-03-03T22:54:26.895Z,99.90
2018-03-03T22:56:55.477Z,99.90
2018-03-03T22:59:23.981Z,99.90
2018-03-03T23:01:52.363Z,99.90
2018-03-03T23:04:20.953Z,99.90
2018-03-03T23:06:50.405Z,99.90
2018-03-03T23:09:19.333Z,99.90
2018-03-03T23:11:47.794Z,99.90
2018-03-03T23:14:16.054Z,99.90
2018-03-03T23:16:45.123Z,99.90
2018-03-03T23:19:13.604Z,99.90
2018-03-03T23:21:42.047Z,99.90
2018-03-03T23:24:10.429Z,99.90
2018-03-03T23:26:38.877Z,99.90
2018-03-03T23:29:07.202Z,99.90
2018-03-03T23:31:35.471Z,99.90
2018-03-03T23:34:03.969Z,99.90
2018-03-03T23:36:33.359Z,99.90
2018-03-03T23:39:01.605Z,99.90
2018-03-03T23:41:29.855Z,99.90
2018-03-03T23:43:58.130Z,99.90
2018-03-03T23:46:26.378Z,99.90
2018-03-03T23:48:55.397Z,99.90
2018-03-03T23:51:23.675Z,99.90
2018-03-03T23:53:51.922Z,99.90
2018-03-03T23:56:20.193Z,99.90
2018-03-03T23:58:49.454Z,99.90
