createdAt,value
2019-02-27T00:01:30.183Z,99.90
2019-02-27T00:04:21.062Z,99.90
2019-02-27T00:07:15.772Z,99.90
2019-02-27T00:10:06.119Z,99.90
2019-02-27T00:16:11.817Z,99.90
2019-02-27T00:18:59.537Z,99.90
2019-02-27T00:21:49.886Z,99.90
2019-02-27T00:24:39.635Z,99.90
2019-02-27T00:27:28.624Z,99.90
2019-02-27T00:30:24.856Z,99.90
2019-02-27T00:36:29.742Z,99.90
2019-02-27T00:39:18.021Z,99.90
2019-02-27T00:42:33.317Z,99.90
2019-02-27T00:45:20.669Z,99.90
2019-02-27T00:48:12.239Z,99.90
2019-02-27T00:51:15.487Z,99.90
2019-02-27T00:54:03.703Z,99.90
2019-02-27T00:56:59.690Z,99.90
2019-02-27T00:59:47.916Z,99.90
2019-02-27T01:02:37.194Z,99.90
2019-02-27T01:05:25.148Z,99.90
2019-02-27T01:08:29.356Z,99.90
2019-02-27T01:11:23.159Z,99.90
2019-02-27T01:14:11.883Z,99.90
2019-02-27T01:17:20.922Z,99.90
2019-02-27T01:20:11.400Z,99.90
2019-02-27T01:23:05.001Z,99.90
2019-02-27T01:26:06.399Z,99.90
2019-02-27T01:28:54.141Z,99.90
2019-02-27T01:31:45.246Z,99.90
2019-02-27T01:34:37.942Z,99.90
2019-02-27T01:37:39.723Z,99.90
2019-02-27T01:40:28.090Z,99.90
2019-02-27T01:43:20.378Z,99.90
2019-02-27T01:46:18.836Z,99.90
2019-02-27T01:49:16.790Z,99.90
2019-02-27T01:51:56.184Z,99.90
2019-02-27T01:54:49.005Z,99.90
2019-02-27T01:57:40.910Z,99.90
2019-02-27T02:00:30.380Z,99.90
2019-02-27T02:03:52.809Z,99.90
2019-02-27T02:06:32.921Z,99.90
2019-02-27T02:09:44.068Z,99.90
2019-02-27T02:12:36.393Z,99.90
2019-02-27T02:16:06.018Z,99.90
2019-02-27T02:19:34.119Z,99.90
2019-02-27T02:23:07.517Z,99.90
2019-02-27T02:26:25.463Z,99.90
2019-02-27T02:30:01.370Z,99.90
2019-02-27T02:33:30.487Z,99.90
2019-02-27T02:36:46.570Z,99.90
2019-02-27T02:40:18.663Z,99.90
2019-02-27T02:44:03.187Z,99.90
2019-02-27T02:47:41.841Z,99.90
2019-02-27T02:51:16.869Z,99.90
2019-02-27T02:54:47.611Z,99.90
2019-02-27T02:58:33.435Z,99.90
2019-02-27T03:01:34.509Z,99.90
2019-02-27T03:04:54.747Z,99.90
2019-02-27T03:08:20.206Z,99.90
2019-02-27T03:11:54.582Z,99.90
2019-02-27T03:15:28.431Z,99.90
2019-02-27T03:18:55.608Z,99.90
2019-02-27T03:22:07.582Z,99.90
2019-02-27T03:25:40.854Z,99.90
2019-02-27T03:29:16.969Z,99.90
2019-02-27T03:32:19.029Z,99.90
2019-02-27T03:35:43.469Z,99.90
2019-02-27T03:39:12.022Z,99.90
2019-02-27T03:43:01.504Z,99.90
2019-02-27T03:46:11.261Z,99.90
2019-02-27T03:49:15.479Z,99.90
2019-02-27T03:52:40.178Z,99.90
2019-02-27T03:55:56.001Z,99.90
2019-02-27T03:59:42.466Z,99.90
2019-02-27T04:03:09.748Z,99.90
2019-02-27T04:06:25.485Z,99.90
2019-02-27T04:09:18.553Z,99.90
2019-02-27T04:12:02.807Z,99.90
2019-02-27T04:14:50.781Z,99.90
2019-02-27T04:17:36.769Z,99.90
2019-02-27T04:20:24.387Z,99.90
2019-02-27T04:23:12.827Z,99.90
2019-02-27T04:26:05.439Z,99.90
2019-02-27T04:28:49.119Z,99.90
2019-02-27T04:31:36.470Z,99.90
2019-02-27T04:34:24.138Z,99.90
2019-02-27T04:37:11.265Z,99.90
2019-02-27T04:39:58.568Z,99.90
2019-02-27T04:42:46.258Z,99.90
2019-02-27T04:45:33.899Z,99.90
2019-02-27T04:48:21.422Z,99.90
2019-02-27T04:51:08.904Z,99.90
2019-02-27T04:53:56.434Z,99.90
2019-02-27T04:56:44.120Z,99.90
2019-02-27T04:59:31.700Z,99.90
2019-02-27T05:02:19.390Z,99.90
2019-02-27T05:05:08.596Z,99.90
2019-02-27T05:07:56.553Z,99.90
2019-02-27T05:10:43.953Z,99.90
2019-02-27T05:13:34.457Z,99.90
2019-02-27T05:16:22.943Z,99.90
2019-02-27T05:19:11.306Z,99.90
2019-02-27T05:21:58.810Z,99.90
2019-02-27T05:24:45.938Z,99.90
2019-02-27T05:27:33.120Z,99.90
2019-02-27T05:30:20.579Z,99.90
2019-02-27T05:33:07.723Z,99.90
2019-02-27T05:35:57.282Z,99.90
2019-02-27T05:38:44.237Z,99.90
2019-02-27T05:41:33.183Z,99.90
2019-02-27T05:44:22.151Z,99.90
2019-02-27T05:47:11.186Z,99.90
2019-02-27T05:50:00.474Z,99.90
2019-02-27T05:52:48.750Z,99.90
2019-02-27T05:55:39.183Z,99.90
2019-02-27T05:58:26.556Z,99.90
2019-02-27T06:01:14.332Z,99.90
2019-02-27T06:04:02.358Z,99.90
2019-02-27T06:06:49.848Z,99.90
2019-02-27T06:09:37.729Z,99.90
2019-02-27T06:12:25.128Z,99.90
2019-02-27T06:15:14.761Z,99.90
2019-02-27T06:18:06.197Z,99.90
2019-02-27T06:20:53.245Z,99.90
2019-02-27T06:23:40.670Z,99.90
2019-02-27T06:26:32.204Z,99.90
2019-02-27T06:29:17.311Z,99.90
2019-02-27T06:32:04.771Z,99.90
2019-02-27T06:34:52.058Z,99.90
2019-02-27T06:37:39.411Z,99.90
2019-02-27T06:40:27.373Z,99.90
2019-02-27T06:43:14.750Z,99.90
2019-02-27T06:46:02.093Z,99.90
2019-02-27T06:48:49.706Z,99.90
2019-02-27T06:51:37.688Z,99.90
2019-02-27T06:54:25.226Z,99.90
2019-02-27T06:57:12.906Z,99.90
2019-02-27T07:00:03.023Z,99.90
2019-02-27T07:02:55.222Z,99.90
2019-02-27T07:05:40.144Z,99.90
2019-02-27T07:08:27.820Z,99.90
2019-02-27T07:11:15.470Z,99.90
2019-02-27T07:14:03.275Z,99.90
2019-02-27T07:16:50.873Z,99.90
2019-02-27T07:19:38.512Z,99.90
2019-02-27T07:22:25.642Z,99.90
2019-02-27T07:25:13.420Z,99.90
2019-02-27T07:28:00.994Z,99.90
2019-02-27T07:30:48.321Z,99.90
2019-02-27T07:33:38.018Z,99.90
2019-02-27T07:36:24.511Z,99.90
2019-02-27T07:39:12.007Z,99.90
2019-02-27T07:41:59.149Z,99.90
2019-02-27T07:44:47.020Z,99.90
2019-02-27T07:47:34.461Z,99.90
2019-02-27T07:50:22.374Z,99.90
2019-02-27T07:53:10.106Z,99.90
2019-02-27T07:55:57.945Z,99.90
2019-02-27T07:58:45.310Z,99.90
2019-02-27T08:01:32.755Z,99.90
2019-02-27T08:04:22.833Z,99.90
2019-02-27T08:07:10.011Z,99.90
2019-02-27T08:10:00.779Z,99.90
2019-02-27T08:12:48.090Z,99.90
2019-02-27T08:15:35.280Z,99.90
2019-02-27T08:18:29.821Z,99.90
2019-02-27T08:21:12.008Z,99.90
2019-02-27T08:23:59.600Z,99.90
2019-02-27T08:26:46.863Z,99.90
2019-02-27T08:29:34.768Z,99.90
2019-02-27T08:32:22.155Z,99.90
2019-02-27T08:35:09.646Z,99.90
2019-02-27T08:38:02.569Z,99.90
2019-02-27T08:40:46.659Z,99.90
2019-02-27T08:43:34.123Z,99.90
2019-02-27T08:46:21.489Z,99.90
2019-02-27T08:49:08.614Z,99.90
2019-02-27T08:51:56.033Z,99.90
2019-02-27T08:54:43.180Z,99.90
2019-02-27T08:57:30.797Z,99.90
2019-02-27T09:00:20.029Z,99.90
2019-02-27T09:03:07.773Z,99.90
2019-02-27T09:05:55.219Z,99.90
2019-02-27T09:08:44.061Z,99.90
2019-02-27T09:11:32.006Z,99.90
2019-02-27T09:14:19.803Z,99.90
2019-02-27T09:17:07.792Z,99.90
2019-02-27T09:19:55.012Z,99.90
2019-02-27T09:22:42.839Z,99.90
2019-02-27T09:25:30.498Z,99.90
2019-02-27T09:28:17.794Z,99.90
2019-02-27T09:31:05.402Z,99.90
2019-02-27T09:33:53.901Z,99.90
2019-02-27T09:36:43.279Z,99.90
2019-02-27T09:39:31.405Z,99.90
2019-02-27T09:42:19.781Z,99.90
2019-02-27T09:45:17.418Z,99.90
2019-02-27T09:48:05.084Z,99.90
2019-02-27T09:50:52.566Z,99.90
2019-02-27T09:53:40.353Z,99.90
2019-02-27T09:56:29.223Z,99.90
2019-02-27T09:59:19.675Z,99.90
2019-02-27T10:02:09.274Z,99.90
2019-02-27T10:05:01.620Z,99.90
2019-02-27T10:07:45.700Z,99.90
2019-02-27T10:10:33.514Z,99.90
2019-02-27T10:13:21.181Z,99.90
2019-02-27T10:16:08.909Z,99.90
2019-02-27T10:18:56.739Z,99.90
2019-02-27T10:21:45.345Z,99.90
2019-02-27T10:24:33.269Z,99.90
2019-02-27T10:27:20.705Z,99.90
2019-02-27T10:30:11.473Z,99.90
2019-02-27T10:32:57.486Z,99.90
2019-02-27T10:35:44.852Z,99.90
2019-02-27T10:38:32.708Z,99.90
2019-02-27T10:41:20.200Z,99.90
2019-02-27T10:44:07.354Z,99.90
2019-02-27T10:46:57.300Z,99.90
2019-02-27T10:49:43.859Z,99.70
2019-02-27T10:52:31.239Z,98.30
2019-02-27T10:55:18.378Z,98.00
2019-02-27T10:58:07.668Z,97.40
2019-02-27T11:00:55.356Z,96.80
2019-02-27T11:03:42.895Z,95.50
2019-02-27T11:06:33.900Z,94.70
2019-02-27T11:09:29.218Z,93.10
2019-02-27T11:12:16.913Z,94.50
2019-02-27T11:15:08.174Z,92.80
2019-02-27T11:17:55.692Z,91.60
2019-02-27T11:20:45.064Z,88.50
2019-02-27T11:23:32.687Z,89.90
2019-02-27T11:26:19.955Z,81.00
2019-02-27T11:29:07.416Z,80.40
2019-02-27T11:31:55.005Z,80.50
2019-02-27T11:34:42.547Z,81.10
2019-02-27T11:37:30.206Z,74.00
2019-02-27T11:40:22.267Z,71.90
2019-02-27T11:43:09.655Z,73.00
2019-02-27T11:45:58.168Z,68.50
2019-02-27T11:48:46.479Z,67.00
2019-02-27T11:51:34.335Z,66.60
2019-02-27T11:54:21.659Z,66.50
2019-02-27T11:57:09.338Z,65.10
2019-02-27T11:59:57.068Z,66.20
2019-02-27T12:02:44.549Z,63.90
2019-02-27T12:05:34.287Z,60.50
2019-02-27T12:08:22.423Z,60.00
2019-02-27T12:11:13.372Z,59.90
2019-02-27T12:13:59.535Z,56.10
2019-02-27T12:16:48.618Z,55.80
2019-02-27T12:19:36.595Z,58.10
2019-02-27T12:22:23.724Z,53.80
2019-02-27T12:25:12.596Z,50.40
2019-02-27T12:28:01.073Z,52.10
2019-02-27T12:30:48.752Z,52.80
2019-02-27T12:33:36.546Z,56.20
2019-02-27T12:36:23.978Z,53.90
2019-02-27T12:39:15.187Z,52.90
2019-02-27T12:42:00.540Z,48.60
2019-02-27T12:44:47.924Z,41.50
2019-02-27T12:47:37.626Z,39.70
2019-02-27T12:50:27.002Z,40.70
2019-02-27T12:53:14.339Z,39.80
2019-02-27T12:56:01.901Z,41.40
2019-02-27T12:58:49.321Z,40.80
2019-02-27T13:01:37.225Z,41.40
2019-02-27T13:04:24.761Z,36.50
2019-02-27T13:07:12.243Z,37.00
2019-02-27T13:09:59.451Z,38.10
2019-02-27T13:12:49.181Z,37.30
2019-02-27T13:15:38.332Z,37.40
2019-02-27T13:18:25.433Z,38.30
2019-02-27T13:21:13.055Z,39.40
2019-02-27T13:24:01.045Z,36.40
2019-02-27T13:26:48.385Z,38.40
2019-02-27T13:29:36.042Z,39.50
2019-02-27T13:32:26.558Z,39.60
2019-02-27T13:35:13.249Z,39.50
2019-02-27T13:38:00.769Z,37.80
2019-02-27T13:40:48.381Z,37.00
2019-02-27T13:43:36.269Z,39.20
2019-02-27T13:46:23.758Z,34.90
2019-02-27T13:49:11.380Z,35.70
2019-02-27T13:52:00.064Z,35.30
2019-02-27T13:54:47.937Z,34.20
2019-02-27T13:57:35.373Z,34.70
2019-02-27T14:00:25.962Z,34.80
2019-02-27T14:03:13.534Z,32.70
2019-02-27T14:06:00.933Z,33.90
2019-02-27T14:08:48.825Z,34.00
2019-02-27T14:11:36.302Z,31.30
2019-02-27T14:14:24.471Z,31.70
2019-02-27T14:17:12.821Z,30.50
2019-02-27T14:20:05.264Z,31.60
2019-02-27T14:22:53.638Z,31.60
2019-02-27T14:25:41.844Z,30.20
2019-02-27T14:28:38.459Z,30.60
2019-02-27T14:31:27.222Z,30.30
2019-02-27T14:34:27.119Z,29.30
2019-02-27T14:37:19.380Z,28.30
2019-02-27T14:40:17.413Z,28.70
2019-02-27T14:43:11.273Z,29.00
2019-02-27T14:46:01.965Z,28.90
2019-02-27T14:48:52.413Z,28.10
2019-02-27T14:51:41.200Z,28.00
2019-02-27T14:54:29.117Z,28.40
2019-02-27T14:57:17.160Z,28.20
2019-02-27T15:00:06.530Z,28.90
2019-02-27T15:03:06.497Z,28.50
2019-02-27T15:06:04.455Z,29.00
2019-02-27T15:08:57.914Z,27.30
2019-02-27T15:11:49.457Z,28.40
2019-02-27T15:14:41.694Z,28.30
2019-02-27T15:18:02.792Z,28.10
2019-02-27T15:21:04.973Z,29.10
2019-02-27T15:23:58.134Z,28.90
2019-02-27T15:26:55.072Z,28.60
2019-02-27T15:29:44.766Z,28.10
2019-02-27T15:32:36.576Z,28.00
2019-02-27T15:35:43.262Z,28.00
2019-02-27T15:38:37.849Z,27.00
2019-02-27T15:42:09.644Z,28.70
2019-02-27T15:45:10.000Z,28.00
2019-02-27T15:47:57.665Z,28.00
2019-02-27T15:51:32.315Z,27.50
2019-02-27T15:54:24.712Z,26.90
2019-02-27T15:57:23.450Z,27.60
2019-02-27T16:00:19.375Z,29.00
2019-02-27T16:03:23.026Z,28.90
2019-02-27T16:06:15.732Z,29.30
2019-02-27T16:09:05.068Z,30.00
2019-02-27T16:11:52.761Z,30.40
2019-02-27T16:14:42.878Z,31.90
2019-02-27T16:17:31.402Z,32.90
2019-02-27T16:20:19.541Z,35.10
2019-02-27T16:23:06.981Z,35.90
2019-02-27T16:25:56.499Z,36.50
2019-02-27T16:28:46.168Z,37.20
2019-02-27T16:31:34.053Z,37.70
2019-02-27T16:34:21.625Z,38.20
2019-02-27T16:37:09.138Z,38.80
2019-02-27T16:39:57.002Z,39.00
2019-02-27T16:42:44.493Z,40.10
2019-02-27T16:45:34.784Z,40.80
2019-02-27T16:48:21.520Z,41.10
2019-02-27T16:51:09.153Z,42.60
2019-02-27T16:53:57.781Z,43.70
2019-02-27T16:56:47.629Z,44.00
2019-02-27T16:59:34.235Z,44.50
2019-02-27T17:02:21.841Z,45.80
2019-02-27T17:05:10.181Z,48.10
2019-02-27T17:08:00.949Z,49.40
2019-02-27T17:10:51.252Z,51.60
2019-02-27T17:13:35.682Z,50.60
2019-02-27T17:16:22.784Z,52.70
2019-02-27T17:19:09.926Z,54.60
2019-02-27T17:21:58.840Z,55.00
2019-02-27T17:24:46.144Z,55.30
2019-02-27T17:30:02.574Z,56.70
2019-02-27T17:32:50.460Z,58.20
2019-02-27T17:35:38.217Z,60.00
2019-02-27T17:38:25.794Z,62.70
2019-02-27T17:41:13.405Z,65.00
2019-02-27T17:44:05.106Z,66.50
2019-02-27T17:46:51.714Z,68.10
2019-02-27T17:49:40.102Z,71.90
2019-02-27T17:52:27.492Z,74.70
2019-02-27T17:55:15.072Z,75.50
2019-02-27T17:58:02.152Z,79.90
2019-02-27T18:00:51.867Z,87.80
2019-02-27T18:03:41.610Z,90.30
2019-02-27T18:06:28.239Z,92.00
2019-02-27T18:09:15.833Z,93.80
2019-02-27T18:12:03.160Z,94.70
2019-02-27T18:14:50.544Z,95.00
2019-02-27T18:17:38.246Z,95.80
2019-02-27T18:20:25.797Z,96.50
2019-02-27T18:23:13.102Z,98.30
2019-02-27T18:26:00.488Z,98.50
2019-02-27T18:28:48.285Z,99.90
2019-02-27T18:31:35.932Z,99.90
2019-02-27T18:34:23.408Z,99.90
2019-02-27T18:37:11.004Z,99.90
2019-02-27T18:39:58.117Z,99.90
2019-02-27T18:42:46.207Z,99.90
2019-02-27T18:45:33.982Z,99.90
2019-02-27T18:48:21.817Z,99.90
2019-02-27T18:51:09.279Z,99.90
2019-02-27T18:53:56.681Z,99.90
2019-02-27T18:56:44.390Z,99.90
2019-02-27T18:59:31.706Z,99.90
2019-02-27T19:02:20.643Z,99.90
2019-02-27T19:05:08.584Z,99.90
2019-02-27T19:07:55.944Z,99.90
2019-02-27T19:10:43.677Z,99.90
2019-02-27T19:13:32.327Z,99.90
2019-02-27T19:16:20.733Z,99.90
2019-02-27T19:19:09.055Z,99.90
2019-02-27T19:22:19.195Z,99.90
2019-02-27T19:25:06.535Z,99.90
2019-02-27T19:27:54.572Z,99.90
2019-02-27T19:31:06.253Z,99.90
2019-02-27T19:33:54.510Z,99.90
2019-02-27T19:36:42.246Z,99.90
2019-02-27T19:39:31.815Z,99.90
2019-02-27T19:42:19.861Z,99.90
2019-02-27T19:45:09.554Z,99.90
2019-02-27T19:47:56.778Z,99.90
2019-02-27T19:50:46.286Z,99.90
2019-02-27T19:53:39.420Z,99.90
2019-02-27T19:56:23.918Z,99.90
2019-02-27T19:59:11.663Z,99.90
2019-02-27T20:01:59.001Z,99.90
2019-02-27T20:04:50.633Z,99.90
2019-02-27T20:07:38.138Z,99.90
2019-02-27T20:10:30.166Z,99.90
2019-02-27T20:13:28.846Z,99.90
2019-02-27T20:16:20.108Z,99.90
2019-02-27T20:19:05.782Z,99.90
2019-02-27T20:21:54.209Z,99.90
2019-02-27T20:24:43.135Z,99.90
2019-02-27T20:27:31.771Z,99.90
2019-02-27T20:30:22.551Z,99.90
2019-02-27T20:33:13.642Z,99.90
2019-02-27T20:36:01.098Z,99.90
2019-02-27T20:38:50.835Z,99.90
2019-02-27T20:41:41.106Z,99.90
2019-02-27T20:44:27.682Z,99.90
2019-02-27T20:47:21.819Z,99.90
2019-02-27T20:50:08.998Z,99.90
2019-02-27T20:52:57.711Z,99.90
2019-02-27T20:55:45.177Z,99.90
2019-02-27T20:58:32.851Z,99.90
2019-02-27T21:01:20.193Z,99.90
2019-02-27T21:04:08.004Z,99.90
2019-02-27T21:06:56.241Z,99.90
2019-02-27T21:09:45.152Z,99.90
2019-02-27T21:12:33.613Z,99.90
2019-02-27T21:15:21.176Z,99.90
2019-02-27T21:18:08.650Z,99.90
2019-02-27T21:20:55.959Z,99.90
2019-02-27T21:23:43.797Z,99.90
2019-02-27T21:26:32.942Z,99.90
2019-02-27T21:29:20.527Z,99.90
2019-02-27T21:32:07.949Z,99.90
2019-02-27T21:34:55.960Z,99.90
2019-02-27T21:37:45.525Z,99.90
2019-02-27T21:40:33.359Z,99.90
2019-02-27T21:43:25.269Z,99.90
2019-02-27T21:46:12.616Z,99.90
2019-02-27T21:48:59.892Z,99.90
2019-02-27T21:51:48.876Z,99.90
2019-02-27T21:54:39.311Z,99.90
2019-02-27T21:57:26.280Z,99.90
2019-02-27T22:00:18.028Z,99.90
2019-02-27T22:03:05.988Z,99.90
2019-02-27T22:05:53.775Z,99.90
2019-02-27T22:08:41.335Z,99.90
2019-02-27T22:11:29.036Z,99.90
2019-02-27T22:14:17.703Z,99.90
2019-02-27T22:17:05.966Z,99.90
2019-02-27T22:19:53.797Z,99.90
2019-02-27T22:22:42.369Z,99.90
2019-02-27T22:25:31.226Z,99.90
2019-02-27T22:28:19.962Z,99.90
2019-02-27T22:31:08.315Z,99.90
2019-02-27T22:33:56.172Z,99.90
2019-02-27T22:36:45.124Z,99.90
2019-02-27T22:39:32.986Z,99.90
2019-02-27T22:42:20.627Z,99.90
2019-02-27T22:45:09.168Z,99.90
2019-02-27T22:47:57.597Z,99.90
2019-02-27T22:50:45.193Z,99.90
2019-02-27T22:53:32.798Z,99.90
2019-02-27T22:56:20.133Z,99.90
2019-02-27T22:59:07.576Z,99.90
2019-02-27T23:01:55.693Z,99.90
2019-02-27T23:04:43.266Z,99.90
2019-02-27T23:07:30.968Z,99.90
2019-02-27T23:10:18.887Z,99.90
2019-02-27T23:13:12.448Z,99.90
2019-02-27T23:15:58.876Z,99.90
2019-02-27T23:18:46.621Z,99.90
2019-02-27T23:21:34.381Z,99.90
2019-02-27T23:24:22.350Z,99.90
2019-02-27T23:27:09.427Z,99.90
2019-02-27T23:29:56.518Z,99.90
2019-02-27T23:32:44.281Z,99.90
2019-02-27T23:35:32.434Z,99.90
2019-02-27T23:38:20.023Z,99.90
2019-02-27T23:41:07.504Z,99.90
2019-02-27T23:43:54.596Z,99.90
2019-02-27T23:46:48.798Z,99.90
2019-02-27T23:49:31.229Z,99.90
2019-02-27T23:52:19.338Z,99.90
2019-02-27T23:55:09.958Z,99.90
2019-02-27T23:57:58.569Z,99.90
