createdAt,value
2022-09-01T00:01:00.347Z,100249.44
2022-09-01T00:04:05.947Z,100247.72
2022-09-01T00:07:09.005Z,100237.16
2022-09-01T00:10:11.547Z,100229.28
2022-09-01T00:13:14.502Z,100230.19
2022-09-01T00:16:18.842Z,100229.41
2022-09-01T00:19:25.738Z,100246.28
2022-09-01T00:22:34.064Z,100246.34
2022-09-01T00:25:37.233Z,100249.94
2022-09-01T00:28:40.445Z,100248.19
2022-09-01T00:31:43.675Z,100256.16
2022-09-01T00:34:46.837Z,100254.41
2022-09-01T00:37:49.743Z,100266.81
2022-09-01T00:40:53.422Z,100265.06
2022-09-01T00:43:58.888Z,100269.53
2022-09-01T00:47:02.675Z,100274.81
2022-09-01T00:50:06.628Z,100281.00
2022-09-01T00:53:10.651Z,100278.38
2022-09-01T00:56:14.114Z,100281.06
2022-09-01T00:59:18.977Z,100279.34
2022-09-01T01:02:23.174Z,100281.97
2022-09-01T01:05:34.024Z,100281.13
2022-09-01T01:08:39.328Z,100286.41
2022-09-01T01:11:45.353Z,100285.50
2022-09-01T01:14:52.490Z,100289.06
2022-09-01T01:17:55.797Z,100284.69
2022-09-01T01:21:25.516Z,100292.62
2022-09-01T01:24:29.810Z,100294.41
2022-09-01T01:27:38.099Z,100292.62
2022-09-01T01:30:51.155Z,100294.41
2022-09-01T01:33:55.383Z,100284.69
2022-09-01T01:36:59.958Z,100280.28
2022-09-01T01:40:03.077Z,100287.34
2022-09-01T01:43:05.921Z,100293.53
2022-09-01T01:46:10.164Z,100288.19
2022-09-01T01:49:14.956Z,100298.78
2022-09-01T01:52:20.730Z,100287.31
2022-09-01T01:55:30.786Z,100286.44
2022-09-01T01:58:34.887Z,100286.44
2022-09-01T02:01:43.141Z,100285.53
2022-09-01T02:04:45.922Z,100282.03
2022-09-01T02:07:48.905Z,100276.75
2022-09-01T02:10:53.706Z,100269.69
2022-09-01T02:13:57.274Z,100269.69
2022-09-01T02:17:03.722Z,100267.06
2022-09-01T02:20:06.453Z,100259.97
2022-09-01T02:23:11.724Z,100250.31
2022-09-01T02:26:16.870Z,100247.66
2022-09-01T02:29:22.180Z,100241.50
2022-09-01T02:32:24.460Z,100255.59
2022-09-01T02:35:37.910Z,100261.78
2022-09-01T02:38:45.867Z,100258.25
2022-09-01T02:41:49.396Z,100249.44
2022-09-01T02:44:56.786Z,100244.16
2022-09-01T02:47:59.604Z,100244.16
2022-09-01T02:51:06.838Z,100229.12
2022-09-01T02:54:10.643Z,100228.25
2022-09-01T02:57:23.418Z,100227.41
2022-09-01T03:00:31.572Z,100233.56
2022-09-01T03:03:35.822Z,100230.00
2022-09-01T03:06:39.135Z,100230.91
2022-09-01T03:09:42.968Z,100224.75
2022-09-01T03:12:45.698Z,100221.22
2022-09-01T03:15:50.887Z,100227.37
2022-09-01T03:18:53.702Z,100226.53
2022-09-01T03:21:59.395Z,100222.09
2022-09-01T03:25:02.338Z,100219.44
2022-09-01T03:28:05.508Z,100219.44
2022-09-01T03:31:09.065Z,100218.56
2022-09-01T03:34:12.439Z,100215.03
2022-09-01T03:37:16.366Z,100229.97
2022-09-01T03:40:19.117Z,100243.19
2022-09-01T03:43:24.989Z,100245.81
2022-09-01T03:46:34.238Z,100252.88
2022-09-01T03:49:39.428Z,100246.69
2022-09-01T03:52:42.039Z,100264.25
2022-09-01T03:55:46.258Z,100263.41
2022-09-01T03:58:48.929Z,100250.19
2022-09-01T04:01:52.084Z,100236.06
2022-09-01T04:04:55.659Z,100228.19
2022-09-01T04:08:01.043Z,100228.19
2022-09-01T04:11:09.920Z,100231.72
2022-09-01T04:14:12.819Z,100223.78
2022-09-01T04:17:34.528Z,100226.41
2022-09-01T04:20:48.278Z,100229.94
2022-09-01T04:23:51.575Z,100236.09
2022-09-01T04:26:54.969Z,100241.41
2022-09-01T04:29:57.982Z,100244.91
2022-09-01T04:33:01.607Z,100239.59
2022-09-01T04:36:07.656Z,100236.97
2022-09-01T04:39:12.407Z,100238.75
2022-09-01T04:42:16.377Z,100229.03
2022-09-01T04:45:25.300Z,100224.66
2022-09-01T04:48:28.507Z,100233.44
2022-09-01T04:51:32.486Z,100235.22
2022-09-01T04:54:37.522Z,100229.00
2022-09-01T04:57:42.414Z,100227.25
2022-09-01T05:00:48.272Z,100232.50
2022-09-01T05:04:01.383Z,100236.87
2022-09-01T05:07:08.486Z,100236.87
2022-09-01T05:10:11.182Z,100236.91
2022-09-01T05:13:17.557Z,100236.91
2022-09-01T05:16:25.212Z,100243.06
2022-09-01T05:19:30.980Z,100240.44
2022-09-01T05:22:33.907Z,100238.66
2022-09-01T05:25:39.742Z,100242.19
2022-09-01T05:28:46.151Z,100249.22
2022-09-01T05:31:50.671Z,100252.72
2022-09-01T05:34:54.566Z,100257.13
2022-09-01T05:37:58.694Z,100250.09
2022-09-01T05:41:03.663Z,100243.00
2022-09-01T05:44:09.692Z,100246.53
2022-09-01T05:47:20.599Z,100246.56
2022-09-01T05:50:24.355Z,100246.56
2022-09-01T05:53:28.880Z,100256.22
2022-09-01T05:56:31.605Z,100252.72
2022-09-01T05:59:34.170Z,100259.75
2022-09-01T06:02:37.823Z,100252.72
2022-09-01T06:05:40.960Z,100251.84
2022-09-01T06:08:46.722Z,100263.31
2022-09-01T06:11:50.475Z,100271.19
2022-09-01T06:14:53.916Z,100269.44
2022-09-01T06:17:57.736Z,100267.66
2022-09-01T06:21:00.201Z,100272.13
2022-09-01T06:24:04.573Z,100260.72
2022-09-01T06:27:09.815Z,100249.28
2022-09-01T06:30:23.073Z,100254.59
2022-09-01T06:33:26.407Z,100261.63
2022-09-01T06:36:35.077Z,100257.25
2022-09-01T06:39:37.702Z,100259.91
2022-09-01T06:42:41.275Z,100267.81
2022-09-01T06:45:45.209Z,100266.00
2022-09-01T06:48:48.332Z,100267.75
2022-09-01T06:51:51.889Z,100278.31
2022-09-01T06:54:58.163Z,100273.97
2022-09-01T06:58:04.832Z,100272.22
2022-09-01T07:01:15.418Z,100274.03
2022-09-01T07:04:20.266Z,100274.94
2022-09-01T07:14:17.489Z,100289.06
2022-09-01T07:17:23.680Z,100293.50
2022-09-01T07:20:29.123Z,100294.37
2022-09-01T07:23:46.224Z,100291.75
2022-09-01T07:26:53.467Z,100301.44
2022-09-01T07:29:57.637Z,100295.25
2022-09-01T07:36:27.152Z,100295.28
2022-09-01T07:43:12.783Z,100293.53
2022-09-01T07:46:40.782Z,100304.09
2022-09-01T07:53:08.582Z,100296.97
2022-09-01T07:56:12.306Z,100298.66
2022-09-01T07:59:15.797Z,100295.09
2022-09-01T08:02:21.238Z,100303.97
2022-09-01T08:05:27.104Z,100301.31
2022-09-01T08:08:29.744Z,100304.84
2022-09-01T08:11:58.602Z,100298.66
2022-09-01T08:18:20.087Z,100292.47
2022-09-01T08:21:23.571Z,100301.31
2022-09-01T08:24:29.375Z,100304.81
2022-09-01T08:27:33.376Z,100303.00
2022-09-01T08:30:38.087Z,100302.09
2022-09-01T08:33:41.860Z,100308.28
2022-09-01T08:36:45.004Z,100308.28
2022-09-01T08:39:48.721Z,100309.06
2022-09-01T08:42:51.560Z,100302.88
2022-09-01T08:45:56.800Z,100308.06
2022-09-01T08:52:30.673Z,100309.66
2022-09-01T08:55:40.705Z,100303.34
2022-09-01T08:58:44.399Z,100310.25
2022-09-01T09:02:00.495Z,100308.28
2022-09-01T09:05:21.881Z,100301.00
2022-09-01T09:08:40.741Z,100303.31
2022-09-01T09:11:55.474Z,100304.00
2022-09-01T09:15:03.201Z,100298.53
2022-09-01T09:18:39.954Z,100298.37
2022-09-01T09:21:44.943Z,100300.94
2022-09-01T09:24:52.546Z,100301.03
2022-09-01T09:28:01.559Z,100292.94
2022-09-01T09:31:23.087Z,100291.94
2022-09-01T09:34:29.033Z,100290.12
2022-09-01T09:37:31.614Z,100289.25
2022-09-01T09:40:53.232Z,100291.03
2022-09-01T09:44:23.104Z,100283.91
2022-09-01T09:47:43.603Z,100280.41
2022-09-01T09:50:46.836Z,100277.53
2022-09-01T09:53:49.558Z,100272.84
2022-09-01T09:57:14.412Z,100273.31
2022-09-01T10:00:44.773Z,100271.97
2022-09-01T10:03:49.471Z,100267.19
2022-09-01T10:06:54.340Z,100265.72
2022-09-01T10:10:00.356Z,100263.56
2022-09-01T10:13:03.732Z,100272.31
2022-09-01T10:16:15.758Z,100261.66
2022-09-01T10:19:25.196Z,100266.72
2022-09-01T10:22:27.850Z,100261.84
2022-09-01T10:25:33.217Z,100263.69
2022-09-01T10:28:41.247Z,100261.59
2022-09-01T10:32:14.787Z,100258.50
2022-09-01T10:35:19.906Z,100262.59
2022-09-01T10:38:27.141Z,100258.44
2022-09-01T10:41:45.018Z,100252.34
2022-09-01T10:44:57.831Z,100249.38
2022-09-01T10:48:30.479Z,100247.94
2022-09-01T10:51:38.788Z,100241.19
2022-09-01T10:54:57.275Z,100248.56
2022-09-01T11:01:48.293Z,100243.00
2022-09-01T11:04:51.688Z,100242.19
2022-09-01T11:08:03.083Z,100236.06
2022-09-01T11:11:22.725Z,100244.47
2022-09-01T11:14:27.157Z,100237.41
2022-09-01T11:17:49.643Z,100232.06
2022-09-01T11:20:52.730Z,100234.41
2022-09-01T11:24:14.266Z,100228.84
2022-09-01T11:27:37.343Z,100222.81
2022-09-01T11:30:55.273Z,100227.41
2022-09-01T11:34:03.887Z,100228.91
2022-09-01T11:37:12.286Z,100232.75
2022-09-01T11:40:20.517Z,100231.88
2022-09-01T11:43:23.400Z,100223.94
2022-09-01T11:46:36.194Z,100227.22
2022-09-01T11:49:48.330Z,100222.47
2022-09-01T11:53:04.492Z,100218.28
2022-09-01T11:56:13.508Z,100216.47
2022-09-01T11:59:30.209Z,100207.38
2022-09-01T12:02:36.799Z,100215.12
2022-09-01T12:05:40.455Z,100215.47
2022-09-01T12:08:51.544Z,100206.09
2022-09-01T12:11:54.540Z,100207.06
2022-09-01T12:15:06.662Z,100205.94
2022-09-01T12:18:29.661Z,100196.87
2022-09-01T12:21:32.108Z,100197.91
2022-09-01T12:24:35.501Z,100197.75
2022-09-01T12:27:37.989Z,100196.75
2022-09-01T12:30:41.465Z,100187.16
2022-09-01T12:33:44.737Z,100191.00
2022-09-01T12:37:01.940Z,100196.63
2022-09-01T12:40:04.579Z,100191.75
2022-09-01T12:43:07.872Z,100192.25
2022-09-01T12:46:10.814Z,100184.78
2022-09-01T12:49:17.868Z,100181.03
2022-09-01T12:52:26.206Z,100184.34
2022-09-01T12:59:04.377Z,100190.91
2022-09-01T13:02:45.986Z,100182.41
2022-09-01T13:05:52.999Z,100176.22
2022-09-01T13:08:56.725Z,100179.75
2022-09-01T13:12:19.390Z,100173.44
2022-09-01T13:15:21.976Z,100178.50
2022-09-01T13:18:25.249Z,100174.00
2022-09-01T13:21:28.806Z,100166.63
2022-09-01T13:24:32.037Z,100170.53
2022-09-01T13:27:34.665Z,100182.44
2022-09-01T13:30:37.956Z,100171.44
2022-09-01T13:37:03.129Z,100176.22
2022-09-01T13:40:08.280Z,100178.31
2022-09-01T13:43:11.835Z,100181.09
2022-09-01T13:46:15.200Z,100187.66
2022-09-01T13:52:42.382Z,100185.78
2022-09-01T13:55:44.999Z,100183.59
2022-09-01T13:58:48.766Z,100179.41
2022-09-01T14:01:51.403Z,100177.50
2022-09-01T14:04:53.985Z,100186.03
2022-09-01T14:07:57.158Z,100177.88
2022-09-01T14:11:00.077Z,100180.38
2022-09-01T14:14:02.881Z,100180.16
2022-09-01T14:17:05.653Z,100183.19
2022-09-01T14:20:12.777Z,100182.41
2022-09-01T14:23:15.417Z,100191.16
2022-09-01T14:26:17.914Z,100180.91
2022-09-01T14:29:20.638Z,100185.72
2022-09-01T14:32:27.207Z,100189.34
2022-09-01T14:35:33.127Z,100187.09
2022-09-01T14:38:35.607Z,100177.75
2022-09-01T14:41:38.181Z,100178.66
2022-09-01T14:44:40.793Z,100186.50
2022-09-01T14:47:44.962Z,100187.41
2022-09-01T14:50:49.011Z,100190.69
2022-09-01T14:53:52.626Z,100189.72
2022-09-01T15:00:17.934Z,100191.34
2022-09-01T15:03:22.777Z,100195.12
2022-09-01T15:06:25.875Z,100189.09
2022-09-01T15:09:28.319Z,100191.97
2022-09-01T15:12:31.675Z,100192.87
2022-09-01T15:15:34.196Z,100188.97
2022-09-01T15:18:36.878Z,100191.12
2022-09-01T15:21:40.583Z,100187.72
2022-09-01T15:24:43.157Z,100195.16
2022-09-01T15:27:46.200Z,100183.88
2022-09-01T15:30:48.850Z,100185.75
2022-09-01T15:33:51.838Z,100180.25
2022-09-01T15:36:54.330Z,100190.31
2022-09-01T15:39:56.777Z,100192.38
2022-09-01T15:43:00.032Z,100190.03
2022-09-01T15:46:04.306Z,100185.87
2022-09-01T15:49:09.484Z,100189.22
2022-09-01T15:52:11.888Z,100195.88
2022-09-01T15:55:14.394Z,100193.56
2022-09-01T15:58:19.475Z,100200.97
2022-09-01T16:01:22.449Z,100192.50
2022-09-01T16:04:27.754Z,100188.34
2022-09-01T16:07:30.349Z,100189.41
2022-09-01T16:10:35.105Z,100195.84
2022-09-01T16:13:39.962Z,100198.66
2022-09-01T16:16:45.573Z,100194.72
2022-09-01T16:19:56.555Z,100201.00
2022-09-01T16:23:29.772Z,100201.22
2022-09-01T16:26:33.813Z,100196.28
2022-09-01T16:29:45.182Z,100198.91
2022-09-01T16:32:48.726Z,100196.59
2022-09-01T16:35:58.513Z,100196.72
2022-09-01T16:39:18.834Z,100195.97
2022-09-01T16:42:28.032Z,100193.41
2022-09-01T16:45:53.075Z,100198.97
2022-09-01T16:49:28.069Z,100194.62
2022-09-01T16:52:37.761Z,100204.38
2022-09-01T16:55:46.730Z,100199.03
2022-09-01T16:58:49.257Z,100200.91
2022-09-01T17:01:58.030Z,100201.12
2022-09-01T17:05:07.915Z,100204.72
2022-09-01T17:08:29.739Z,100208.34
2022-09-01T17:11:35.245Z,100206.56
2022-09-01T17:14:41.667Z,100218.16
2022-09-01T17:17:46.224Z,100206.75
2022-09-01T17:20:55.654Z,100217.47
2022-09-01T17:24:00.635Z,100206.94
2022-09-01T17:27:07.774Z,100214.06
2022-09-01T17:30:10.149Z,100213.28
2022-09-01T17:33:18.351Z,100219.56
2022-09-01T17:36:48.525Z,100218.75
2022-09-01T17:40:00.498Z,100218.84
2022-09-01T17:43:07.083Z,100215.41
2022-09-01T17:46:42.324Z,100219.94
2022-09-01T17:49:54.206Z,100217.38
2022-09-01T17:53:00.127Z,100229.00
2022-09-01T17:56:10.598Z,100230.87
2022-09-01T17:59:13.276Z,100238.00
2022-09-01T18:02:34.368Z,100247.84
2022-09-01T18:05:40.243Z,100253.25
2022-09-01T18:08:44.093Z,100261.25
2022-09-01T18:11:59.904Z,100258.66
2022-09-01T18:15:16.821Z,100258.72
2022-09-01T18:18:25.449Z,100260.53
2022-09-01T18:21:50.960Z,100273.00
2022-09-01T18:25:00.101Z,100270.41
2022-09-01T18:28:02.619Z,100280.16
2022-09-01T18:31:22.890Z,100279.34
2022-09-01T18:34:35.532Z,100278.50
2022-09-01T18:37:55.882Z,100275.88
2022-09-01T18:41:16.775Z,100282.09
2022-09-01T18:44:22.347Z,100280.34
2022-09-01T18:47:52.070Z,100278.63
2022-09-01T18:50:57.933Z,100285.69
2022-09-01T18:54:21.235Z,100285.72
2022-09-01T18:57:40.095Z,100284.87
2022-09-01T19:00:54.626Z,100290.19
2022-09-01T19:04:09.483Z,100289.34
2022-09-01T19:07:12.359Z,100295.56
2022-09-01T19:10:40.231Z,100298.28
2022-09-01T19:13:58.468Z,100300.03
2022-09-01T19:17:04.048Z,100300.03
2022-09-01T19:20:24.911Z,100301.81
2022-09-01T19:23:27.606Z,100300.09
2022-09-01T19:26:33.206Z,100296.59
2022-09-01T19:29:47.662Z,100304.56
2022-09-01T19:32:55.466Z,100301.00
2022-09-01T19:36:03.405Z,100304.56
2022-09-01T19:39:09.103Z,100310.72
2022-09-01T19:42:26.495Z,100309.88
2022-09-01T19:45:31.754Z,100307.25
2022-09-01T19:48:43.833Z,100310.81
2022-09-01T19:51:57.006Z,100317.84
2022-09-01T19:55:03.682Z,100326.75
2022-09-01T19:58:11.959Z,100327.59
2022-09-01T20:01:18.034Z,100331.19
2022-09-01T20:04:23.506Z,100332.91
2022-09-01T20:07:33.143Z,100338.28
2022-09-01T20:10:37.055Z,100335.63
2022-09-01T20:13:39.782Z,100341.81
2022-09-01T20:16:53.058Z,100340.06
2022-09-01T20:20:00.265Z,100341.81
2022-09-01T20:23:05.989Z,100345.37
2022-09-01T20:26:19.467Z,100348.91
2022-09-01T20:29:26.335Z,100353.34
2022-09-01T20:32:52.164Z,100341.87
2022-09-01T20:36:02.064Z,100348.94
2022-09-01T20:39:43.211Z,100354.25
2022-09-01T20:42:51.031Z,100361.31
2022-09-01T20:45:53.781Z,100365.72
2022-09-01T20:48:57.006Z,100362.22
2022-09-01T20:52:12.655Z,100359.56
2022-09-01T20:55:20.177Z,100364.00
2022-09-01T20:58:25.780Z,100367.56
2022-09-01T21:01:31.693Z,100361.38
2022-09-01T21:04:42.752Z,100376.41
2022-09-01T21:08:11.242Z,100375.50
2022-09-01T21:11:22.191Z,100373.75
2022-09-01T21:14:40.165Z,100375.53
2022-09-01T21:18:01.663Z,100384.34
2022-09-01T21:21:15.269Z,100387.91
2022-09-01T21:24:17.764Z,100395.84
2022-09-01T21:27:22.818Z,100392.31
2022-09-01T21:30:26.004Z,100392.31
2022-09-01T21:33:32.276Z,100399.37
2022-09-01T21:36:34.787Z,100404.69
2022-09-01T21:39:37.535Z,100405.56
2022-09-01T21:42:41.614Z,100403.81
2022-09-01T21:45:45.012Z,100401.16
2022-09-01T21:48:47.550Z,100400.28
2022-09-01T21:51:50.719Z,100396.72
2022-09-01T21:54:53.650Z,100402.06
2022-09-01T21:57:56.211Z,100405.56
2022-09-01T22:00:58.799Z,100400.28
2022-09-01T22:04:04.259Z,100396.75
2022-09-01T22:07:09.135Z,100394.09
2022-09-01T22:10:13.858Z,100394.97
2022-09-01T22:13:16.373Z,100394.97
2022-09-01T22:16:20.164Z,100387.91
2022-09-01T22:19:22.696Z,100379.97
2022-09-01T22:22:26.532Z,100382.63
2022-09-01T22:25:30.330Z,100381.72
2022-09-01T22:28:32.855Z,100376.44
2022-09-01T22:31:37.651Z,100376.44
2022-09-01T22:34:58.680Z,100377.31
2022-09-01T22:38:01.087Z,100373.78
2022-09-01T22:41:03.622Z,100372.00
2022-09-01T22:44:06.461Z,100364.94
2022-09-01T22:47:09.197Z,100371.09
2022-09-01T22:50:12.024Z,100365.81
2022-09-01T22:53:15.819Z,100373.75
2022-09-01T22:56:24.220Z,100366.72
2022-09-01T22:59:26.746Z,100363.19
2022-09-01T23:02:30.255Z,100366.69
2022-09-01T23:05:32.803Z,100372.00
2022-09-01T23:08:35.594Z,100365.81
2022-09-01T23:11:38.419Z,100366.69
2022-09-01T23:14:40.839Z,100368.44
2022-09-01T23:17:43.541Z,100364.91
2022-09-01T23:20:45.956Z,100360.47
2022-09-01T23:23:48.638Z,100358.75
2022-09-01T23:27:00.893Z,100357.88
2022-09-01T23:30:04.725Z,100349.94
2022-09-01T23:33:07.483Z,100349.03
2022-09-01T23:36:11.932Z,100344.63
2022-09-01T23:39:14.620Z,100352.56
2022-09-01T23:42:17.172Z,100355.22
2022-09-01T23:45:20.364Z,100353.41
2022-09-01T23:48:23.771Z,100353.44
2022-09-01T23:51:26.231Z,100356.06
2022-09-01T23:54:28.849Z,100348.13
2022-09-01T23:57:31.441Z,100346.34
