createdAt,value
2022-08-18T00:01:06.044Z,99.90
2022-08-18T00:03:56.989Z,99.90
2022-08-18T00:06:45.371Z,99.90
2022-08-18T00:09:32.842Z,99.90
2022-08-18T00:12:23.624Z,99.90
2022-08-18T00:15:12.495Z,99.90
2022-08-18T00:17:58.495Z,99.90
2022-08-18T00:20:45.103Z,99.90
2022-08-18T00:23:32.497Z,99.90
2022-08-18T00:26:18.147Z,99.90
2022-08-18T00:29:04.569Z,99.90
2022-08-18T00:31:50.789Z,99.90
2022-08-18T00:34:36.588Z,99.90
2022-08-18T00:37:24.378Z,99.90
2022-08-18T00:40:13.657Z,99.90
2022-08-18T00:43:02.505Z,99.90
2022-08-18T00:45:48.477Z,99.90
2022-08-18T00:48:34.394Z,99.90
2022-08-18T00:51:26.615Z,99.90
2022-08-18T00:54:19.042Z,99.90
2022-08-18T00:57:06.784Z,99.90
2022-08-18T01:00:02.492Z,99.90
2022-08-18T01:02:54.412Z,99.90
2022-08-18T01:05:48.581Z,99.90
2022-08-18T01:08:34.234Z,99.90
2022-08-18T01:11:19.902Z,99.90
2022-08-18T01:14:09.030Z,99.90
2022-08-18T01:17:13.433Z,99.90
2022-08-18T01:20:17.916Z,99.90
2022-08-18T01:23:13.039Z,99.90
2022-08-18T01:26:03.646Z,99.90
2022-08-18T01:28:49.706Z,99.90
2022-08-18T01:31:53.254Z,99.90
2022-08-18T01:34:41.158Z,99.90
2022-08-18T01:37:26.580Z,99.90
2022-08-18T01:41:23.806Z,99.90
2022-08-18T01:43:21.177Z,99.90
2022-08-18T01:46:07.437Z,99.90
2022-08-18T01:48:53.779Z,99.90
2022-08-18T01:51:42.537Z,99.90
2022-08-18T01:54:30.090Z,99.90
2022-08-18T01:57:17.540Z,99.90
2022-08-18T02:00:03.305Z,99.90
2022-08-18T02:03:02.633Z,99.90
2022-08-18T02:05:50.853Z,99.90
2022-08-18T02:08:38.252Z,99.90
2022-08-18T02:11:27.757Z,99.90
2022-08-18T02:14:13.207Z,99.90
2022-08-18T02:17:02.472Z,99.90
2022-08-18T02:19:48.406Z,99.90
2022-08-18T02:22:34.424Z,99.90
2022-08-18T02:25:20.526Z,99.90
2022-08-18T02:28:06.440Z,99.90
2022-08-18T02:30:51.787Z,99.90
2022-08-18T02:33:37.238Z,99.90
2022-08-18T02:36:25.239Z,99.90
2022-08-18T02:39:11.781Z,99.90
2022-08-18T02:41:57.449Z,99.90
2022-08-18T02:44:43.391Z,99.90
2022-08-18T02:47:33.432Z,99.90
2022-08-18T02:50:20.036Z,99.90
2022-08-18T02:53:05.769Z,99.90
2022-08-18T02:55:51.347Z,99.90
2022-08-18T02:58:36.909Z,99.90
2022-08-18T03:01:25.599Z,99.90
2022-08-18T03:04:17.613Z,99.90
2022-08-18T03:07:05.725Z,99.90
2022-08-18T03:09:51.508Z,99.90
2022-08-18T03:12:37.133Z,99.90
2022-08-18T03:15:22.713Z,99.90
2022-08-18T03:18:12.404Z,99.90
2022-08-18T03:20:59.321Z,99.90
2022-08-18T03:23:45.490Z,99.90
2022-08-18T03:26:47.532Z,99.90
2022-08-18T03:29:34.341Z,99.90
2022-08-18T03:32:20.067Z,99.90
2022-08-18T03:35:06.515Z,99.90
2022-08-18T03:37:52.680Z,99.90
2022-08-18T03:40:38.453Z,99.90
2022-08-18T03:43:51.349Z,99.90
2022-08-18T03:46:30.130Z,99.90
2022-08-18T03:49:18.682Z,99.90
2022-08-18T03:52:09.203Z,99.90
2022-08-18T03:54:54.805Z,99.90
2022-08-18T03:57:40.531Z,99.90
2022-08-18T04:00:27.464Z,99.90
2022-08-18T04:03:12.882Z,99.90
2022-08-18T04:05:58.513Z,99.90
2022-08-18T04:08:44.517Z,99.90
2022-08-18T04:11:36.560Z,99.90
2022-08-18T04:14:25.716Z,99.90
2022-08-18T04:17:11.453Z,99.90
2022-08-18T04:19:57.254Z,99.90
2022-08-18T04:22:45.483Z,99.90
2022-08-18T04:25:33.298Z,99.90
2022-08-18T04:28:19.032Z,99.90
2022-08-18T04:31:10.516Z,99.90
2022-08-18T04:33:58.473Z,99.90
2022-08-18T04:36:44.426Z,99.90
2022-08-18T04:39:30.610Z,99.90
2022-08-18T04:42:16.584Z,99.90
2022-08-18T04:45:02.349Z,99.90
2022-08-18T04:47:47.832Z,99.90
2022-08-18T04:50:36.044Z,99.90
2022-08-18T04:53:40.116Z,99.90
2022-08-18T04:56:33.384Z,99.90
2022-08-18T04:59:19.253Z,99.90
2022-08-18T05:02:11.508Z,99.90
2022-08-18T05:05:01.598Z,99.90
2022-08-18T05:07:48.557Z,99.90
2022-08-18T05:10:34.219Z,99.90
2022-08-18T05:13:20.562Z,99.90
2022-08-18T05:16:11.654Z,99.90
2022-08-18T05:18:57.502Z,99.90
2022-08-18T05:21:43.545Z,99.90
2022-08-18T05:24:36.962Z,99.90
2022-08-18T05:27:23.533Z,99.90
2022-08-18T05:30:11.275Z,99.90
2022-08-18T05:32:59.148Z,99.90
2022-08-18T05:35:48.318Z,99.90
2022-08-18T05:38:37.993Z,99.90
2022-08-18T05:41:28.145Z,99.90
2022-08-18T05:44:18.373Z,99.90
2022-08-18T05:47:10.588Z,99.90
2022-08-18T05:50:02.587Z,99.90
2022-08-18T05:52:53.329Z,99.90
2022-08-18T05:56:06.852Z,99.90
2022-08-18T05:58:57.361Z,99.90
2022-08-18T06:01:47.520Z,99.90
2022-08-18T06:04:49.252Z,99.90
2022-08-18T06:07:42.281Z,99.90
2022-08-18T06:10:28.120Z,99.90
2022-08-18T06:13:14.000Z,99.90
2022-08-18T06:16:58.448Z,99.90
2022-08-18T06:20:02.016Z,99.90
2022-08-18T06:23:15.626Z,99.90
2022-08-18T06:26:15.032Z,99.90
2022-08-18T06:29:25.633Z,99.90
2022-08-18T06:32:35.511Z,99.90
2022-08-18T06:35:23.785Z,99.90
2022-08-18T06:38:37.349Z,99.90
2022-08-18T06:41:42.980Z,99.90
2022-08-18T06:44:33.903Z,99.90
2022-08-18T06:47:38.039Z,99.90
2022-08-18T06:50:28.864Z,99.90
2022-08-18T06:53:19.074Z,99.90
2022-08-18T06:56:26.299Z,99.90
2022-08-18T06:59:26.421Z,99.90
2022-08-18T07:02:24.213Z,99.90
2022-08-18T07:05:26.358Z,99.90
2022-08-18T07:08:49.526Z,99.90
2022-08-18T07:11:43.159Z,99.90
2022-08-18T07:14:28.756Z,99.90
2022-08-18T07:17:43.689Z,99.90
2022-08-18T07:20:30.431Z,99.90
2022-08-18T07:23:30.509Z,99.90
2022-08-18T07:26:17.837Z,99.90
2022-08-18T07:29:15.545Z,99.90
2022-08-18T07:32:22.218Z,99.90
2022-08-18T07:35:11.758Z,99.90
2022-08-18T07:38:13.759Z,99.90
2022-08-18T07:41:26.881Z,99.90
2022-08-18T07:44:26.474Z,99.90
2022-08-18T07:47:29.455Z,99.90
2022-08-18T07:50:31.608Z,99.90
2022-08-18T07:53:56.112Z,99.90
2022-08-18T07:57:06.227Z,99.90
2022-08-18T08:00:03.707Z,99.90
2022-08-18T08:03:45.078Z,99.90
2022-08-18T08:06:41.109Z,99.90
2022-08-18T08:09:41.728Z,99.90
2022-08-18T08:12:31.205Z,99.90
2022-08-18T08:15:36.047Z,99.90
2022-08-18T08:18:45.935Z,99.90
2022-08-18T08:21:40.675Z,99.90
2022-08-18T08:24:54.061Z,99.90
2022-08-18T08:28:00.768Z,99.90
2022-08-18T08:31:36.248Z,99.90
2022-08-18T08:34:31.578Z,99.90
2022-08-18T08:37:39.617Z,99.90
2022-08-18T08:40:33.433Z,99.90
2022-08-18T08:43:36.166Z,99.90
2022-08-18T08:46:31.002Z,99.90
2022-08-18T08:49:39.810Z,99.90
2022-08-18T08:52:35.135Z,99.90
2022-08-18T08:55:25.710Z,99.90
2022-08-18T08:58:41.944Z,99.90
2022-08-18T09:01:56.830Z,99.90
2022-08-18T09:04:54.733Z,99.90
2022-08-18T09:07:58.991Z,99.90
2022-08-18T09:10:59.258Z,99.90
2022-08-18T09:13:57.085Z,99.90
2022-08-18T09:17:12.892Z,99.90
2022-08-18T09:20:27.668Z,99.90
2022-08-18T09:23:44.397Z,99.90
2022-08-18T09:26:43.142Z,99.90
2022-08-18T09:29:37.913Z,99.90
2022-08-18T09:32:52.969Z,99.90
2022-08-18T09:36:10.107Z,99.90
2022-08-18T09:39:57.198Z,99.90
2022-08-18T09:42:57.904Z,99.90
2022-08-18T09:45:57.540Z,99.90
2022-08-18T09:48:45.371Z,99.90
2022-08-18T09:51:40.070Z,99.90
2022-08-18T09:54:33.150Z,99.90
2022-08-18T09:57:19.598Z,99.90
2022-08-18T10:00:12.183Z,99.90
2022-08-18T10:02:59.645Z,99.90
2022-08-18T10:06:12.862Z,99.90
2022-08-18T10:09:36.823Z,99.90
2022-08-18T10:12:41.356Z,99.90
2022-08-18T10:15:40.732Z,99.90
2022-08-18T10:18:50.612Z,99.90
2022-08-18T10:21:59.249Z,99.90
2022-08-18T10:24:52.601Z,99.90
2022-08-18T10:27:56.210Z,99.90
2022-08-18T10:30:56.544Z,99.90
2022-08-18T10:34:16.056Z,99.90
2022-08-18T10:37:11.885Z,99.90
2022-08-18T10:40:14.932Z,99.90
2022-08-18T10:43:46.246Z,99.90
2022-08-18T10:46:36.957Z,99.90
2022-08-18T10:49:33.133Z,99.90
2022-08-18T10:52:35.187Z,99.90
2022-08-18T10:55:43.331Z,99.90
2022-08-18T10:58:55.879Z,99.90
2022-08-18T11:02:20.472Z,99.90
2022-08-18T11:05:09.897Z,99.90
2022-08-18T11:08:04.611Z,99.90
2022-08-18T11:11:34.174Z,99.90
2022-08-18T11:14:35.415Z,99.90
2022-08-18T11:17:35.816Z,99.90
2022-08-18T11:20:31.541Z,99.90
2022-08-18T11:23:17.954Z,99.90
2022-08-18T11:26:15.301Z,99.90
2022-08-18T11:29:25.111Z,99.90
2022-08-18T11:32:17.993Z,99.90
2022-08-18T11:35:19.566Z,99.90
2022-08-18T11:38:13.760Z,99.90
2022-08-18T11:41:19.929Z,99.90
2022-08-18T11:44:14.287Z,99.90
2022-08-18T11:47:30.194Z,99.90
2022-08-18T11:50:28.335Z,99.90
2022-08-18T11:53:35.222Z,99.90
2022-08-18T11:56:20.726Z,99.90
2022-08-18T11:59:52.898Z,99.90
2022-08-18T12:02:31.712Z,99.90
2022-08-18T12:05:18.093Z,99.90
2022-08-18T12:08:09.108Z,99.90
2022-08-18T12:18:05.643Z,99.90
2022-08-18T12:20:51.431Z,99.90
2022-08-18T12:23:48.763Z,99.90
2022-08-18T12:29:43.961Z,99.90
2022-08-18T12:32:46.748Z,99.90
2022-08-18T12:35:35.850Z,99.90
2022-08-18T12:38:21.352Z,99.90
2022-08-18T12:41:11.885Z,99.90
2022-08-18T12:43:59.147Z,99.90
2022-08-18T12:46:45.804Z,99.90
2022-08-18T12:49:34.397Z,99.90
2022-08-18T12:52:21.887Z,99.90
2022-08-18T12:55:21.570Z,99.90
2022-08-18T12:58:08.365Z,99.90
2022-08-18T13:00:55.474Z,99.90
2022-08-18T13:03:44.661Z,99.90
2022-08-18T13:06:46.962Z,99.90
2022-08-18T13:09:53.708Z,99.90
2022-08-18T13:12:40.046Z,99.90
2022-08-18T13:15:26.235Z,99.90
2022-08-18T13:18:14.238Z,99.90
2022-08-18T13:21:00.909Z,99.90
2022-08-18T13:23:46.392Z,99.90
2022-08-18T13:26:38.957Z,99.90
2022-08-18T13:29:27.923Z,99.90
2022-08-18T13:32:14.580Z,99.90
2022-08-18T13:35:09.064Z,99.90
2022-08-18T13:37:58.735Z,99.90
2022-08-18T13:40:47.074Z,99.90
2022-08-18T13:43:37.520Z,99.90
2022-08-18T13:46:29.981Z,99.90
2022-08-18T13:49:23.988Z,99.90
2022-08-18T13:52:33.048Z,99.90
2022-08-18T13:55:21.271Z,99.90
2022-08-18T13:58:17.347Z,99.90
2022-08-18T14:01:42.332Z,99.90
2022-08-18T14:04:20.233Z,99.90
2022-08-18T14:07:11.093Z,99.90
2022-08-18T14:09:58.870Z,99.90
2022-08-18T14:12:51.214Z,99.90
2022-08-18T14:15:39.201Z,99.90
2022-08-18T14:18:29.153Z,99.90
2022-08-18T14:21:34.990Z,99.90
2022-08-18T14:24:42.867Z,99.90
2022-08-18T14:27:36.648Z,99.70
2022-08-18T14:30:22.298Z,99.50
2022-08-18T14:33:11.424Z,98.40
2022-08-18T14:36:06.121Z,97.20
2022-08-18T14:38:55.437Z,96.00
2022-08-18T14:41:54.680Z,93.70
2022-08-18T14:44:41.627Z,93.30
2022-08-18T14:47:32.995Z,92.00
2022-08-18T14:50:23.261Z,90.80
2022-08-18T14:53:13.731Z,89.30
2022-08-18T14:56:01.194Z,87.70
2022-08-18T14:58:47.546Z,85.70
2022-08-18T15:01:36.884Z,88.30
2022-08-18T15:04:28.742Z,89.70
2022-08-18T15:07:18.232Z,89.90
2022-08-18T15:10:14.963Z,89.90
2022-08-18T15:13:02.311Z,88.80
2022-08-18T15:15:51.836Z,90.20
2022-08-18T15:18:37.773Z,91.00
2022-08-18T15:21:41.568Z,91.80
2022-08-18T15:24:45.887Z,92.10
2022-08-18T15:27:42.632Z,91.90
2022-08-18T15:30:28.852Z,90.60
2022-08-18T15:33:15.999Z,90.80
2022-08-18T15:36:04.962Z,90.40
2022-08-18T15:38:56.715Z,91.00
2022-08-18T15:41:46.555Z,91.70
2022-08-18T15:44:33.838Z,92.90
2022-08-18T15:47:21.085Z,94.20
2022-08-18T15:50:25.581Z,94.30
2022-08-18T15:53:11.996Z,95.00
2022-08-18T15:55:57.862Z,94.80
2022-08-18T15:58:46.937Z,95.40
2022-08-18T16:01:33.499Z,95.40
2022-08-18T16:04:18.903Z,94.60
2022-08-18T16:07:05.003Z,94.50
2022-08-18T16:09:50.746Z,94.30
2022-08-18T16:12:36.360Z,94.40
2022-08-18T16:15:27.717Z,93.70
2022-08-18T16:18:13.851Z,94.00
2022-08-18T16:21:03.259Z,93.40
2022-08-18T16:23:51.504Z,91.50
2022-08-18T16:26:37.070Z,90.40
2022-08-18T16:29:22.789Z,91.30
2022-08-18T16:32:16.349Z,90.70
2022-08-18T16:35:02.117Z,91.40
2022-08-18T16:37:49.617Z,91.80
2022-08-18T16:40:35.195Z,92.10
2022-08-18T16:43:20.499Z,92.20
2022-08-18T16:46:10.034Z,92.60
2022-08-18T16:48:57.583Z,92.10
2022-08-18T16:51:45.112Z,93.10
2022-08-18T16:54:31.303Z,93.00
2022-08-18T16:57:53.901Z,93.40
2022-08-18T17:01:01.595Z,93.80
2022-08-18T17:04:13.612Z,93.40
2022-08-18T17:07:06.349Z,94.10
2022-08-18T17:09:52.520Z,94.00
2022-08-18T17:12:38.152Z,93.40
2022-08-18T17:15:23.859Z,94.10
2022-08-18T17:18:11.098Z,92.90
2022-08-18T17:20:57.072Z,93.10
2022-08-18T17:23:42.740Z,93.20
2022-08-18T17:26:47.271Z,93.80
2022-08-18T17:29:37.351Z,94.10
2022-08-18T17:32:25.212Z,94.50
2022-08-18T17:35:15.960Z,94.80
2022-08-18T17:38:04.816Z,95.10
2022-08-18T17:40:51.773Z,95.80
2022-08-18T17:46:33.119Z,96.30
2022-08-18T17:49:23.295Z,96.70
2022-08-18T17:52:09.360Z,97.00
2022-08-18T17:54:59.109Z,96.70
2022-08-18T17:57:56.562Z,97.20
2022-08-18T18:00:45.375Z,97.00
2022-08-18T18:03:31.391Z,97.30
2022-08-18T18:06:29.809Z,97.40
2022-08-18T18:09:33.266Z,97.40
2022-08-18T18:12:22.736Z,97.20
2022-08-18T18:15:10.229Z,97.50
2022-08-18T18:17:55.486Z,97.70
2022-08-18T18:20:42.479Z,97.80
2022-08-18T18:23:30.328Z,97.80
2022-08-18T18:26:20.772Z,98.10
2022-08-18T18:29:12.705Z,98.40
2022-08-18T18:32:01.581Z,98.10
2022-08-18T18:35:01.408Z,98.20
2022-08-18T18:37:47.496Z,98.60
2022-08-18T18:40:33.252Z,98.50
2022-08-18T18:43:21.986Z,98.50
2022-08-18T18:46:07.800Z,98.60
2022-08-18T18:49:05.633Z,98.70
2022-08-18T18:52:06.690Z,98.90
2022-08-18T18:55:14.785Z,99.00
2022-08-18T18:58:22.645Z,98.90
2022-08-18T19:01:14.271Z,99.30
2022-08-18T19:04:05.411Z,99.10
2022-08-18T19:06:55.883Z,99.10
2022-08-18T19:09:50.284Z,99.00
2022-08-18T19:12:51.663Z,99.30
2022-08-18T19:15:39.420Z,99.30
2022-08-18T19:18:25.047Z,99.60
2022-08-18T19:22:04.588Z,99.70
2022-08-18T19:24:20.575Z,99.70
2022-08-18T19:27:07.391Z,99.60
2022-08-18T19:29:55.521Z,99.60
2022-08-18T19:32:47.239Z,99.60
2022-08-18T19:35:38.328Z,99.80
2022-08-18T19:38:35.670Z,99.70
2022-08-18T19:41:39.537Z,99.90
2022-08-18T19:45:00.338Z,99.90
2022-08-18T19:48:00.561Z,99.90
2022-08-18T19:50:48.296Z,99.90
2022-08-18T19:53:52.878Z,99.90
2022-08-18T19:56:47.819Z,99.90
2022-08-18T19:59:35.157Z,99.90
2022-08-18T20:02:27.172Z,99.90
2022-08-18T20:05:31.700Z,99.90
2022-08-18T20:08:32.420Z,99.90
2022-08-18T20:11:41.146Z,99.90
2022-08-18T20:14:28.102Z,99.90
2022-08-18T20:17:21.189Z,99.90
2022-08-18T20:20:13.088Z,99.90
2022-08-18T20:22:59.700Z,99.90
2022-08-18T20:25:47.049Z,99.90
2022-08-18T20:28:37.188Z,99.90
2022-08-18T20:31:23.088Z,99.90
2022-08-18T20:34:14.759Z,99.90
2022-08-18T20:37:01.555Z,99.90
2022-08-18T20:39:48.995Z,99.90
2022-08-18T20:42:34.797Z,99.90
2022-08-18T20:45:30.652Z,99.90
2022-08-18T20:48:37.865Z,99.90
2022-08-18T20:51:25.557Z,99.90
2022-08-18T20:54:25.739Z,99.90
2022-08-18T20:57:12.838Z,99.90
2022-08-18T21:00:04.159Z,99.90
2022-08-18T21:02:51.275Z,99.90
2022-08-18T21:05:39.095Z,99.90
2022-08-18T21:08:29.370Z,99.90
2022-08-18T21:11:34.537Z,99.90
2022-08-18T21:14:27.128Z,99.90
2022-08-18T21:17:15.532Z,99.90
2022-08-18T21:20:02.294Z,99.90
2022-08-18T21:22:47.896Z,99.90
2022-08-18T21:25:34.072Z,99.90
2022-08-18T21:28:21.604Z,99.90
2022-08-18T21:31:28.954Z,99.90
2022-08-18T21:34:31.524Z,99.90
2022-08-18T21:37:18.506Z,99.90
2022-08-18T21:40:05.321Z,99.90
2022-08-18T21:42:52.386Z,99.90
2022-08-18T21:45:47.770Z,99.90
2022-08-18T21:48:34.427Z,99.90
2022-08-18T21:51:26.317Z,99.90
2022-08-18T21:54:15.680Z,99.90
2022-08-18T21:57:18.790Z,99.90
2022-08-18T22:00:19.589Z,99.90
2022-08-18T22:03:16.662Z,99.90
2022-08-18T22:06:12.382Z,99.90
2022-08-18T22:08:59.537Z,99.90
2022-08-18T22:12:04.062Z,99.90
2022-08-18T22:14:54.825Z,99.90
2022-08-18T22:17:43.550Z,99.90
2022-08-18T22:20:44.150Z,99.90
2022-08-18T22:23:51.593Z,99.90
2022-08-18T22:26:37.441Z,99.90
2022-08-18T22:29:45.768Z,99.90
2022-08-18T22:32:33.002Z,99.90
2022-08-18T22:35:18.444Z,99.90
2022-08-18T22:38:04.510Z,99.90
2022-08-18T22:40:50.131Z,99.90
2022-08-18T22:43:36.886Z,99.90
2022-08-18T22:46:24.832Z,99.90
2022-08-18T22:49:10.938Z,99.90
2022-08-18T22:51:56.559Z,99.90
2022-08-18T22:54:41.982Z,99.90
2022-08-18T22:57:29.270Z,99.90
2022-08-18T23:00:17.434Z,99.90
2022-08-18T23:03:03.497Z,99.90
2022-08-18T23:05:49.101Z,99.90
2022-08-18T23:08:55.097Z,99.90
2022-08-18T23:11:40.768Z,99.90
2022-08-18T23:14:26.871Z,99.90
2022-08-18T23:17:12.953Z,99.90
2022-08-18T23:19:58.489Z,99.90
2022-08-18T23:22:45.899Z,99.90
2022-08-18T23:25:32.560Z,99.90
2022-08-18T23:28:19.263Z,99.90
2022-08-18T23:31:05.463Z,99.90
2022-08-18T23:33:51.440Z,99.90
2022-08-18T23:36:41.279Z,99.90
2022-08-18T23:39:30.310Z,99.90
2022-08-18T23:42:15.873Z,99.90
2022-08-18T23:45:04.744Z,99.90
2022-08-18T23:47:50.637Z,99.90
2022-08-18T23:50:39.716Z,99.90
2022-08-18T23:53:25.310Z,99.90
2022-08-18T23:56:10.698Z,99.90
2022-08-18T23:58:57.421Z,99.90
