createdAt,value
2018-11-26T00:01:06.863Z,5.60
2018-11-26T00:03:36.469Z,5.42
2018-11-26T00:06:06.384Z,5.37
2018-11-26T00:08:35.783Z,5.52
2018-11-26T00:11:16.456Z,5.59
2018-11-26T00:13:45.852Z,5.60
2018-11-26T00:16:15.256Z,5.53
2018-11-26T00:18:44.760Z,5.63
2018-11-26T00:21:14.262Z,5.53
2018-11-26T00:23:43.870Z,5.84
2018-11-26T00:26:13.268Z,5.83
2018-11-26T00:28:42.877Z,5.69
2018-11-26T00:31:12.394Z,5.65
2018-11-26T00:33:41.782Z,5.69
2018-11-26T00:36:11.286Z,5.80
2018-11-26T00:38:40.687Z,5.59
2018-11-26T00:41:10.090Z,5.60
2018-11-26T00:43:39.492Z,5.57
2018-11-26T00:46:08.894Z,5.54
2018-11-26T00:48:38.296Z,5.63
2018-11-26T00:51:08.003Z,5.55
2018-11-26T00:53:37.405Z,5.76
2018-11-26T00:56:07.016Z,5.80
2018-11-26T00:58:36.310Z,5.56
2018-11-26T01:01:06.023Z,5.55
2018-11-26T01:03:35.832Z,5.70
2018-11-26T01:06:05.658Z,5.37
2018-11-26T01:08:35.047Z,5.42
2018-11-26T01:11:04.446Z,5.58
2018-11-26T01:13:33.847Z,5.69
2018-11-26T01:16:03.149Z,5.70
2018-11-26T01:18:32.548Z,5.92
2018-11-26T01:21:01.952Z,6.23
2018-11-26T01:23:31.456Z,6.04
2018-11-26T01:26:00.858Z,5.98
2018-11-26T01:28:30.155Z,5.99
2018-11-26T01:30:59.499Z,5.87
2018-11-26T01:33:28.860Z,5.88
2018-11-26T01:35:58.361Z,5.75
2018-11-26T01:38:27.764Z,5.70
2018-11-26T01:40:57.163Z,5.78
2018-11-26T01:43:26.426Z,5.85
2018-11-26T01:45:55.762Z,6.02
2018-11-26T01:48:25.267Z,6.12
2018-11-26T01:50:54.668Z,6.33
2018-11-26T01:53:24.069Z,6.06
2018-11-26T01:55:53.574Z,6.06
2018-11-26T01:58:22.875Z,5.98
2018-11-26T02:00:52.377Z,5.93
2018-11-26T02:03:21.781Z,5.77
2018-11-26T02:05:51.079Z,5.88
2018-11-26T02:08:21.554Z,6.08
2018-11-26T02:10:50.796Z,6.37
2018-11-26T02:13:20.205Z,6.33
2018-11-26T02:15:49.676Z,6.05
2018-11-26T02:18:19.008Z,6.11
2018-11-26T02:20:48.330Z,5.84
2018-11-26T02:23:17.714Z,5.67
2018-11-26T02:25:47.110Z,5.66
2018-11-26T02:28:16.306Z,5.66
2018-11-26T02:30:45.709Z,5.57
2018-11-26T02:33:15.111Z,5.56
2018-11-26T02:35:44.412Z,5.56
2018-11-26T02:38:14.890Z,5.60
2018-11-26T02:40:44.140Z,5.74
2018-11-26T02:43:13.638Z,5.75
2018-11-26T02:45:43.040Z,5.62
2018-11-26T02:48:12.442Z,5.45
2018-11-26T02:50:41.843Z,5.53
2018-11-26T02:53:11.148Z,5.60
2018-11-26T02:55:40.545Z,5.48
2018-11-26T02:58:09.947Z,5.37
2018-11-26T03:00:39.348Z,5.41
2018-11-26T03:03:08.745Z,5.45
2018-11-26T03:05:38.151Z,5.42
2018-11-26T03:08:07.656Z,5.51
2018-11-26T03:10:36.971Z,5.34
2018-11-26T03:13:06.766Z,5.48
2018-11-26T03:15:36.169Z,5.35
2018-11-26T03:18:05.571Z,5.13
2018-11-26T03:20:34.972Z,5.21
2018-11-26T03:23:04.374Z,5.33
2018-11-26T03:25:33.776Z,5.34
2018-11-26T03:28:03.177Z,5.28
2018-11-26T03:30:32.783Z,5.14
2018-11-26T03:33:02.149Z,5.05
2018-11-26T03:35:31.586Z,5.25
2018-11-26T03:38:00.890Z,5.21
2018-11-26T03:40:30.370Z,5.09
2018-11-26T03:42:59.791Z,4.97
2018-11-26T03:45:29.808Z,5.03
2018-11-26T03:47:59.418Z,5.10
2018-11-26T03:50:28.831Z,4.98
2018-11-26T03:52:58.218Z,5.00
2018-11-26T03:55:27.619Z,5.01
2018-11-26T03:57:56.922Z,5.10
2018-11-26T04:00:26.574Z,5.09
2018-11-26T04:02:55.824Z,4.99
2018-11-26T04:05:25.226Z,4.85
2018-11-26T04:07:54.628Z,4.87
2018-11-26T04:10:24.030Z,4.94
2018-11-26T04:12:53.331Z,4.76
2018-11-26T04:15:22.730Z,4.76
2018-11-26T04:17:52.138Z,4.74
2018-11-26T04:20:21.534Z,4.82
2018-11-26T04:22:50.778Z,4.78
2018-11-26T04:25:20.132Z,4.79
2018-11-26T04:27:49.434Z,5.05
2018-11-26T04:30:18.833Z,4.91
2018-11-26T04:32:48.234Z,4.89
2018-11-26T04:35:17.639Z,4.83
2018-11-26T04:37:47.530Z,4.86
2018-11-26T04:40:16.953Z,5.03
2018-11-26T04:42:46.354Z,4.95
2018-11-26T04:45:15.756Z,5.03
2018-11-26T04:47:45.155Z,4.91
2018-11-26T04:50:14.870Z,4.86
2018-11-26T04:52:44.267Z,4.84
2018-11-26T04:55:14.181Z,4.82
2018-11-26T04:57:43.627Z,4.81
2018-11-26T05:00:14.378Z,5.03
2018-11-26T05:02:43.823Z,5.12
2018-11-26T05:05:13.835Z,5.16
2018-11-26T05:07:43.238Z,5.07
2018-11-26T05:10:13.820Z,4.95
2018-11-26T05:12:43.165Z,4.96
2018-11-26T05:15:13.411Z,5.06
2018-11-26T05:17:42.843Z,5.00
2018-11-26T05:20:13.171Z,4.86
2018-11-26T05:22:42.979Z,4.80
2018-11-26T05:25:12.799Z,4.90
2018-11-26T05:27:42.140Z,4.85
2018-11-26T05:30:12.744Z,4.85
2018-11-26T05:32:42.527Z,4.86
2018-11-26T05:35:12.804Z,5.01
2018-11-26T05:37:42.204Z,4.99
2018-11-26T05:40:12.821Z,4.91
2018-11-26T05:42:43.883Z,4.67
2018-11-26T05:45:15.612Z,4.62
2018-11-26T05:47:45.034Z,4.59
2018-11-26T05:50:15.196Z,4.60
2018-11-26T05:52:44.601Z,4.25
2018-11-26T05:55:15.778Z,4.55
2018-11-26T05:57:46.123Z,4.44
2018-11-26T06:00:18.831Z,4.52
2018-11-26T06:02:48.302Z,4.47
2018-11-26T06:05:17.703Z,4.44
2018-11-26T06:07:47.002Z,4.50
2018-11-26T06:10:16.403Z,4.46
2018-11-26T06:12:45.807Z,4.48
2018-11-26T06:15:15.207Z,4.54
2018-11-26T06:17:44.512Z,4.46
2018-11-26T06:20:14.239Z,4.38
2018-11-26T06:22:44.982Z,4.44
2018-11-26T06:25:17.796Z,4.45
2018-11-26T06:27:47.663Z,4.47
2018-11-26T06:30:18.117Z,4.50
2018-11-26T06:32:47.471Z,4.58
2018-11-26T06:35:21.949Z,4.57
2018-11-26T06:37:51.225Z,4.54
2018-11-26T06:40:20.590Z,4.57
2018-11-26T06:42:50.195Z,4.41
2018-11-26T06:45:20.781Z,4.42
2018-11-26T06:47:50.128Z,4.38
2018-11-26T06:50:20.749Z,4.32
2018-11-26T06:52:50.158Z,4.40
2018-11-26T06:55:20.647Z,4.57
2018-11-26T06:57:50.096Z,4.49
2018-11-26T07:00:20.316Z,4.53
2018-11-26T07:02:49.710Z,4.62
2018-11-26T07:05:21.468Z,4.65
2018-11-26T07:07:50.869Z,4.58
2018-11-26T07:10:20.996Z,4.54
2018-11-26T07:12:50.490Z,4.56
2018-11-26T07:15:21.290Z,4.49
2018-11-26T07:17:51.137Z,4.37
2018-11-26T07:20:21.431Z,4.45
2018-11-26T07:22:50.762Z,4.46
2018-11-26T07:25:21.125Z,4.38
2018-11-26T07:27:53.767Z,4.28
2018-11-26T07:30:24.279Z,4.29
2018-11-26T07:32:53.591Z,4.26
2018-11-26T07:35:22.889Z,4.29
2018-11-26T07:37:52.286Z,4.20
2018-11-26T07:40:22.891Z,4.24
2018-11-26T07:43:01.335Z,4.14
2018-11-26T07:45:31.329Z,4.12
2018-11-26T07:48:00.753Z,4.05
2018-11-26T07:50:30.154Z,3.96
2018-11-26T07:52:59.556Z,3.88
2018-11-26T07:55:28.855Z,3.85
2018-11-26T07:57:58.258Z,3.93
2018-11-26T08:00:27.658Z,3.97
2018-11-26T08:02:56.959Z,3.85
2018-11-26T08:05:26.301Z,3.93
2018-11-26T08:07:55.658Z,4.01
2018-11-26T08:10:25.059Z,3.98
2018-11-26T08:12:55.250Z,3.82
2018-11-26T08:15:25.885Z,3.93
2018-11-26T08:17:55.110Z,4.05
2018-11-26T08:20:24.509Z,4.04
2018-11-26T08:22:53.916Z,4.19
2018-11-26T08:25:24.236Z,3.99
2018-11-26T08:27:53.635Z,3.90
2018-11-26T08:30:24.312Z,4.02
2018-11-26T08:33:01.706Z,4.01
2018-11-26T08:35:31.611Z,3.97
2018-11-26T08:38:06.092Z,3.89
2018-11-26T08:40:40.716Z,3.81
2018-11-26T08:43:15.556Z,3.78
2018-11-26T08:45:56.828Z,3.75
2018-11-26T08:48:26.591Z,3.69
2018-11-26T08:50:57.164Z,3.72
2018-11-26T08:53:26.412Z,3.74
2018-11-26T08:55:55.865Z,3.81
2018-11-26T08:58:25.266Z,3.92
2018-11-26T09:00:59.992Z,3.88
2018-11-26T09:03:34.530Z,3.91
2018-11-26T09:06:04.847Z,3.77
2018-11-26T09:08:35.557Z,3.89
2018-11-26T09:11:05.886Z,3.88
2018-11-26T09:13:35.229Z,3.72
2018-11-26T09:16:04.697Z,3.86
2018-11-26T09:18:34.104Z,3.91
2018-11-26T09:21:03.502Z,4.11
2018-11-26T09:23:32.901Z,4.07
2018-11-26T09:26:02.302Z,4.05
2018-11-26T09:28:31.603Z,4.09
2018-11-26T09:31:00.905Z,3.95
2018-11-26T09:33:30.304Z,3.86
2018-11-26T09:35:59.707Z,3.77
2018-11-26T09:38:29.104Z,3.75
2018-11-26T09:40:58.404Z,3.79
2018-11-26T09:43:27.910Z,3.79
2018-11-26T09:45:57.415Z,3.75
2018-11-26T09:48:26.816Z,3.89
2018-11-26T09:50:56.539Z,3.94
2018-11-26T09:53:26.031Z,4.14
2018-11-26T09:55:55.510Z,3.94
2018-11-26T09:58:24.902Z,3.88
2018-11-26T10:00:54.316Z,3.95
2018-11-26T10:03:23.943Z,3.90
2018-11-26T10:05:53.347Z,3.91
2018-11-26T10:08:23.768Z,4.09
2018-11-26T10:10:53.479Z,3.80
2018-11-26T10:13:22.886Z,3.72
2018-11-26T10:15:52.282Z,3.58
2018-11-26T10:18:21.787Z,3.55
2018-11-26T10:20:51.291Z,3.45
2018-11-26T10:23:20.691Z,3.46
2018-11-26T10:25:50.094Z,3.46
2018-11-26T10:28:19.515Z,3.60
2018-11-26T10:30:48.822Z,3.66
2018-11-26T10:33:18.298Z,3.84
2018-11-26T10:35:47.596Z,3.67
2018-11-26T10:38:16.901Z,3.78
2018-11-26T10:40:46.299Z,3.85
2018-11-26T10:43:15.700Z,3.82
2018-11-26T10:45:45.102Z,3.83
2018-11-26T10:48:14.553Z,3.65
2018-11-26T10:50:44.007Z,3.54
2018-11-26T10:53:13.407Z,3.54
2018-11-26T10:55:42.752Z,3.71
2018-11-26T10:58:12.110Z,3.80
2018-11-26T11:00:45.608Z,3.72
2018-11-26T11:03:15.111Z,3.58
2018-11-26T11:05:44.615Z,3.62
2018-11-26T11:08:14.017Z,3.66
2018-11-26T11:10:43.419Z,3.58
2018-11-26T11:13:12.823Z,3.50
2018-11-26T11:15:42.224Z,3.57
2018-11-26T11:18:11.624Z,3.41
2018-11-26T11:20:41.028Z,3.48
2018-11-26T11:23:10.531Z,3.57
2018-11-26T11:25:39.932Z,3.37
2018-11-26T11:28:09.336Z,3.39
2018-11-26T11:30:38.837Z,3.52
2018-11-26T11:35:36.822Z,3.43
2018-11-26T11:38:06.120Z,3.36
2018-11-26T11:40:35.713Z,3.46
2018-11-26T11:43:05.393Z,3.48
2018-11-26T11:45:34.877Z,3.47
2018-11-26T11:48:04.238Z,3.46
2018-11-26T11:50:33.696Z,3.39
2018-11-26T11:53:03.143Z,3.39
2018-11-26T11:55:32.445Z,3.40
2018-11-26T11:58:01.851Z,3.54
2018-11-26T12:00:37.873Z,3.43
2018-11-26T12:03:10.445Z,3.46
2018-11-26T12:05:39.882Z,3.40
2018-11-26T12:08:09.521Z,3.43
2018-11-26T12:10:39.093Z,3.32
2018-11-26T12:13:10.589Z,3.15
2018-11-26T12:15:41.426Z,3.03
2018-11-26T12:18:11.513Z,3.04
2018-11-26T12:20:40.898Z,3.08
2018-11-26T12:23:10.300Z,3.09
2018-11-26T12:25:39.803Z,3.23
2018-11-26T12:28:09.205Z,3.20
2018-11-26T12:30:40.409Z,3.33
2018-11-26T12:33:09.749Z,3.41
2018-11-26T12:35:39.252Z,3.79
2018-11-26T12:38:08.783Z,3.68
2018-11-26T12:40:38.381Z,3.80
2018-11-26T12:43:08.189Z,3.55
2018-11-26T12:45:37.576Z,3.71
2018-11-26T12:48:07.083Z,3.90
2018-11-26T12:50:36.568Z,4.00
2018-11-26T12:53:06.094Z,3.92
2018-11-26T12:55:37.752Z,3.92
2018-11-26T12:58:08.230Z,3.64
2018-11-26T13:00:38.499Z,3.86
2018-11-26T13:03:13.188Z,3.85
2018-11-26T13:05:43.440Z,3.46
2018-11-26T13:08:12.844Z,3.43
2018-11-26T13:10:42.243Z,3.29
2018-11-26T13:13:11.812Z,3.37
2018-11-26T13:15:41.092Z,3.52
2018-11-26T13:18:10.450Z,3.79
2018-11-26T13:20:39.849Z,3.49
2018-11-26T13:23:10.093Z,3.80
2018-11-26T13:25:41.997Z,3.48
2018-11-26T13:28:10.308Z,3.42
2018-11-26T13:30:43.649Z,3.40
2018-11-26T13:33:15.767Z,3.27
2018-11-26T13:35:46.156Z,3.39
2018-11-26T13:38:15.595Z,3.27
2018-11-26T13:40:44.998Z,3.49
2018-11-26T13:43:16.945Z,3.63
2018-11-26T13:45:48.353Z,3.39
2018-11-26T13:48:18.800Z,3.25
2018-11-26T13:50:50.950Z,3.38
2018-11-26T13:53:20.298Z,3.25
2018-11-26T13:55:49.701Z,2.96
2018-11-26T13:58:19.104Z,2.83
2018-11-26T14:00:48.504Z,2.94
2018-11-26T14:03:17.905Z,3.05
2018-11-26T14:05:47.369Z,3.22
2018-11-26T14:08:16.709Z,3.05
2018-11-26T14:10:46.131Z,2.97
2018-11-26T14:13:16.251Z,2.66
2018-11-26T14:15:45.755Z,2.83
2018-11-26T14:18:15.037Z,2.98
2018-11-26T14:20:44.485Z,2.78
2018-11-26T14:23:13.945Z,2.78
2018-11-26T14:25:43.339Z,2.70
2018-11-26T14:28:12.742Z,2.85
2018-11-26T14:30:42.144Z,3.02
2018-11-26T14:33:12.773Z,3.02
2018-11-26T14:35:42.175Z,3.13
2018-11-26T14:38:11.576Z,3.16
2018-11-26T14:40:44.706Z,3.22
2018-11-26T14:43:14.195Z,3.13
2018-11-26T14:45:43.678Z,3.24
2018-11-26T14:48:13.177Z,3.17
2018-11-26T14:50:42.581Z,3.05
2018-11-26T14:53:14.797Z,2.86
2018-11-26T14:55:44.148Z,3.02
2018-11-26T14:58:13.549Z,2.94
2018-11-26T15:00:42.950Z,3.10
2018-11-26T15:03:12.254Z,3.19
2018-11-26T15:05:41.653Z,3.02
2018-11-26T15:08:11.052Z,3.04
2018-11-26T15:10:40.361Z,2.82
2018-11-26T15:13:09.677Z,2.87
2018-11-26T15:15:39.144Z,2.71
2018-11-26T15:18:08.556Z,2.77
2018-11-26T15:20:37.958Z,2.81
2018-11-26T15:23:07.445Z,2.93
2018-11-26T15:25:36.762Z,3.04
2018-11-26T15:28:09.261Z,2.90
2018-11-26T15:30:38.639Z,2.71
2018-11-26T15:33:08.552Z,2.59
2018-11-26T15:35:37.954Z,2.53
2018-11-26T15:38:07.666Z,2.51
2018-11-26T15:40:37.268Z,2.60
2018-11-26T15:43:07.545Z,2.73
2018-11-26T15:45:37.508Z,2.69
2018-11-26T15:48:10.026Z,2.84
2018-11-26T15:50:39.587Z,2.76
2018-11-26T15:53:10.569Z,2.84
2018-11-26T15:55:40.207Z,2.62
2018-11-26T15:58:10.446Z,2.41
2018-11-26T16:00:40.059Z,2.39
2018-11-26T16:03:09.563Z,2.31
2018-11-26T16:05:39.070Z,2.45
2018-11-26T16:08:13.593Z,2.73
2018-11-26T16:10:42.890Z,2.60
2018-11-26T16:13:15.377Z,2.47
2018-11-26T16:15:45.749Z,2.44
2018-11-26T16:18:16.964Z,2.37
2018-11-26T16:20:46.433Z,2.34
2018-11-26T16:23:15.897Z,2.37
2018-11-26T16:25:46.634Z,2.46
2018-11-26T16:28:17.721Z,2.35
2018-11-26T16:30:47.112Z,2.43
2018-11-26T16:33:16.717Z,2.66
2018-11-26T16:35:46.126Z,2.61
2018-11-26T16:38:15.461Z,2.59
2018-11-26T16:40:44.839Z,2.64
2018-11-26T16:43:14.229Z,2.77
2018-11-26T16:45:43.624Z,2.92
2018-11-26T16:48:12.926Z,2.91
2018-11-26T16:50:42.325Z,2.91
2018-11-26T16:53:11.733Z,2.78
2018-11-26T16:55:41.639Z,2.54
2018-11-26T16:58:11.041Z,2.36
2018-11-26T17:00:40.397Z,2.45
2018-11-26T17:03:09.845Z,2.49
2018-11-26T17:05:40.985Z,2.43
2018-11-26T17:08:16.992Z,2.36
2018-11-26T17:10:46.245Z,2.46
2018-11-26T17:13:15.848Z,2.43
2018-11-26T17:15:45.152Z,2.70
2018-11-26T17:18:15.061Z,2.54
2018-11-26T17:20:44.668Z,2.67
2018-11-26T17:23:14.073Z,2.63
2018-11-26T17:25:43.573Z,2.74
2018-11-26T17:28:13.179Z,2.71
2018-11-26T17:30:42.685Z,2.55
2018-11-26T17:33:12.863Z,2.51
2018-11-26T17:35:42.311Z,2.58
2018-11-26T17:38:11.708Z,2.79
2018-11-26T17:40:41.519Z,2.66
2018-11-26T17:43:13.043Z,2.58
2018-11-26T17:45:42.472Z,2.71
2018-11-26T17:48:11.876Z,2.78
2018-11-26T17:50:42.580Z,2.87
2018-11-26T17:53:14.671Z,3.03
2018-11-26T17:55:48.141Z,3.04
2018-11-26T17:58:18.101Z,3.04
2018-11-26T18:00:50.317Z,2.94
2018-11-26T18:03:19.877Z,2.87
2018-11-26T18:05:49.360Z,2.93
2018-11-26T18:08:19.225Z,2.92
2018-11-26T18:10:48.675Z,2.77
2018-11-26T18:13:18.581Z,3.11
2018-11-26T18:15:48.296Z,3.08
2018-11-26T18:18:20.423Z,3.07
2018-11-26T18:20:49.831Z,3.02
2018-11-26T18:23:19.371Z,2.85
2018-11-26T18:25:48.975Z,2.98
2018-11-26T18:28:18.678Z,3.18
2018-11-26T18:30:52.307Z,3.16
2018-11-26T18:33:22.774Z,3.20
2018-11-26T18:35:52.316Z,3.00
2018-11-26T18:38:21.922Z,3.03
2018-11-26T18:40:52.913Z,2.88
2018-11-26T18:43:22.314Z,2.98
2018-11-26T18:45:51.881Z,3.01
2018-11-26T18:48:22.442Z,3.12
2018-11-26T18:50:50.979Z,3.25
2018-11-26T18:53:21.097Z,3.21
2018-11-26T18:55:50.503Z,3.06
2018-11-26T18:58:21.968Z,2.94
2018-11-26T19:00:54.211Z,3.21
2018-11-26T19:03:23.824Z,2.97
2018-11-26T19:05:54.261Z,3.19
2018-11-26T19:08:24.982Z,3.14
2018-11-26T19:10:57.409Z,3.16
2018-11-26T19:13:32.284Z,3.03
2018-11-26T19:16:08.550Z,2.88
2018-11-26T19:18:37.948Z,2.99
2018-11-26T19:21:08.068Z,3.00
2018-11-26T19:23:37.403Z,2.98
2018-11-26T19:26:07.076Z,2.96
2018-11-26T19:28:36.478Z,3.01
2018-11-26T19:31:07.305Z,3.10
2018-11-26T19:33:36.714Z,2.98
2018-11-26T19:36:06.896Z,2.97
2018-11-26T19:38:36.542Z,3.03
2018-11-26T19:41:07.230Z,2.98
2018-11-26T19:43:36.575Z,2.92
2018-11-26T19:46:06.400Z,3.06
2018-11-26T19:48:35.753Z,2.82
2018-11-26T19:51:06.109Z,3.20
2018-11-26T19:53:36.293Z,2.99
2018-11-26T19:56:06.405Z,3.00
2018-11-26T19:58:35.952Z,2.97
2018-11-26T20:01:06.237Z,3.03
2018-11-26T20:03:46.743Z,3.05
2018-11-26T20:06:18.448Z,3.38
2018-11-26T20:08:51.153Z,3.41
2018-11-26T20:11:20.573Z,3.44
2018-11-26T20:13:49.973Z,3.37
2018-11-26T20:16:43.756Z,3.06
2018-11-26T20:19:13.018Z,3.09
2018-11-26T20:21:42.448Z,3.30
2018-11-26T20:24:11.853Z,3.48
2018-11-26T20:26:41.255Z,3.49
2018-11-26T20:29:10.657Z,3.52
2018-11-26T20:31:40.007Z,3.39
2018-11-26T20:34:09.354Z,3.31
2018-11-26T20:36:42.135Z,3.24
2018-11-26T20:39:11.565Z,3.31
2018-11-26T20:41:41.044Z,3.31
2018-11-26T20:44:10.544Z,3.43
2018-11-26T20:46:40.047Z,3.42
2018-11-26T20:49:09.869Z,3.48
2018-11-26T20:51:39.363Z,3.52
2018-11-26T20:54:08.619Z,3.34
2018-11-26T20:56:38.124Z,3.30
2018-11-26T20:59:07.773Z,3.33
2018-11-26T21:01:37.283Z,3.45
2018-11-26T21:04:06.897Z,3.69
2018-11-26T21:06:36.808Z,3.77
2018-11-26T21:09:09.086Z,3.54
2018-11-26T21:11:38.922Z,3.60
2018-11-26T21:14:08.633Z,3.70
2018-11-26T21:16:38.333Z,3.54
2018-11-26T21:19:08.414Z,3.42
2018-11-26T21:21:39.145Z,3.42
2018-11-26T21:24:08.625Z,3.45
2018-11-26T21:26:38.974Z,3.45
2018-11-26T21:41:07.739Z,2.82
2018-11-26T21:43:42.775Z,2.87
2018-11-26T21:46:17.737Z,2.81
2018-11-26T21:48:52.939Z,3.01
2018-11-26T21:51:27.976Z,2.84
2018-11-26T21:54:02.907Z,2.97
2018-11-26T21:56:37.896Z,3.10
2018-11-26T21:59:12.868Z,3.08
2018-11-26T22:01:47.696Z,3.12
2018-11-26T22:04:22.730Z,3.21
2018-11-26T22:06:58.354Z,3.25
2018-11-26T22:09:33.412Z,2.98
2018-11-26T22:12:08.348Z,2.97
2018-11-26T22:14:43.280Z,2.93
2018-11-26T22:17:18.309Z,2.76
2018-11-26T22:19:53.034Z,2.72
2018-11-26T22:22:28.069Z,2.74
2018-11-26T22:25:02.896Z,2.95
2018-11-26T22:27:37.827Z,3.12
2018-11-26T22:30:26.789Z,3.08
2018-11-26T22:33:01.781Z,2.76
2018-11-26T22:35:37.162Z,2.86
2018-11-26T22:38:12.095Z,2.85
2018-11-26T22:40:47.127Z,2.70
2018-11-26T22:43:22.062Z,2.67
2018-11-26T22:45:57.023Z,2.62
2018-11-26T22:48:32.023Z,2.52
2018-11-26T22:51:06.955Z,2.57
2018-11-26T22:53:41.886Z,2.60
2018-11-26T22:56:16.714Z,2.67
2018-11-26T22:58:51.543Z,2.56
2018-11-26T23:01:26.275Z,2.53
2018-11-26T23:04:01.303Z,2.43
2018-11-26T23:06:36.228Z,2.29
2018-11-26T23:09:10.957Z,2.46
2018-11-26T23:11:46.090Z,2.45
2018-11-26T23:14:20.920Z,2.38
2018-11-26T23:16:55.852Z,2.31
2018-11-26T23:19:30.788Z,2.36
2018-11-26T23:22:06.290Z,2.29
2018-11-26T23:24:41.119Z,2.26
2018-11-26T23:27:16.190Z,2.36
2018-11-26T23:29:51.434Z,2.31
2018-11-26T23:32:26.461Z,2.25
2018-11-26T23:35:01.482Z,2.20
2018-11-26T23:37:36.428Z,2.27
2018-11-26T23:40:22.424Z,2.33
2018-11-26T23:42:57.349Z,2.36
2018-11-26T23:45:32.180Z,2.48
2018-11-26T23:48:07.416Z,2.43
2018-11-26T23:50:42.968Z,2.27
2018-11-26T23:53:17.688Z,2.23
2018-11-26T23:55:52.825Z,2.22
2018-11-26T23:58:27.857Z,2.33
