createdAt,value
2023-04-19T00:00:08.478Z,4.60
2023-04-19T00:02:36.245Z,5.25
2023-04-19T00:05:03.958Z,5.47
2023-04-19T00:07:31.117Z,3.88
2023-04-19T00:09:58.059Z,4.32
2023-04-19T00:12:25.125Z,3.92
2023-04-19T00:14:52.097Z,4.88
2023-04-19T00:17:20.146Z,5.30
2023-04-19T00:19:47.778Z,4.65
2023-04-19T00:22:14.832Z,4.85
2023-04-19T00:24:41.818Z,3.70
2023-04-19T00:27:08.779Z,5.28
2023-04-19T00:29:35.827Z,4.35
2023-04-19T00:32:04.155Z,4.25
2023-04-19T00:34:31.118Z,4.63
2023-04-19T00:36:58.406Z,4.18
2023-04-19T00:39:25.436Z,4.30
2023-04-19T00:41:53.209Z,4.53
2023-04-19T00:44:20.190Z,4.25
2023-04-19T00:46:47.307Z,4.78
2023-04-19T00:49:14.571Z,4.97
2023-04-19T00:51:42.253Z,4.68
2023-04-19T00:54:09.518Z,4.53
2023-04-19T00:56:36.686Z,4.53
2023-04-19T00:59:04.097Z,4.32
2023-04-19T01:01:31.162Z,5.93
2023-04-19T01:03:58.507Z,5.00
2023-04-19T01:06:29.957Z,4.78
2023-04-19T01:08:57.334Z,4.65
2023-04-19T01:11:25.240Z,5.30
2023-04-19T01:13:52.711Z,4.43
2023-04-19T01:16:20.004Z,4.90
2023-04-19T01:18:47.048Z,4.90
2023-04-19T01:21:14.185Z,4.72
2023-04-19T01:23:41.185Z,5.03
2023-04-19T01:26:08.220Z,5.00
2023-04-19T01:28:35.228Z,5.15
2023-04-19T01:31:02.301Z,4.68
2023-04-19T01:33:29.408Z,5.68
2023-04-19T01:35:56.391Z,4.50
2023-04-19T01:38:23.344Z,5.47
2023-04-19T01:40:50.390Z,5.35
2023-04-19T01:43:18.714Z,4.68
2023-04-19T01:45:46.086Z,4.93
2023-04-19T01:48:13.102Z,5.57
2023-04-19T01:50:40.090Z,5.28
2023-04-19T01:53:07.085Z,5.57
2023-04-19T01:55:34.153Z,5.07
2023-04-19T01:58:01.228Z,5.85
2023-04-19T02:00:28.229Z,5.78
2023-04-19T02:02:55.332Z,5.28
2023-04-19T02:05:22.432Z,5.97
2023-04-19T02:07:49.407Z,5.60
2023-04-19T02:10:16.390Z,5.28
2023-04-19T02:12:43.445Z,6.15
2023-04-19T02:15:10.802Z,5.40
2023-04-19T02:17:38.831Z,5.22
2023-04-19T02:20:08.593Z,3.67
2023-04-19T02:22:35.779Z,5.80
2023-04-19T02:25:02.776Z,4.90
2023-04-19T02:27:29.738Z,5.18
2023-04-19T02:29:56.712Z,5.45
2023-04-19T02:32:23.737Z,5.85
2023-04-19T02:34:50.898Z,5.22
2023-04-19T02:37:18.456Z,5.15
2023-04-19T02:39:46.070Z,5.82
2023-04-19T02:42:13.248Z,4.00
2023-04-19T02:44:40.280Z,5.10
2023-04-19T02:47:08.159Z,4.53
2023-04-19T02:49:37.120Z,5.20
2023-04-19T02:52:04.463Z,5.35
2023-04-19T02:54:33.243Z,4.95
2023-04-19T02:57:01.106Z,4.93
2023-04-19T02:59:28.104Z,5.20
2023-04-19T03:01:55.104Z,5.00
2023-04-19T03:04:22.253Z,5.22
2023-04-19T03:06:49.240Z,5.22
2023-04-19T03:09:16.348Z,5.22
2023-04-19T03:11:43.310Z,5.72
2023-04-19T03:14:10.335Z,5.43
2023-04-19T03:16:38.516Z,5.78
2023-04-19T03:19:05.860Z,5.20
2023-04-19T03:21:32.884Z,5.78
2023-04-19T03:24:00.043Z,6.22
2023-04-19T03:26:27.063Z,5.25
2023-04-19T03:28:54.074Z,5.72
2023-04-19T03:31:21.736Z,4.72
2023-04-19T03:33:48.719Z,4.95
2023-04-19T03:36:16.067Z,6.45
2023-04-19T03:38:44.498Z,4.85
2023-04-19T03:41:27.457Z,5.18
2023-04-19T03:43:54.507Z,4.45
2023-04-19T03:46:21.763Z,4.60
2023-04-19T03:48:48.738Z,6.07
2023-04-19T03:51:16.376Z,5.20
2023-04-19T03:53:43.487Z,5.95
2023-04-19T03:56:10.550Z,4.75
2023-04-19T03:58:37.572Z,5.72
2023-04-19T04:01:05.433Z,5.00
2023-04-19T04:03:33.318Z,5.45
2023-04-19T04:06:00.893Z,4.97
2023-04-19T04:08:27.875Z,5.20
2023-04-19T04:10:55.610Z,5.20
2023-04-19T04:13:22.611Z,5.15
2023-04-19T04:15:49.963Z,5.38
2023-04-19T04:18:17.644Z,5.68
2023-04-19T04:20:45.043Z,5.05
2023-04-19T04:23:11.994Z,5.43
2023-04-19T04:25:39.276Z,4.85
2023-04-19T04:28:09.138Z,4.93
2023-04-19T04:30:37.188Z,4.78
2023-04-19T04:33:04.506Z,5.57
2023-04-19T04:35:31.817Z,4.72
2023-04-19T04:38:00.013Z,5.10
2023-04-19T04:40:27.425Z,4.35
2023-04-19T04:42:54.383Z,5.00
2023-04-19T04:45:21.421Z,4.25
2023-04-19T04:47:48.483Z,4.20
2023-04-19T04:50:15.626Z,5.18
2023-04-19T04:52:42.728Z,5.40
2023-04-19T04:55:09.903Z,5.07
2023-04-19T04:57:37.053Z,4.20
2023-04-19T05:00:06.969Z,4.68
2023-04-19T05:02:34.173Z,4.65
2023-04-19T05:05:01.466Z,4.90
2023-04-19T05:07:28.422Z,4.25
2023-04-19T05:09:55.530Z,4.18
2023-04-19T05:12:22.519Z,4.47
2023-04-19T05:14:49.519Z,4.10
2023-04-19T05:17:16.558Z,5.63
2023-04-19T05:19:43.542Z,4.00
2023-04-19T05:22:10.639Z,4.93
2023-04-19T05:24:37.646Z,4.60
2023-04-19T05:27:04.629Z,4.82
2023-04-19T05:29:32.519Z,3.92
2023-04-19T05:31:59.521Z,4.32
2023-04-19T05:34:26.681Z,4.43
2023-04-19T05:36:53.681Z,4.38
2023-04-19T05:39:20.765Z,4.32
2023-04-19T05:41:48.340Z,3.83
2023-04-19T05:44:15.741Z,3.40
2023-04-19T05:46:43.002Z,6.13
2023-04-19T05:49:09.958Z,1.52
2023-04-19T05:51:36.940Z,1.38
2023-04-19T05:54:04.105Z,1.48
2023-04-19T05:56:31.077Z,1.52
2023-04-19T05:58:58.365Z,0.98
2023-04-19T06:01:25.590Z,2.42
2023-04-19T06:03:54.516Z,0.88
2023-04-19T06:06:24.895Z,1.02
2023-04-19T06:08:54.463Z,1.05
2023-04-19T06:11:28.854Z,1.13
2023-04-19T06:13:56.157Z,1.23
2023-04-19T06:16:23.160Z,1.00
2023-04-19T06:18:50.758Z,0.98
2023-04-19T06:21:17.729Z,0.90
2023-04-19T06:23:44.766Z,0.85
2023-04-19T06:26:11.837Z,0.70
2023-04-19T06:28:38.793Z,0.80
2023-04-19T06:31:05.956Z,0.70
2023-04-19T06:33:33.091Z,1.15
2023-04-19T06:36:00.041Z,0.90
2023-04-19T06:38:27.096Z,0.60
2023-04-19T06:40:54.081Z,1.00
2023-04-19T06:43:21.490Z,0.77
2023-04-19T06:45:48.857Z,1.10
2023-04-19T06:48:15.898Z,0.73
2023-04-19T06:50:42.854Z,0.80
2023-04-19T06:53:09.841Z,0.93
2023-04-19T06:55:36.846Z,0.95
2023-04-19T06:58:04.959Z,0.50
2023-04-19T07:00:31.973Z,0.57
2023-04-19T07:03:00.460Z,1.10
2023-04-19T07:05:28.071Z,0.90
2023-04-19T07:07:55.035Z,1.30
2023-04-19T07:10:22.064Z,0.80
2023-04-19T07:12:49.046Z,0.85
2023-04-19T07:15:17.034Z,0.65
2023-04-19T07:17:44.060Z,1.52
2023-04-19T07:20:11.965Z,0.95
2023-04-19T07:22:39.016Z,0.77
2023-04-19T07:25:06.481Z,0.77
2023-04-19T07:27:33.455Z,0.95
2023-04-19T07:30:00.498Z,0.75
2023-04-19T07:32:27.607Z,0.70
2023-04-19T07:34:54.666Z,1.10
2023-04-19T07:37:21.809Z,0.40
2023-04-19T07:39:48.755Z,0.50
2023-04-19T07:42:15.872Z,1.15
2023-04-19T07:44:42.970Z,0.80
2023-04-19T07:47:09.917Z,0.60
2023-04-19T07:49:37.728Z,0.70
2023-04-19T07:52:07.937Z,0.90
2023-04-19T07:54:35.978Z,0.80
2023-04-19T07:57:03.241Z,0.90
2023-04-19T07:59:30.774Z,0.80
2023-04-19T08:01:57.853Z,0.50
2023-04-19T08:04:25.635Z,0.80
2023-04-19T08:06:53.166Z,0.73
2023-04-19T08:09:20.238Z,0.30
2023-04-19T08:11:47.312Z,0.90
2023-04-19T08:14:28.501Z,1.00
2023-04-19T08:19:29.973Z,0.80
2023-04-19T08:21:57.353Z,1.08
2023-04-19T08:24:24.384Z,0.55
2023-04-19T08:26:54.720Z,0.93
2023-04-19T08:29:22.308Z,0.50
2023-04-19T08:31:50.377Z,0.93
2023-04-19T08:34:17.414Z,0.68
2023-04-19T08:36:56.006Z,0.80
2023-04-19T08:39:33.554Z,0.50
2023-04-19T08:42:13.422Z,0.52
2023-04-19T08:45:22.739Z,0.47
2023-04-19T08:47:56.303Z,0.30
2023-04-19T08:50:34.345Z,0.60
2023-04-19T08:53:20.318Z,0.80
2023-04-19T08:58:28.883Z,0.40
2023-04-19T09:01:12.900Z,0.93
2023-04-19T09:04:00.551Z,0.65
2023-04-19T09:06:37.442Z,0.63
2023-04-19T09:12:00.020Z,0.70
2023-04-19T09:14:29.091Z,0.50
2023-04-19T09:17:17.105Z,0.75
2023-04-19T09:19:50.830Z,0.73
2023-04-19T09:22:18.638Z,0.50
2023-04-19T09:25:22.556Z,0.60
2023-04-19T09:27:36.433Z,0.50
2023-04-19T09:30:05.272Z,0.50
2023-04-19T09:32:49.049Z,0.63
2023-04-19T09:35:16.539Z,0.73
2023-04-19T09:40:24.630Z,0.40
2023-04-19T09:45:29.676Z,0.52
2023-04-19T09:48:07.818Z,0.60
2023-04-19T09:50:46.688Z,0.82
2023-04-19T09:53:22.050Z,0.93
2023-04-19T09:56:00.446Z,0.50
2023-04-19T09:58:34.500Z,0.50
2023-04-19T10:01:15.503Z,0.80
2023-04-19T10:03:47.878Z,0.80
2023-04-19T10:08:50.945Z,0.30
2023-04-19T10:11:22.048Z,0.60
2023-04-19T10:13:53.877Z,0.30
2023-04-19T10:16:21.167Z,0.70
2023-04-19T10:18:50.572Z,0.60
2023-04-19T10:21:19.199Z,0.98
2023-04-19T10:23:47.144Z,0.55
2023-04-19T10:26:14.162Z,0.50
2023-04-19T10:28:42.577Z,0.65
2023-04-19T10:31:13.760Z,1.05
2023-04-19T10:33:42.087Z,0.82
2023-04-19T10:36:14.090Z,0.75
2023-04-19T10:38:55.506Z,0.77
2023-04-19T10:41:23.072Z,0.57
2023-04-19T10:43:56.477Z,0.75
2023-04-19T10:46:25.618Z,0.85
2023-04-19T10:49:02.598Z,0.82
2023-04-19T10:51:38.565Z,0.80
2023-04-19T10:54:10.258Z,0.65
2023-04-19T10:56:38.100Z,0.13
2023-04-19T10:59:08.070Z,0.70
2023-04-19T11:01:43.568Z,0.90
2023-04-19T11:04:15.935Z,0.60
2023-04-19T11:06:55.284Z,0.77
2023-04-19T11:09:26.705Z,0.82
2023-04-19T11:12:01.139Z,0.60
2023-04-19T11:14:33.067Z,0.70
2023-04-19T11:17:03.056Z,0.50
2023-04-19T11:19:30.235Z,0.40
2023-04-19T11:22:00.031Z,0.95
2023-04-19T11:24:27.116Z,0.40
2023-04-19T11:26:57.015Z,0.63
2023-04-19T11:29:25.051Z,0.40
2023-04-19T11:31:52.187Z,0.50
2023-04-19T11:34:23.431Z,0.57
2023-04-19T11:36:53.860Z,0.38
2023-04-19T11:39:21.854Z,0.35
2023-04-19T11:41:48.936Z,0.73
2023-04-19T11:44:22.922Z,0.70
2023-04-19T11:47:01.398Z,0.60
2023-04-19T11:49:31.486Z,0.40
2023-04-19T11:52:00.867Z,0.60
2023-04-19T11:54:29.104Z,0.55
2023-04-19T11:57:03.574Z,0.30
2023-04-19T11:59:32.742Z,0.43
2023-04-19T12:02:09.109Z,0.65
2023-04-19T12:04:37.881Z,0.40
2023-04-19T12:07:06.799Z,0.30
2023-04-19T12:09:36.598Z,0.10
2023-04-19T12:12:04.187Z,0.40
2023-04-19T12:14:31.678Z,0.40
2023-04-19T12:17:13.717Z,0.45
2023-04-19T12:19:47.240Z,0.60
2023-04-19T12:22:17.630Z,0.45
2023-04-19T12:24:44.724Z,0.50
2023-04-19T12:27:12.560Z,0.60
2023-04-19T12:29:39.609Z,0.38
2023-04-19T12:32:06.949Z,0.13
2023-04-19T12:34:33.998Z,0.38
2023-04-19T12:37:01.064Z,0.28
2023-04-19T12:39:28.949Z,0.38
2023-04-19T12:41:56.887Z,0.80
2023-04-19T12:44:24.298Z,0.30
2023-04-19T12:46:51.486Z,0.50
2023-04-19T12:49:20.091Z,0.60
2023-04-19T12:51:47.749Z,0.50
2023-04-19T12:54:16.100Z,0.30
2023-04-19T12:56:43.105Z,0.60
2023-04-19T12:59:10.121Z,0.55
2023-04-19T13:01:37.189Z,0.30
2023-04-19T13:04:04.632Z,0.35
2023-04-19T13:06:31.761Z,0.40
2023-04-19T13:09:01.221Z,0.22
2023-04-19T13:13:55.512Z,0.30
2023-04-19T13:16:23.195Z,0.50
2023-04-19T13:18:52.409Z,0.60
2023-04-19T13:21:19.545Z,0.17
2023-04-19T13:23:46.622Z,0.30
2023-04-19T13:26:14.147Z,0.32
2023-04-19T13:28:42.668Z,0.45
2023-04-19T13:31:09.720Z,0.20
2023-04-19T13:33:37.008Z,0.43
2023-04-19T13:36:04.751Z,0.40
2023-04-19T13:38:31.853Z,0.10
2023-04-19T13:40:59.750Z,0.47
2023-04-19T13:43:26.770Z,0.30
2023-04-19T13:45:54.173Z,0.30
2023-04-19T13:48:21.691Z,0.25
2023-04-19T13:50:50.959Z,0.20
2023-04-19T13:53:18.273Z,0.15
2023-04-19T13:55:45.311Z,0.22
2023-04-19T13:58:12.377Z,0.20
2023-04-19T14:00:39.785Z,0.20
2023-04-19T14:03:07.124Z,0.20
2023-04-19T14:05:34.150Z,0.28
2023-04-19T14:08:01.127Z,0.30
2023-04-19T14:10:28.262Z,0.35
2023-04-19T14:12:55.372Z,0.38
2023-04-19T14:15:23.637Z,0.20
2023-04-19T14:17:51.504Z,0.45
2023-04-19T14:20:19.277Z,0.20
2023-04-19T14:22:46.892Z,0.40
2023-04-19T14:25:17.976Z,0.20
2023-04-19T14:27:45.266Z,0.38
2023-04-19T14:30:12.706Z,0.20
2023-04-19T14:32:39.756Z,0.30
2023-04-19T14:35:08.550Z,0.10
2023-04-19T14:37:35.736Z,0.30
2023-04-19T14:40:03.128Z,0.40
2023-04-19T14:42:30.153Z,0.40
2023-04-19T14:44:58.624Z,0.30
2023-04-19T14:47:25.589Z,0.10
2023-04-19T14:49:52.796Z,0.20
2023-04-19T14:52:20.504Z,0.40
2023-04-19T14:54:47.548Z,0.40
2023-04-19T14:57:14.776Z,0.22
2023-04-19T14:59:41.866Z,0.20
2023-04-19T15:02:10.747Z,1.02
2023-04-19T15:04:40.718Z,1.17
2023-04-19T15:07:08.105Z,0.63
2023-04-19T15:09:35.073Z,0.60
2023-04-19T15:12:02.071Z,1.35
2023-04-19T15:14:29.153Z,1.50
2023-04-19T15:16:56.172Z,1.10
2023-04-19T15:19:23.273Z,0.93
2023-04-19T15:21:50.521Z,1.38
2023-04-19T15:24:17.675Z,1.38
2023-04-19T15:26:44.820Z,0.68
2023-04-19T15:29:11.821Z,0.57
2023-04-19T15:31:39.341Z,1.23
2023-04-19T15:34:06.563Z,1.30
2023-04-19T15:36:33.568Z,2.08
2023-04-19T15:39:00.570Z,0.95
2023-04-19T15:41:27.651Z,1.25
2023-04-19T15:43:54.709Z,1.05
2023-04-19T15:46:21.681Z,1.08
2023-04-19T15:48:48.813Z,1.45
2023-04-19T15:51:16.161Z,0.80
2023-04-19T15:53:43.385Z,0.80
2023-04-19T15:56:10.974Z,1.45
2023-04-19T15:58:38.325Z,1.58
2023-04-19T16:01:11.729Z,1.40
2023-04-19T16:03:39.547Z,1.30
2023-04-19T16:06:07.076Z,1.20
2023-04-19T16:08:34.285Z,0.73
2023-04-19T16:11:01.393Z,1.40
2023-04-19T16:13:30.116Z,1.48
2023-04-19T16:15:58.569Z,1.63
2023-04-19T16:18:25.541Z,0.90
2023-04-19T16:20:54.556Z,1.30
2023-04-19T16:23:21.586Z,0.98
2023-04-19T16:25:48.641Z,1.67
2023-04-19T16:28:16.056Z,1.55
2023-04-19T16:30:45.490Z,1.02
2023-04-19T16:33:12.616Z,1.42
2023-04-19T16:35:39.798Z,1.30
2023-04-19T16:38:07.088Z,1.63
2023-04-19T16:40:34.106Z,0.57
2023-04-19T16:43:01.664Z,0.90
2023-04-19T16:45:28.711Z,1.25
2023-04-19T16:47:55.910Z,0.45
2023-04-19T16:50:23.059Z,1.65
2023-04-19T16:52:50.046Z,1.30
2023-04-19T16:55:17.024Z,1.77
2023-04-19T16:57:44.135Z,1.02
2023-04-19T17:00:12.119Z,1.00
2023-04-19T17:02:39.368Z,0.65
2023-04-19T17:05:07.400Z,0.70
2023-04-19T17:07:34.429Z,0.93
2023-04-19T17:10:01.400Z,1.40
2023-04-19T17:12:28.532Z,0.63
2023-04-19T17:14:55.506Z,1.25
2023-04-19T17:17:22.487Z,1.73
2023-04-19T17:19:49.534Z,1.75
2023-04-19T17:22:16.605Z,1.13
2023-04-19T17:24:43.692Z,0.95
2023-04-19T17:27:10.997Z,1.05
2023-04-19T17:29:38.057Z,1.17
2023-04-19T17:32:06.126Z,1.05
2023-04-19T17:34:35.413Z,1.42
2023-04-19T17:37:03.888Z,1.58
2023-04-19T17:39:30.983Z,1.52
2023-04-19T17:41:57.986Z,1.25
2023-04-19T17:44:25.448Z,1.52
2023-04-19T17:46:52.435Z,1.45
2023-04-19T17:49:21.173Z,1.23
2023-04-19T17:51:48.414Z,1.50
2023-04-19T17:54:16.377Z,1.55
2023-04-19T17:56:43.449Z,1.10
2023-04-19T17:59:10.480Z,1.67
2023-04-19T18:01:38.197Z,1.40
2023-04-19T18:04:05.864Z,1.50
2023-04-19T18:06:33.142Z,1.77
2023-04-19T18:09:00.668Z,1.48
2023-04-19T18:11:28.623Z,1.58
2023-04-19T18:13:56.327Z,1.30
2023-04-19T18:16:23.410Z,1.40
2023-04-19T18:18:50.780Z,1.58
2023-04-19T18:21:18.588Z,1.40
2023-04-19T18:23:45.750Z,1.27
2023-04-19T18:26:12.830Z,1.30
2023-04-19T18:28:40.476Z,1.50
2023-04-19T18:31:09.866Z,1.13
2023-04-19T18:33:36.945Z,1.20
2023-04-19T18:36:05.566Z,1.42
2023-04-19T18:38:32.639Z,1.50
2023-04-19T18:40:59.896Z,1.40
2023-04-19T18:43:28.889Z,1.13
2023-04-19T18:45:57.745Z,1.75
2023-04-19T18:48:29.507Z,1.08
2023-04-19T18:50:57.465Z,1.38
2023-04-19T18:53:28.590Z,1.42
2023-04-19T18:56:00.282Z,1.55
2023-04-19T18:58:28.382Z,1.35
2023-04-19T19:00:56.838Z,1.25
2023-04-19T19:05:55.637Z,1.45
2023-04-19T19:08:22.861Z,1.30
2023-04-19T19:11:13.714Z,1.55
2023-04-19T19:13:36.951Z,1.25
2023-04-19T19:16:05.904Z,1.25
2023-04-19T19:18:32.992Z,1.13
2023-04-19T19:21:00.422Z,1.30
2023-04-19T19:23:35.513Z,1.48
2023-04-19T19:26:03.983Z,1.35
2023-04-19T19:28:30.987Z,1.30
2023-04-19T19:30:58.023Z,1.23
2023-04-19T19:33:28.383Z,1.67
2023-04-19T19:35:55.833Z,1.60
2023-04-19T19:38:22.854Z,1.05
2023-04-19T19:43:19.777Z,1.50
2023-04-19T19:45:46.781Z,1.25
2023-04-19T19:48:13.796Z,1.38
2023-04-19T19:53:11.042Z,1.55
2023-04-19T19:55:38.101Z,1.60
2023-04-19T20:03:06.381Z,1.35
2023-04-19T20:05:34.185Z,1.67
2023-04-19T20:08:09.586Z,1.35
2023-04-19T20:10:38.855Z,1.10
2023-04-19T20:13:08.707Z,1.55
2023-04-19T20:15:37.641Z,0.82
2023-04-19T20:18:06.524Z,1.17
2023-04-19T20:20:33.569Z,1.23
2023-04-19T20:23:00.625Z,1.48
2023-04-19T20:25:27.609Z,1.58
2023-04-19T20:27:55.034Z,1.23
2023-04-19T20:30:22.055Z,1.58
2023-04-19T20:32:50.257Z,1.33
2023-04-19T20:35:18.085Z,1.40
2023-04-19T20:37:46.641Z,1.40
2023-04-19T20:40:16.212Z,1.50
2023-04-19T20:42:44.881Z,1.70
2023-04-19T20:45:12.902Z,1.33
2023-04-19T20:47:40.336Z,1.55
2023-04-19T20:50:08.865Z,1.50
2023-04-19T20:52:35.972Z,1.52
2023-04-19T20:55:03.054Z,1.25
2023-04-19T20:57:30.127Z,1.42
2023-04-19T20:59:57.115Z,1.70
2023-04-19T21:02:24.218Z,1.17
2023-04-19T21:04:51.314Z,1.02
2023-04-19T21:07:18.420Z,1.45
2023-04-19T21:09:45.520Z,1.48
2023-04-19T21:12:12.454Z,1.27
2023-04-19T21:14:39.441Z,1.08
2023-04-19T21:17:06.564Z,1.95
2023-04-19T21:19:33.630Z,1.65
2023-04-19T21:22:01.380Z,1.42
2023-04-19T21:24:28.342Z,1.33
2023-04-19T21:26:55.320Z,1.50
2023-04-19T21:29:22.350Z,1.45
2023-04-19T21:31:49.410Z,1.60
2023-04-19T21:34:16.385Z,1.58
2023-04-19T21:36:43.414Z,1.48
2023-04-19T21:39:10.394Z,1.75
2023-04-19T21:41:38.281Z,1.10
2023-04-19T21:44:05.349Z,1.90
2023-04-19T21:46:33.418Z,1.50
2023-04-19T21:49:00.697Z,1.92
2023-04-19T21:51:27.686Z,0.98
2023-04-19T21:53:54.696Z,1.60
2023-04-19T21:56:21.724Z,2.13
2023-04-19T21:58:48.700Z,1.70
2023-04-19T22:01:16.703Z,1.20
2023-04-19T22:03:45.733Z,2.10
2023-04-19T22:06:13.966Z,1.30
2023-04-19T22:08:42.449Z,1.13
2023-04-19T22:11:09.404Z,2.10
2023-04-19T22:13:37.404Z,1.48
2023-04-19T22:16:04.880Z,1.40
2023-04-19T22:18:34.219Z,1.75
2023-04-19T22:21:01.484Z,1.80
2023-04-19T22:23:28.455Z,1.27
2023-04-19T22:25:55.446Z,1.50
2023-04-19T22:28:22.424Z,1.60
2023-04-19T22:30:51.096Z,1.98
2023-04-19T22:33:18.941Z,1.58
2023-04-19T22:35:46.310Z,1.42
2023-04-19T22:38:13.472Z,1.73
2023-04-19T22:40:40.643Z,1.73
2023-04-19T22:43:07.649Z,1.90
2023-04-19T22:45:34.695Z,1.23
2023-04-19T22:48:03.193Z,1.48
2023-04-19T22:50:30.366Z,1.70
2023-04-19T22:52:57.324Z,1.48
2023-04-19T22:55:24.352Z,1.60
2023-04-19T22:57:51.409Z,1.58
2023-04-19T23:00:18.814Z,1.52
2023-04-19T23:02:46.099Z,1.98
2023-04-19T23:05:13.341Z,1.60
2023-04-19T23:07:42.028Z,1.48
2023-04-19T23:10:10.382Z,1.70
2023-04-19T23:12:38.802Z,1.40
2023-04-19T23:15:07.286Z,1.73
2023-04-19T23:17:34.656Z,1.80
2023-04-19T23:20:01.717Z,1.40
2023-04-19T23:22:28.732Z,1.88
2023-04-19T23:24:56.112Z,1.75
2023-04-19T23:27:23.062Z,1.88
2023-04-19T23:29:49.992Z,1.52
2023-04-19T23:32:18.226Z,1.85
2023-04-19T23:34:45.427Z,1.73
2023-04-19T23:37:12.869Z,2.05
2023-04-19T23:39:39.871Z,1.90
2023-04-19T23:42:07.062Z,1.50
2023-04-19T23:44:34.117Z,1.38
2023-04-19T23:47:02.784Z,1.63
2023-04-19T23:49:30.280Z,1.50
2023-04-19T23:51:57.265Z,1.35
2023-04-19T23:54:26.289Z,1.70
2023-04-19T23:56:53.723Z,1.40
2023-04-19T23:59:20.808Z,1.92
