createdAt,value
2018-07-31T00:01:11.522Z,99.90
2018-07-31T00:03:40.014Z,99.90
2018-07-31T00:06:13.002Z,99.90
2018-07-31T00:08:41.499Z,99.90
2018-07-31T00:11:09.988Z,99.90
2018-07-31T00:13:38.466Z,99.90
2018-07-31T00:16:06.899Z,99.90
2018-07-31T00:18:35.379Z,99.90
2018-07-31T00:21:04.201Z,99.90
2018-07-31T00:23:32.676Z,99.90
2018-07-31T00:26:01.471Z,99.90
2018-07-31T00:28:29.939Z,99.90
2018-07-31T00:30:58.383Z,99.90
2018-07-31T00:33:27.102Z,99.90
2018-07-31T00:35:55.826Z,99.90
2018-07-31T00:38:25.150Z,99.90
2018-07-31T00:40:53.993Z,99.90
2018-07-31T00:43:22.520Z,99.90
2018-07-31T00:45:50.971Z,99.90
2018-07-31T00:48:19.446Z,99.90
2018-07-31T00:50:48.239Z,99.90
2018-07-31T00:53:16.720Z,99.90
2018-07-31T00:55:45.166Z,99.90
2018-07-31T00:58:13.628Z,99.90
2018-07-31T01:00:42.375Z,99.90
2018-07-31T01:03:11.221Z,99.90
2018-07-31T01:05:39.686Z,99.90
2018-07-31T01:08:08.988Z,99.90
2018-07-31T01:10:37.748Z,99.90
2018-07-31T01:13:06.417Z,99.90
2018-07-31T01:15:35.176Z,99.90
2018-07-31T01:18:03.690Z,99.90
2018-07-31T01:20:32.750Z,99.90
2018-07-31T01:23:01.302Z,99.90
2018-07-31T01:25:29.758Z,99.90
2018-07-31T01:27:58.302Z,99.90
2018-07-31T01:30:26.769Z,99.90
2018-07-31T01:32:55.570Z,99.90
2018-07-31T01:37:52.239Z,99.90
2018-07-31T01:40:21.286Z,99.90
2018-07-31T01:42:49.770Z,99.90
2018-07-31T01:45:18.560Z,99.90
2018-07-31T01:47:49.351Z,99.90
2018-07-31T01:50:18.179Z,99.90
2018-07-31T01:52:46.930Z,99.90
2018-07-31T01:55:15.687Z,99.90
2018-07-31T01:57:44.431Z,99.90
2018-07-31T02:00:13.025Z,99.90
2018-07-31T02:02:42.160Z,99.90
2018-07-31T02:05:10.679Z,99.90
2018-07-31T02:07:39.202Z,99.90
2018-07-31T02:10:07.980Z,99.90
2018-07-31T02:12:46.592Z,99.90
2018-07-31T02:15:25.128Z,99.90
2018-07-31T02:17:54.235Z,99.90
2018-07-31T02:20:22.959Z,99.90
2018-07-31T02:22:51.745Z,99.90
2018-07-31T02:25:20.998Z,99.90
2018-07-31T02:27:49.735Z,99.90
2018-07-31T02:32:52.480Z,99.90
2018-07-31T02:35:21.468Z,99.90
2018-07-31T02:37:49.984Z,99.90
2018-07-31T02:40:19.048Z,99.90
2018-07-31T02:42:47.600Z,99.90
2018-07-31T02:45:16.079Z,99.90
2018-07-31T02:47:45.338Z,99.90
2018-07-31T02:50:14.215Z,99.90
2018-07-31T02:52:42.680Z,99.90
2018-07-31T02:55:13.085Z,99.90
2018-07-31T02:57:42.018Z,99.90
2018-07-31T03:00:11.447Z,99.90
2018-07-31T03:02:39.942Z,99.90
2018-07-31T03:05:09.943Z,99.90
2018-07-31T03:07:38.426Z,99.90
2018-07-31T03:10:08.255Z,99.90
2018-07-31T03:12:37.245Z,99.90
2018-07-31T03:15:07.366Z,99.90
2018-07-31T03:17:35.842Z,99.90
2018-07-31T03:20:04.679Z,99.90
2018-07-31T03:22:33.457Z,99.90
2018-07-31T03:25:01.982Z,99.90
2018-07-31T03:27:30.441Z,99.90
2018-07-31T03:29:59.052Z,99.90
2018-07-31T03:32:27.799Z,99.90
2018-07-31T03:34:56.323Z,99.90
2018-07-31T03:37:25.109Z,99.90
2018-07-31T03:39:54.231Z,99.90
2018-07-31T03:42:22.712Z,99.90
2018-07-31T03:44:51.291Z,99.90
2018-07-31T03:47:19.744Z,99.90
2018-07-31T03:49:48.826Z,99.90
2018-07-31T03:52:17.820Z,99.90
2018-07-31T03:54:46.667Z,99.90
2018-07-31T03:57:15.170Z,99.90
2018-07-31T03:59:44.004Z,99.90
2018-07-31T04:02:13.104Z,99.90
2018-07-31T04:04:41.664Z,99.90
2018-07-31T04:07:10.087Z,99.90
2018-07-31T04:09:38.590Z,99.90
2018-07-31T04:12:07.096Z,99.90
2018-07-31T04:14:35.605Z,99.90
2018-07-31T04:17:04.424Z,99.90
2018-07-31T04:19:33.601Z,99.90
2018-07-31T04:22:02.076Z,99.90
2018-07-31T04:24:30.553Z,99.90
2018-07-31T04:26:59.243Z,99.90
2018-07-31T04:29:27.716Z,99.90
2018-07-31T04:31:56.160Z,99.90
2018-07-31T04:34:24.922Z,99.90
2018-07-31T04:36:53.359Z,99.90
2018-07-31T04:39:22.179Z,99.90
2018-07-31T04:41:50.968Z,99.90
2018-07-31T04:44:19.454Z,99.90
2018-07-31T04:46:47.903Z,99.90
2018-07-31T04:49:16.406Z,99.90
2018-07-31T04:51:46.711Z,99.90
2018-07-31T04:54:15.471Z,99.90
2018-07-31T04:56:43.961Z,99.90
2018-07-31T05:01:40.853Z,99.90
2018-07-31T05:04:21.130Z,99.90
2018-07-31T05:06:50.296Z,99.90
2018-07-31T05:09:18.799Z,99.90
2018-07-31T05:11:47.323Z,99.90
2018-07-31T05:14:15.784Z,99.90
2018-07-31T05:16:44.559Z,99.90
2018-07-31T05:19:13.047Z,99.90
2018-07-31T05:21:41.489Z,99.90
2018-07-31T05:24:09.982Z,99.90
2018-07-31T05:26:38.816Z,99.90
2018-07-31T05:29:07.292Z,99.90
2018-07-31T05:31:35.747Z,99.90
2018-07-31T05:34:04.583Z,99.90
2018-07-31T05:36:33.351Z,99.90
2018-07-31T05:39:01.832Z,99.90
2018-07-31T05:41:30.271Z,99.90
2018-07-31T05:43:59.009Z,99.90
2018-07-31T05:46:27.502Z,99.90
2018-07-31T05:48:56.251Z,99.90
2018-07-31T05:51:24.721Z,99.90
2018-07-31T05:53:53.742Z,99.90
2018-07-31T05:56:22.219Z,99.90
2018-07-31T05:58:50.688Z,99.90
2018-07-31T06:01:19.182Z,99.90
2018-07-31T06:03:47.687Z,99.90
2018-07-31T06:06:16.425Z,99.90
2018-07-31T06:08:44.910Z,99.90
2018-07-31T06:11:13.483Z,99.90
2018-07-31T06:13:42.213Z,99.90
2018-07-31T06:16:11.060Z,99.90
2018-07-31T06:18:39.794Z,99.90
2018-07-31T06:21:08.274Z,99.90
2018-07-31T06:23:36.800Z,99.90
2018-07-31T06:26:05.488Z,99.90
2018-07-31T06:28:33.960Z,99.90
2018-07-31T06:31:02.492Z,99.90
2018-07-31T06:33:31.240Z,99.90
2018-07-31T06:36:00.043Z,99.90
2018-07-31T06:38:28.519Z,99.90
2018-07-31T06:40:57.046Z,99.90
2018-07-31T06:43:25.566Z,99.90
2018-07-31T06:45:54.551Z,99.90
2018-07-31T06:48:23.277Z,99.90
2018-07-31T06:50:51.810Z,99.90
2018-07-31T06:53:20.640Z,99.90
2018-07-31T06:55:49.148Z,99.90
2018-07-31T06:58:17.865Z,99.90
2018-07-31T07:00:46.946Z,99.90
2018-07-31T07:03:15.425Z,99.90
2018-07-31T07:05:43.906Z,99.90
2018-07-31T07:08:12.599Z,99.90
2018-07-31T07:10:41.090Z,99.90
2018-07-31T07:13:14.981Z,99.90
2018-07-31T07:15:52.300Z,99.90
2018-07-31T07:18:21.598Z,99.90
2018-07-31T07:20:50.403Z,99.90
2018-07-31T07:25:47.041Z,99.90
2018-07-31T07:28:15.728Z,98.90
2018-07-31T07:30:44.188Z,98.70
2018-07-31T07:33:12.717Z,98.30
2018-07-31T07:35:41.202Z,98.10
2018-07-31T07:38:09.688Z,97.60
2018-07-31T07:40:38.223Z,97.40
2018-07-31T07:43:06.795Z,96.80
2018-07-31T07:45:35.294Z,96.80
2018-07-31T07:48:03.809Z,96.60
2018-07-31T07:50:33.122Z,96.30
2018-07-31T07:53:01.878Z,95.10
2018-07-31T07:55:30.350Z,95.10
2018-07-31T07:57:58.806Z,94.90
2018-07-31T08:00:27.356Z,95.20
2018-07-31T08:02:56.113Z,94.10
2018-07-31T08:05:24.599Z,93.90
2018-07-31T08:07:53.483Z,93.40
2018-07-31T08:10:22.389Z,92.90
2018-07-31T08:12:50.850Z,93.40
2018-07-31T08:15:19.591Z,92.80
2018-07-31T08:17:48.362Z,91.70
2018-07-31T08:20:16.848Z,92.10
2018-07-31T08:22:45.851Z,91.10
2018-07-31T08:27:42.488Z,90.60
2018-07-31T08:30:10.994Z,90.40
2018-07-31T08:32:39.476Z,89.80
2018-07-31T08:35:08.239Z,89.50
2018-07-31T08:37:36.710Z,89.50
2018-07-31T08:40:05.243Z,88.20
2018-07-31T08:42:33.694Z,87.50
2018-07-31T08:45:02.145Z,88.10
2018-07-31T08:47:30.651Z,87.00
2018-07-31T08:49:59.092Z,84.70
2018-07-31T08:52:27.567Z,86.20
2018-07-31T08:54:56.072Z,83.80
2018-07-31T08:57:24.547Z,83.70
2018-07-31T09:02:21.418Z,81.90
2018-07-31T09:04:50.540Z,81.00
2018-07-31T09:07:19.065Z,78.90
2018-07-31T09:09:47.839Z,79.80
2018-07-31T09:12:16.287Z,77.30
2018-07-31T09:14:44.967Z,77.10
2018-07-31T09:17:13.422Z,78.00
2018-07-31T09:19:42.136Z,74.20
2018-07-31T09:22:10.610Z,72.70
2018-07-31T09:24:39.122Z,74.20
2018-07-31T09:27:07.542Z,77.10
2018-07-31T09:29:36.195Z,73.10
2018-07-31T09:32:04.667Z,78.00
2018-07-31T09:34:37.294Z,70.30
2018-07-31T09:37:05.764Z,66.90
2018-07-31T09:39:34.186Z,69.70
2018-07-31T09:42:02.638Z,66.00
2018-07-31T09:44:31.934Z,66.40
2018-07-31T09:47:00.384Z,65.10
2018-07-31T09:49:28.811Z,63.70
2018-07-31T09:51:57.287Z,64.30
2018-07-31T09:54:25.711Z,64.20
2018-07-31T09:56:54.164Z,65.20
2018-07-31T09:59:23.112Z,64.40
2018-07-31T10:01:51.563Z,63.90
2018-07-31T10:04:20.349Z,63.10
2018-07-31T10:06:48.835Z,62.40
2018-07-31T10:09:17.624Z,63.50
2018-07-31T10:11:46.416Z,62.40
2018-07-31T10:14:14.855Z,61.90
2018-07-31T10:16:43.274Z,63.30
2018-07-31T10:19:13.948Z,62.00
2018-07-31T10:21:42.695Z,61.60
2018-07-31T10:24:11.163Z,60.90
2018-07-31T10:26:39.855Z,61.20
2018-07-31T10:29:08.282Z,59.20
2018-07-31T10:31:37.292Z,61.00
2018-07-31T10:34:05.791Z,59.90
2018-07-31T10:36:34.308Z,58.50
2018-07-31T10:39:02.822Z,58.40
2018-07-31T10:41:31.244Z,58.60
2018-07-31T10:43:59.776Z,57.60
2018-07-31T10:46:28.436Z,58.60
2018-07-31T10:48:57.153Z,59.70
2018-07-31T10:51:25.817Z,61.70
2018-07-31T10:53:54.272Z,57.90
2018-07-31T10:56:23.031Z,58.50
2018-07-31T10:58:51.852Z,55.20
2018-07-31T11:01:20.267Z,54.40
2018-07-31T11:03:48.733Z,55.00
2018-07-31T11:06:17.568Z,52.60
2018-07-31T11:08:46.010Z,52.80
2018-07-31T11:11:14.527Z,52.80
2018-07-31T11:13:43.028Z,52.60
2018-07-31T11:16:11.838Z,52.60
2018-07-31T11:21:08.888Z,50.20
2018-07-31T11:23:37.379Z,49.20
2018-07-31T11:26:06.610Z,48.70
2018-07-31T11:28:35.124Z,50.00
2018-07-31T11:31:03.972Z,49.20
2018-07-31T11:33:32.476Z,50.40
2018-07-31T11:36:01.182Z,51.80
2018-07-31T11:38:29.719Z,50.30
2018-07-31T11:40:58.173Z,51.30
2018-07-31T11:43:27.084Z,49.10
2018-07-31T11:45:55.607Z,47.60
2018-07-31T11:48:24.389Z,47.80
2018-07-31T11:50:52.991Z,48.70
2018-07-31T11:53:21.504Z,47.70
2018-07-31T11:55:50.001Z,49.20
2018-07-31T11:58:18.760Z,47.80
2018-07-31T12:00:47.524Z,48.80
2018-07-31T12:03:16.070Z,49.70
2018-07-31T12:05:44.546Z,48.20
2018-07-31T12:08:13.012Z,47.90
2018-07-31T12:10:41.516Z,47.80
2018-07-31T12:13:10.040Z,47.20
2018-07-31T12:15:38.715Z,48.50
2018-07-31T12:18:07.186Z,47.90
2018-07-31T12:20:35.979Z,47.40
2018-07-31T12:23:04.473Z,48.90
2018-07-31T12:25:33.244Z,46.60
2018-07-31T12:28:01.738Z,48.00
2018-07-31T12:30:30.556Z,48.30
2018-07-31T12:32:59.073Z,47.00
2018-07-31T12:35:27.645Z,45.70
2018-07-31T12:37:56.531Z,47.50
2018-07-31T12:40:25.384Z,47.80
2018-07-31T12:42:54.103Z,46.80
2018-07-31T12:45:22.634Z,46.50
2018-07-31T12:47:51.093Z,46.10
2018-07-31T12:50:19.909Z,45.60
2018-07-31T12:52:48.399Z,46.90
2018-07-31T12:55:16.932Z,47.40
2018-07-31T12:57:45.719Z,47.20
2018-07-31T13:00:14.238Z,47.50
2018-07-31T13:02:43.319Z,47.60
2018-07-31T13:05:11.863Z,47.90
2018-07-31T13:07:40.347Z,46.10
2018-07-31T13:10:08.903Z,46.80
2018-07-31T13:12:37.385Z,45.70
2018-07-31T13:15:06.135Z,45.90
2018-07-31T13:17:34.611Z,47.00
2018-07-31T13:20:03.143Z,47.10
2018-07-31T13:22:32.211Z,45.40
2018-07-31T13:25:00.687Z,45.70
2018-07-31T13:27:29.208Z,45.90
2018-07-31T13:29:58.278Z,47.30
2018-07-31T13:32:27.317Z,47.00
2018-07-31T13:34:56.098Z,45.80
2018-07-31T13:37:24.615Z,45.20
2018-07-31T13:39:53.107Z,46.60
2018-07-31T13:42:21.630Z,46.90
2018-07-31T13:44:50.140Z,45.40
2018-07-31T13:47:18.627Z,44.80
2018-07-31T13:49:47.452Z,45.00
2018-07-31T13:52:15.923Z,45.00
2018-07-31T13:54:44.421Z,46.30
2018-07-31T13:57:12.906Z,46.20
2018-07-31T13:59:41.986Z,45.90
2018-07-31T14:02:10.447Z,46.40
2018-07-31T14:04:38.948Z,47.40
2018-07-31T14:07:07.501Z,47.70
2018-07-31T14:09:35.887Z,45.70
2018-07-31T14:14:33.058Z,45.90
2018-07-31T14:17:01.831Z,46.30
2018-07-31T14:19:30.308Z,46.60
2018-07-31T14:21:58.733Z,46.40
2018-07-31T14:24:27.480Z,46.10
2018-07-31T14:26:56.244Z,46.30
2018-07-31T14:29:24.716Z,45.60
2018-07-31T14:31:53.460Z,46.80
2018-07-31T14:34:21.963Z,45.50
2018-07-31T14:36:50.434Z,46.50
2018-07-31T14:39:18.903Z,47.40
2018-07-31T14:41:47.394Z,46.20
2018-07-31T14:44:16.134Z,47.30
2018-07-31T14:46:44.948Z,46.80
2018-07-31T14:49:13.401Z,46.70
2018-07-31T14:51:41.883Z,47.00
2018-07-31T14:54:10.343Z,47.60
2018-07-31T14:56:38.804Z,47.90
2018-07-31T14:59:07.259Z,48.50
2018-07-31T15:01:36.026Z,46.80
2018-07-31T15:04:04.546Z,47.00
2018-07-31T15:06:33.059Z,47.50
2018-07-31T15:09:01.554Z,48.00
2018-07-31T15:11:30.039Z,48.00
2018-07-31T15:13:58.527Z,48.10
2018-07-31T15:16:27.003Z,47.90
2018-07-31T15:18:55.521Z,46.60
2018-07-31T15:21:24.259Z,47.90
2018-07-31T15:23:52.732Z,48.10
2018-07-31T15:26:21.712Z,48.60
2018-07-31T15:28:50.795Z,48.40
2018-07-31T15:31:19.607Z,48.80
2018-07-31T15:33:48.072Z,49.70
2018-07-31T15:36:16.560Z,48.00
2018-07-31T15:38:45.030Z,48.20
2018-07-31T15:41:13.844Z,47.10
2018-07-31T15:43:42.320Z,47.20
2018-07-31T15:46:10.903Z,47.50
2018-07-31T15:48:39.458Z,47.90
2018-07-31T15:51:08.445Z,49.00
2018-07-31T15:53:36.964Z,48.70
2018-07-31T15:56:05.791Z,48.10
2018-07-31T15:58:34.263Z,49.20
2018-07-31T16:01:02.884Z,49.90
2018-07-31T16:03:31.675Z,50.60
2018-07-31T16:06:00.160Z,50.20
2018-07-31T16:08:28.627Z,50.20
2018-07-31T16:10:57.415Z,50.80
2018-07-31T16:13:25.855Z,51.30
2018-07-31T16:15:54.356Z,51.60
2018-07-31T16:18:23.154Z,51.30
2018-07-31T16:20:51.907Z,51.90
2018-07-31T16:23:20.393Z,51.90
2018-07-31T16:25:48.903Z,52.50
2018-07-31T16:28:17.400Z,52.70
2018-07-31T16:30:45.892Z,55.40
2018-07-31T16:33:14.343Z,57.90
2018-07-31T16:35:42.806Z,59.90
2018-07-31T16:38:12.115Z,59.50
2018-07-31T16:40:40.830Z,60.00
2018-07-31T16:43:09.287Z,58.30
2018-07-31T16:45:38.059Z,57.20
2018-07-31T16:48:06.570Z,54.50
2018-07-31T16:50:35.423Z,54.60
2018-07-31T16:53:03.919Z,57.60
2018-07-31T16:55:32.396Z,60.20
2018-07-31T16:58:00.838Z,60.90
2018-07-31T17:00:29.327Z,60.70
2018-07-31T17:02:58.103Z,61.00
2018-07-31T17:05:26.688Z,60.50
2018-07-31T17:07:55.189Z,59.80
2018-07-31T17:10:23.906Z,56.90
2018-07-31T17:12:52.758Z,56.00
2018-07-31T17:15:21.328Z,55.50
2018-07-31T17:17:49.890Z,56.90
2018-07-31T17:20:18.394Z,53.60
2018-07-31T17:22:47.696Z,54.20
2018-07-31T17:25:16.183Z,53.90
2018-07-31T17:27:45.019Z,54.00
2018-07-31T17:30:13.895Z,53.20
2018-07-31T17:32:42.522Z,55.00
2018-07-31T17:35:11.013Z,54.50
2018-07-31T17:37:39.519Z,55.70
2018-07-31T17:40:08.371Z,57.20
2018-07-31T17:42:36.923Z,55.50
2018-07-31T17:45:06.319Z,55.40
2018-07-31T17:47:34.851Z,55.70
2018-07-31T17:50:04.029Z,55.60
2018-07-31T17:52:32.521Z,56.40
2018-07-31T17:55:01.002Z,59.00
2018-07-31T17:57:29.500Z,60.30
2018-07-31T17:59:58.559Z,61.10
2018-07-31T18:02:27.048Z,61.90
2018-07-31T18:04:55.824Z,62.20
2018-07-31T18:07:24.290Z,60.90
2018-07-31T18:09:52.767Z,60.90
2018-07-31T18:12:21.239Z,61.30
2018-07-31T18:14:49.708Z,61.20
2018-07-31T18:17:18.200Z,61.50
2018-07-31T18:19:46.659Z,61.40
2018-07-31T18:22:15.159Z,61.80
2018-07-31T18:24:43.942Z,62.50
2018-07-31T18:27:12.781Z,62.70
2018-07-31T18:29:41.239Z,62.70
2018-07-31T18:32:09.750Z,63.20
2018-07-31T18:37:06.647Z,63.90
2018-07-31T18:39:35.104Z,64.10
2018-07-31T18:42:03.586Z,64.60
2018-07-31T18:44:32.063Z,65.20
2018-07-31T18:47:00.527Z,65.40
2018-07-31T18:49:29.235Z,65.70
2018-07-31T18:51:57.702Z,66.40
2018-07-31T18:54:26.151Z,66.90
2018-07-31T18:59:23.068Z,67.90
2018-07-31T19:01:51.860Z,68.50
2018-07-31T19:04:20.570Z,69.30
2018-07-31T19:06:49.308Z,69.90
2018-07-31T19:09:17.779Z,70.10
2018-07-31T19:11:46.255Z,71.10
2018-07-31T19:14:15.008Z,71.10
2018-07-31T19:16:43.487Z,71.50
2018-07-31T19:19:11.952Z,72.10
2018-07-31T19:21:41.217Z,72.20
2018-07-31T19:24:09.688Z,72.40
2018-07-31T19:26:38.195Z,72.80
2018-07-31T19:29:07.031Z,72.90
2018-07-31T19:31:35.737Z,74.10
2018-07-31T19:34:04.232Z,74.40
2018-07-31T19:36:32.791Z,73.90
2018-07-31T19:39:01.536Z,74.00
2018-07-31T19:41:30.002Z,75.40
2018-07-31T19:43:58.490Z,76.40
2018-07-31T19:46:27.247Z,77.40
2018-07-31T19:48:55.755Z,78.10
2018-07-31T19:51:24.568Z,78.60
2018-07-31T19:53:53.044Z,79.20
2018-07-31T19:56:21.528Z,79.90
2018-07-31T19:58:50.286Z,80.80
2018-07-31T20:01:18.751Z,81.30
2018-07-31T20:03:47.268Z,81.90
2018-07-31T20:06:15.987Z,81.90
2018-07-31T20:08:44.479Z,81.70
2018-07-31T20:11:13.196Z,81.40
2018-07-31T20:13:41.699Z,81.50
2018-07-31T20:16:10.527Z,83.20
2018-07-31T20:18:39.023Z,83.20
2018-07-31T20:21:07.576Z,83.30
2018-07-31T20:23:36.089Z,84.20
2018-07-31T20:26:04.626Z,85.00
2018-07-31T20:28:33.106Z,84.50
2018-07-31T20:31:01.638Z,84.00
2018-07-31T20:33:30.948Z,84.10
2018-07-31T20:35:59.416Z,83.90
2018-07-31T20:40:56.092Z,84.80
2018-07-31T20:43:25.589Z,85.40
2018-07-31T20:45:53.994Z,86.00
2018-07-31T20:48:22.744Z,86.70
2018-07-31T20:50:51.459Z,87.60
2018-07-31T20:53:20.212Z,88.10
2018-07-31T20:55:48.714Z,88.10
2018-07-31T20:58:17.195Z,87.50
2018-07-31T21:00:45.991Z,87.50
2018-07-31T21:03:14.495Z,87.90
2018-07-31T21:05:43.289Z,88.50
2018-07-31T21:08:11.796Z,89.20
2018-07-31T21:10:40.318Z,90.00
2018-07-31T21:13:09.036Z,90.00
2018-07-31T21:15:38.039Z,90.20
2018-07-31T21:18:07.233Z,90.50
2018-07-31T21:20:35.695Z,90.50
2018-07-31T21:23:04.543Z,90.00
2018-07-31T21:25:33.266Z,88.90
2018-07-31T21:28:01.753Z,87.40
2018-07-31T21:30:30.229Z,86.40
2018-07-31T21:32:59.048Z,86.40
2018-07-31T21:35:27.812Z,86.80
2018-07-31T21:37:56.852Z,86.10
2018-07-31T21:40:25.932Z,85.90
2018-07-31T21:42:54.425Z,85.50
2018-07-31T21:45:23.209Z,85.60
2018-07-31T21:47:52.006Z,85.60
2018-07-31T21:50:21.070Z,86.10
2018-07-31T21:52:49.646Z,85.40
2018-07-31T21:55:18.120Z,85.30
2018-07-31T21:57:46.887Z,85.30
2018-07-31T22:00:21.885Z,85.20
2018-07-31T22:02:50.379Z,85.70
2018-07-31T22:05:18.969Z,85.80
2018-07-31T22:07:47.443Z,86.10
2018-07-31T22:10:15.893Z,86.70
2018-07-31T22:12:44.355Z,86.90
2018-07-31T22:15:12.824Z,87.00
2018-07-31T22:17:41.294Z,87.50
2018-07-31T22:20:10.103Z,87.30
2018-07-31T22:22:38.563Z,87.50
2018-07-31T22:25:07.089Z,87.70
2018-07-31T22:27:35.543Z,88.10
2018-07-31T22:30:04.160Z,88.00
2018-07-31T22:32:32.581Z,87.90
2018-07-31T22:35:01.349Z,88.00
2018-07-31T22:37:29.805Z,88.20
2018-07-31T22:39:58.286Z,88.50
2018-07-31T22:42:27.039Z,89.10
2018-07-31T22:44:55.526Z,89.30
2018-07-31T22:47:23.959Z,89.50
2018-07-31T22:49:52.479Z,89.70
2018-07-31T22:52:20.916Z,90.00
2018-07-31T22:54:49.385Z,90.20
2018-07-31T22:57:18.101Z,90.10
2018-07-31T22:59:46.850Z,90.30
2018-07-31T23:02:15.303Z,90.40
2018-07-31T23:04:43.855Z,90.90
2018-07-31T23:07:12.593Z,91.20
2018-07-31T23:09:41.118Z,91.10
2018-07-31T23:12:09.606Z,91.10
2018-07-31T23:14:38.112Z,91.30
2018-07-31T23:17:06.922Z,91.60
2018-07-31T23:19:35.429Z,91.60
2018-07-31T23:22:04.183Z,91.60
2018-07-31T23:24:32.677Z,91.80
2018-07-31T23:27:01.661Z,91.90
2018-07-31T23:29:30.270Z,91.80
2018-07-31T23:31:59.434Z,91.60
2018-07-31T23:34:27.939Z,91.60
2018-07-31T23:36:56.727Z,91.80
2018-07-31T23:39:25.572Z,91.80
2018-07-31T23:41:54.059Z,91.80
2018-07-31T23:44:22.873Z,92.00
2018-07-31T23:46:51.336Z,92.00
2018-07-31T23:49:20.679Z,92.10
2018-07-31T23:51:49.147Z,92.10
2018-07-31T23:54:18.221Z,92.00
2018-07-31T23:56:46.706Z,92.00
2018-07-31T23:59:15.452Z,92.10
