createdAt,value
2019-02-09T00:00:24.012Z,3.60
2019-02-09T00:01:24.042Z,5.60
2019-02-09T00:02:24.065Z,5.00
2019-02-09T00:03:24.091Z,4.90
2019-02-09T00:04:24.118Z,2.00
2019-02-09T00:05:24.145Z,4.40
2019-02-09T00:06:24.170Z,3.60
2019-02-09T00:07:24.196Z,3.20
2019-02-09T00:08:24.224Z,10.40
2019-02-09T00:09:24.254Z,4.00
2019-02-09T00:10:24.276Z,3.50
2019-02-09T00:11:24.302Z,2.70
2019-02-09T00:12:24.329Z,2.20
2019-02-09T00:13:24.357Z,3.20
2019-02-09T00:14:24.381Z,2.80
2019-02-09T00:15:24.407Z,3.70
2019-02-09T00:16:24.435Z,2.20
2019-02-09T00:17:24.464Z,5.20
2019-02-09T00:18:24.488Z,2.50
2019-02-09T00:19:24.514Z,3.30
2019-02-09T00:20:24.540Z,3.70
2019-02-09T00:21:24.567Z,2.80
2019-02-09T00:22:24.593Z,3.20
2019-02-09T00:23:24.621Z,3.60
2019-02-09T00:24:24.645Z,2.50
2019-02-09T00:25:24.673Z,5.20
2019-02-09T00:26:24.698Z,6.50
2019-02-09T00:27:24.724Z,2.80
2019-02-09T00:28:24.751Z,2.40
2019-02-09T00:29:24.780Z,3.30
2019-02-09T00:30:24.806Z,2.30
2019-02-09T00:31:24.832Z,2.50
2019-02-09T00:32:24.858Z,3.80
2019-02-09T00:33:24.884Z,2.40
2019-02-09T00:34:24.909Z,3.80
2019-02-09T00:35:24.936Z,2.70
2019-02-09T00:36:24.963Z,3.20
2019-02-09T00:37:24.991Z,4.60
2019-02-09T00:38:25.017Z,2.40
2019-02-09T00:39:25.042Z,3.40
2019-02-09T00:40:25.070Z,3.30
2019-02-09T00:41:25.097Z,3.00
2019-02-09T00:42:25.123Z,5.00
2019-02-09T00:43:25.148Z,3.30
2019-02-09T00:44:25.175Z,2.50
2019-02-09T00:45:25.203Z,3.00
2019-02-09T00:46:25.230Z,2.00
2019-02-09T00:47:25.255Z,3.40
2019-02-09T00:48:25.282Z,5.10
2019-02-09T00:49:25.326Z,3.00
2019-02-09T00:50:25.336Z,3.60
2019-02-09T00:51:25.363Z,1.50
2019-02-09T00:52:25.393Z,1.70
2019-02-09T00:53:25.416Z,1.90
2019-02-09T00:54:25.443Z,2.70
2019-02-09T00:55:25.572Z,4.00
2019-02-09T00:56:25.498Z,2.70
2019-02-09T00:57:25.524Z,2.90
2019-02-09T00:58:25.552Z,2.70
2019-02-09T00:59:25.580Z,5.10
2019-02-09T01:00:25.606Z,1.90
2019-02-09T01:01:25.634Z,4.60
2019-02-09T01:02:25.660Z,3.80
2019-02-09T01:03:25.687Z,2.30
2019-02-09T01:04:25.716Z,2.40
2019-02-09T01:05:25.742Z,2.30
2019-02-09T01:06:25.769Z,8.00
2019-02-09T01:07:25.796Z,4.80
2019-02-09T01:08:25.824Z,2.20
2019-02-09T01:09:25.903Z,2.20
2019-02-09T01:10:25.880Z,3.20
2019-02-09T01:11:25.908Z,1.90
2019-02-09T01:12:25.934Z,3.90
2019-02-09T01:13:25.966Z,2.80
2019-02-09T01:14:25.988Z,2.40
2019-02-09T01:15:26.017Z,3.40
2019-02-09T01:16:26.043Z,1.50
2019-02-09T01:17:26.072Z,3.00
2019-02-09T01:18:26.101Z,2.30
2019-02-09T01:19:26.126Z,1.80
2019-02-09T01:20:26.156Z,2.20
2019-02-09T01:21:26.182Z,1.80
2019-02-09T01:22:26.211Z,2.40
2019-02-09T01:23:26.238Z,2.10
2019-02-09T01:24:26.265Z,4.40
2019-02-09T01:25:26.342Z,2.30
2019-02-09T01:26:26.320Z,2.40
2019-02-09T01:27:26.347Z,2.70
2019-02-09T01:28:26.380Z,1.90
2019-02-09T01:29:26.403Z,2.70
2019-02-09T01:30:26.430Z,2.00
2019-02-09T01:31:26.459Z,3.10
2019-02-09T01:32:26.489Z,1.80
2019-02-09T01:33:26.516Z,2.90
2019-02-09T01:34:26.544Z,2.10
2019-02-09T01:35:26.572Z,5.90
2019-02-09T01:36:26.599Z,2.60
2019-02-09T01:37:26.627Z,1.60
2019-02-09T01:38:26.655Z,3.30
2019-02-09T01:39:26.689Z,2.40
2019-02-09T01:40:26.712Z,1.70
2019-02-09T01:41:26.741Z,4.40
2019-02-09T01:42:26.768Z,2.60
2019-02-09T01:43:26.796Z,2.40
2019-02-09T01:44:26.825Z,1.90
2019-02-09T01:45:26.855Z,2.50
2019-02-09T01:46:26.884Z,5.30
2019-02-09T01:47:26.912Z,5.70
2019-02-09T01:48:26.940Z,1.90
2019-02-09T01:49:26.968Z,1.90
2019-02-09T01:50:26.999Z,4.70
2019-02-09T01:51:27.024Z,2.30
2019-02-09T01:52:27.056Z,2.90
2019-02-09T01:53:27.083Z,2.80
2019-02-09T01:54:27.110Z,2.70
2019-02-09T01:55:27.139Z,2.10
2019-02-09T01:56:27.168Z,1.80
2019-02-09T01:57:27.198Z,1.60
2019-02-09T01:58:27.227Z,4.20
2019-02-09T01:59:27.256Z,3.80
2019-02-09T02:00:27.286Z,2.10
2019-02-09T02:01:27.313Z,2.40
2019-02-09T02:02:27.341Z,1.50
2019-02-09T02:03:27.372Z,3.10
2019-02-09T02:04:27.399Z,2.50
2019-02-09T02:05:27.429Z,1.70
2019-02-09T02:06:27.466Z,4.60
2019-02-09T02:07:27.484Z,2.50
2019-02-09T02:08:28.816Z,2.60
2019-02-09T02:09:27.561Z,4.30
2019-02-09T02:10:27.575Z,3.20
2019-02-09T02:11:27.600Z,2.00
2019-02-09T02:12:27.631Z,2.40
2019-02-09T02:13:27.658Z,2.90
2019-02-09T02:14:27.686Z,3.00
2019-02-09T02:15:27.715Z,3.40
2019-02-09T02:16:27.746Z,3.50
2019-02-09T02:17:27.774Z,1.60
2019-02-09T02:18:27.802Z,2.20
2019-02-09T02:19:27.831Z,1.70
2019-02-09T02:20:27.861Z,1.50
2019-02-09T02:21:27.889Z,3.20
2019-02-09T02:22:27.918Z,3.20
2019-02-09T02:23:27.947Z,1.80
2019-02-09T02:24:27.977Z,3.20
2019-02-09T02:25:28.005Z,3.50
2019-02-09T02:26:28.034Z,1.60
2019-02-09T02:27:28.063Z,2.00
2019-02-09T02:28:28.093Z,2.70
2019-02-09T02:29:28.121Z,4.50
2019-02-09T02:30:28.151Z,1.80
2019-02-09T02:31:28.179Z,1.90
2019-02-09T02:32:28.210Z,2.60
2019-02-09T02:33:28.238Z,1.90
2019-02-09T02:34:28.270Z,3.60
2019-02-09T02:35:28.295Z,2.30
2019-02-09T02:36:28.325Z,2.60
2019-02-09T02:37:28.355Z,3.20
2019-02-09T02:38:28.382Z,2.60
2019-02-09T02:39:28.411Z,2.10
2019-02-09T02:40:28.442Z,2.20
2019-02-09T02:41:28.474Z,1.70
2019-02-09T02:42:28.501Z,5.20
2019-02-09T02:43:28.539Z,5.20
2019-02-09T02:44:28.558Z,1.60
2019-02-09T02:45:28.587Z,1.60
2019-02-09T02:46:28.614Z,2.00
2019-02-09T02:47:28.643Z,2.10
2019-02-09T02:48:28.675Z,1.80
2019-02-09T02:49:28.704Z,2.40
2019-02-09T02:50:28.732Z,2.20
2019-02-09T02:51:28.762Z,1.50
2019-02-09T02:52:28.790Z,1.90
2019-02-09T02:53:28.821Z,3.60
2019-02-09T02:54:28.847Z,1.90
2019-02-09T02:55:28.882Z,2.70
2019-02-09T02:56:28.906Z,1.70
2019-02-09T02:57:29.037Z,2.90
2019-02-09T02:58:28.964Z,2.50
2019-02-09T02:59:28.993Z,2.40
2019-02-09T03:00:32.330Z,2.50
2019-02-09T03:01:29.053Z,2.50
2019-02-09T03:02:29.092Z,2.10
2019-02-09T03:03:29.110Z,3.20
2019-02-09T03:04:29.139Z,1.90
2019-02-09T03:05:29.171Z,2.50
2019-02-09T03:06:29.198Z,2.20
2019-02-09T03:07:29.227Z,1.50
2019-02-09T03:08:29.259Z,5.30
2019-02-09T03:09:29.287Z,2.90
2019-02-09T03:10:29.314Z,2.10
2019-02-09T03:11:29.344Z,2.70
2019-02-09T03:12:29.372Z,1.50
2019-02-09T03:13:29.405Z,1.70
2019-02-09T03:14:29.432Z,1.90
2019-02-09T03:15:29.460Z,4.20
2019-02-09T03:16:29.489Z,1.80
2019-02-09T03:17:29.520Z,3.20
2019-02-09T03:18:29.546Z,1.90
2019-02-09T03:19:29.583Z,2.30
2019-02-09T03:20:29.607Z,2.10
2019-02-09T03:21:29.636Z,2.50
2019-02-09T03:22:29.665Z,1.80
2019-02-09T03:23:29.693Z,3.00
2019-02-09T03:24:29.721Z,2.30
2019-02-09T03:25:29.751Z,1.80
2019-02-09T03:26:29.780Z,1.40
2019-02-09T03:27:29.808Z,1.70
2019-02-09T03:28:29.860Z,2.00
2019-02-09T03:29:29.867Z,1.40
2019-02-09T03:30:29.937Z,2.60
2019-02-09T03:31:29.925Z,1.70
2019-02-09T03:32:29.954Z,2.20
2019-02-09T03:33:29.985Z,1.50
2019-02-09T03:34:30.010Z,2.30
2019-02-09T03:35:30.040Z,2.10
2019-02-09T03:36:30.068Z,2.40
2019-02-09T03:37:30.398Z,2.50
2019-02-09T03:38:30.125Z,1.80
2019-02-09T03:39:30.155Z,3.70
2019-02-09T03:40:30.187Z,1.70
2019-02-09T03:41:30.215Z,2.80
2019-02-09T03:42:30.299Z,2.60
2019-02-09T03:43:30.271Z,3.00
2019-02-09T03:44:30.308Z,1.90
2019-02-09T03:45:30.329Z,2.20
2019-02-09T03:46:30.357Z,1.80
2019-02-09T03:47:30.385Z,2.20
2019-02-09T03:48:30.414Z,3.30
2019-02-09T03:49:30.444Z,1.90
2019-02-09T03:50:30.479Z,2.90
2019-02-09T03:51:30.503Z,3.10
2019-02-09T03:52:30.530Z,2.30
2019-02-09T03:53:30.563Z,2.60
2019-02-09T03:54:30.586Z,1.80
2019-02-09T03:55:30.615Z,1.80
2019-02-09T03:56:30.646Z,2.10
2019-02-09T03:57:30.674Z,1.90
2019-02-09T03:58:30.703Z,1.80
2019-02-09T03:59:30.732Z,3.50
2019-02-09T04:00:30.777Z,2.10
2019-02-09T04:01:30.790Z,3.80
2019-02-09T04:02:30.816Z,2.10
2019-02-09T04:03:30.845Z,2.70
2019-02-09T04:04:30.874Z,3.10
2019-02-09T04:05:30.910Z,1.80
2019-02-09T04:06:30.935Z,3.00
2019-02-09T04:07:30.962Z,2.60
2019-02-09T04:08:30.990Z,2.00
2019-02-09T04:09:31.022Z,3.20
2019-02-09T04:10:31.048Z,2.40
2019-02-09T04:11:31.082Z,2.30
2019-02-09T04:12:31.103Z,3.00
2019-02-09T04:13:31.134Z,2.10
2019-02-09T04:14:31.161Z,2.20
2019-02-09T04:15:31.191Z,2.10
2019-02-09T04:16:31.218Z,2.40
2019-02-09T04:17:31.247Z,5.00
2019-02-09T04:18:31.274Z,3.70
2019-02-09T04:19:31.355Z,3.90
2019-02-09T04:20:31.334Z,2.10
2019-02-09T04:21:31.362Z,5.50
2019-02-09T04:22:31.389Z,2.60
2019-02-09T04:23:31.417Z,2.20
2019-02-09T04:24:31.446Z,1.50
2019-02-09T04:25:31.476Z,2.80
2019-02-09T04:26:31.503Z,2.40
2019-02-09T04:27:31.532Z,2.40
2019-02-09T04:28:31.574Z,9.40
2019-02-09T04:29:31.590Z,3.30
2019-02-09T04:30:31.622Z,3.80
2019-02-09T04:31:34.855Z,1.80
2019-02-09T04:32:31.676Z,2.40
2019-02-09T04:33:31.705Z,2.60
2019-02-09T04:34:31.731Z,2.30
2019-02-09T04:35:31.762Z,1.50
2019-02-09T04:36:31.791Z,1.60
2019-02-09T04:37:31.818Z,3.00
2019-02-09T04:38:31.845Z,2.20
2019-02-09T04:39:31.874Z,1.40
2019-02-09T04:40:31.903Z,2.20
2019-02-09T04:41:31.931Z,2.60
2019-02-09T04:42:31.958Z,2.10
2019-02-09T04:43:31.987Z,2.30
2019-02-09T04:44:32.017Z,5.50
2019-02-09T04:45:32.046Z,1.80
2019-02-09T04:46:32.071Z,2.90
2019-02-09T04:47:32.102Z,2.50
2019-02-09T04:48:32.133Z,3.10
2019-02-09T04:49:32.158Z,2.70
2019-02-09T04:50:32.185Z,2.60
2019-02-09T04:51:32.214Z,3.20
2019-02-09T04:52:32.242Z,2.20
2019-02-09T04:53:32.271Z,2.10
2019-02-09T04:54:32.299Z,2.20
2019-02-09T04:55:32.329Z,2.80
2019-02-09T04:56:32.358Z,2.20
2019-02-09T04:57:32.384Z,1.80
2019-02-09T04:58:32.413Z,3.00
2019-02-09T04:59:32.441Z,2.20
2019-02-09T05:00:32.470Z,3.00
2019-02-09T05:01:32.519Z,2.10
2019-02-09T05:02:32.525Z,3.80
2019-02-09T05:03:32.555Z,2.50
2019-02-09T05:04:32.580Z,2.10
2019-02-09T05:05:32.610Z,3.00
2019-02-09T05:06:32.637Z,3.70
2019-02-09T05:07:32.666Z,2.50
2019-02-09T05:08:32.695Z,1.80
2019-02-09T05:09:32.724Z,1.90
2019-02-09T05:10:32.751Z,3.40
2019-02-09T05:11:32.780Z,2.20
2019-02-09T05:12:32.813Z,4.50
2019-02-09T05:13:32.836Z,2.10
2019-02-09T05:14:32.883Z,4.40
2019-02-09T05:15:32.892Z,5.40
2019-02-09T05:16:32.922Z,2.40
2019-02-09T05:17:32.949Z,1.80
2019-02-09T05:18:32.975Z,1.80
2019-02-09T05:19:33.003Z,2.50
2019-02-09T05:20:33.032Z,2.40
2019-02-09T05:21:33.063Z,2.80
2019-02-09T05:22:33.087Z,3.50
2019-02-09T05:23:33.115Z,2.10
2019-02-09T05:24:33.144Z,1.90
2019-02-09T05:25:33.173Z,2.20
2019-02-09T05:26:33.201Z,2.70
2019-02-09T05:27:33.227Z,2.30
2019-02-09T05:28:33.255Z,3.00
2019-02-09T05:29:33.335Z,3.30
2019-02-09T05:30:33.310Z,1.80
2019-02-09T05:31:33.339Z,3.70
2019-02-09T05:32:33.369Z,2.00
2019-02-09T05:33:33.395Z,1.50
2019-02-09T05:34:33.424Z,2.60
2019-02-09T05:35:33.452Z,3.70
2019-02-09T05:36:33.481Z,1.50
2019-02-09T05:37:33.510Z,2.70
2019-02-09T05:38:33.534Z,2.20
2019-02-09T05:39:33.924Z,1.80
2019-02-09T05:40:33.591Z,2.00
2019-02-09T05:41:33.619Z,2.10
2019-02-09T05:42:33.646Z,4.20
2019-02-09T05:43:33.676Z,2.50
2019-02-09T05:44:33.703Z,1.70
2019-02-09T05:45:33.746Z,2.70
2019-02-09T05:46:33.760Z,2.70
2019-02-09T05:47:33.787Z,2.10
2019-02-09T05:48:33.816Z,1.90
2019-02-09T05:49:33.845Z,1.90
2019-02-09T05:50:33.872Z,1.70
2019-02-09T05:51:33.902Z,2.60
2019-02-09T05:52:33.929Z,2.10
2019-02-09T05:53:33.955Z,2.20
2019-02-09T05:54:33.985Z,1.70
2019-02-09T05:55:34.011Z,4.10
2019-02-09T05:56:34.040Z,3.20
2019-02-09T05:57:34.070Z,1.70
2019-02-09T05:58:34.097Z,2.60
2019-02-09T05:59:34.125Z,2.40
2019-02-09T06:00:34.157Z,1.90
2019-02-09T06:01:34.181Z,4.30
2019-02-09T06:02:34.239Z,2.70
2019-02-09T06:03:34.238Z,3.00
2019-02-09T06:04:34.267Z,4.60
2019-02-09T06:05:34.295Z,1.80
2019-02-09T06:06:34.321Z,5.60
2019-02-09T06:07:34.350Z,1.80
2019-02-09T06:08:34.378Z,1.70
2019-02-09T06:09:34.407Z,1.90
2019-02-09T06:10:34.436Z,2.00
2019-02-09T06:11:34.464Z,3.00
2019-02-09T06:12:34.493Z,2.70
2019-02-09T06:13:34.521Z,1.90
2019-02-09T06:14:34.550Z,1.60
2019-02-09T06:15:34.578Z,1.60
2019-02-09T06:16:34.606Z,1.60
2019-02-09T06:17:34.635Z,3.00
2019-02-09T06:18:34.662Z,2.80
2019-02-09T06:19:34.692Z,2.00
2019-02-09T06:20:34.720Z,1.90
2019-02-09T06:21:34.749Z,2.20
2019-02-09T06:22:34.777Z,1.70
2019-02-09T06:23:34.804Z,1.80
2019-02-09T06:24:34.834Z,2.60
2019-02-09T06:25:34.862Z,5.80
2019-02-09T06:26:34.890Z,1.80
2019-02-09T06:27:34.919Z,2.10
2019-02-09T06:28:34.951Z,3.60
2019-02-09T06:29:34.976Z,3.60
2019-02-09T06:30:35.004Z,3.40
2019-02-09T06:31:40.568Z,2.50
2019-02-09T06:32:35.061Z,3.90
2019-02-09T06:33:35.089Z,4.90
2019-02-09T06:34:35.169Z,2.90
2019-02-09T06:35:35.147Z,2.90
2019-02-09T06:36:35.185Z,2.10
2019-02-09T06:37:35.205Z,2.80
2019-02-09T06:38:35.232Z,3.30
2019-02-09T06:39:35.261Z,2.00
2019-02-09T06:40:35.290Z,6.50
2019-02-09T06:41:35.318Z,3.50
2019-02-09T06:42:35.346Z,2.50
2019-02-09T06:43:35.374Z,4.20
2019-02-09T06:44:35.403Z,5.30
2019-02-09T06:45:35.434Z,3.80
2019-02-09T06:46:35.459Z,4.00
2019-02-09T06:47:35.490Z,3.80
2019-02-09T06:48:35.517Z,2.90
2019-02-09T06:49:35.547Z,5.80
2019-02-09T06:50:35.573Z,4.40
2019-02-09T06:51:35.602Z,4.00
2019-02-09T06:52:35.632Z,4.00
2019-02-09T06:53:35.661Z,2.60
2019-02-09T06:54:35.687Z,8.20
2019-02-09T06:55:35.715Z,4.60
2019-02-09T06:56:35.747Z,7.00
2019-02-09T06:57:35.773Z,4.20
2019-02-09T06:58:35.803Z,5.50
2019-02-09T06:59:35.829Z,2.70
2019-02-09T07:00:35.858Z,3.90
2019-02-09T07:01:35.887Z,6.20
2019-02-09T07:02:35.915Z,4.50
2019-02-09T07:03:35.943Z,4.20
2019-02-09T07:04:35.971Z,5.80
2019-02-09T07:05:36.001Z,8.90
2019-02-09T07:06:36.034Z,5.00
2019-02-09T07:07:36.056Z,5.80
2019-02-09T07:08:36.086Z,5.30
2019-02-09T07:09:36.115Z,4.60
2019-02-09T07:10:36.141Z,4.80
2019-02-09T07:11:36.181Z,5.30
2019-02-09T07:12:36.199Z,7.00
2019-02-09T07:13:36.226Z,5.10
2019-02-09T07:14:36.254Z,4.90
2019-02-09T07:15:36.335Z,4.30
2019-02-09T07:16:36.312Z,5.60
2019-02-09T07:17:36.339Z,6.30
2019-02-09T07:18:36.368Z,4.80
2019-02-09T07:19:36.396Z,4.20
2019-02-09T07:20:36.425Z,6.90
2019-02-09T07:21:36.454Z,4.50
2019-02-09T07:22:36.482Z,6.60
2019-02-09T07:23:36.511Z,5.20
2019-02-09T07:24:36.538Z,6.80
2019-02-09T07:25:36.572Z,6.90
2019-02-09T07:26:36.597Z,7.60
2019-02-09T07:27:36.623Z,3.70
2019-02-09T07:28:36.652Z,7.10
2019-02-09T07:29:36.680Z,4.50
2019-02-09T07:30:36.708Z,5.80
2019-02-09T07:31:36.737Z,4.70
2019-02-09T07:32:36.764Z,6.70
2019-02-09T07:33:36.793Z,4.80
2019-02-09T07:34:36.820Z,5.60
2019-02-09T07:35:36.849Z,4.60
2019-02-09T07:36:36.877Z,4.50
2019-02-09T07:37:36.905Z,4.10
2019-02-09T07:38:36.933Z,4.30
2019-02-09T07:39:36.961Z,3.80
2019-02-09T07:40:36.989Z,4.40
2019-02-09T07:41:37.019Z,6.10
2019-02-09T07:42:37.048Z,5.60
2019-02-09T07:43:37.074Z,5.60
2019-02-09T07:44:37.105Z,6.00
2019-02-09T07:45:37.132Z,5.70
2019-02-09T07:46:37.158Z,6.10
2019-02-09T07:47:37.187Z,8.60
2019-02-09T07:48:37.216Z,5.70
2019-02-09T07:49:37.246Z,4.90
2019-02-09T07:50:37.274Z,5.30
2019-02-09T07:51:37.300Z,3.30
2019-02-09T07:52:37.328Z,4.70
2019-02-09T07:53:37.356Z,4.50
2019-02-09T07:54:37.384Z,6.00
2019-02-09T07:55:37.412Z,4.10
2019-02-09T07:56:37.441Z,5.70
2019-02-09T07:57:37.470Z,3.70
2019-02-09T07:58:37.498Z,5.00
2019-02-09T07:59:37.526Z,5.60
2019-02-09T08:00:37.554Z,6.60
2019-02-09T08:01:37.583Z,8.00
2019-02-09T08:02:37.611Z,6.10
2019-02-09T08:03:37.639Z,6.50
2019-02-09T08:04:37.667Z,5.00
2019-02-09T08:05:37.696Z,4.00
2019-02-09T08:06:37.724Z,4.10
2019-02-09T08:07:37.753Z,3.80
2019-02-09T08:08:37.783Z,3.80
2019-02-09T08:09:37.810Z,3.00
2019-02-09T08:10:37.838Z,2.80
2019-02-09T08:11:37.866Z,4.70
2019-02-09T08:12:37.895Z,5.20
2019-02-09T08:13:37.924Z,2.70
2019-02-09T08:14:37.952Z,5.30
2019-02-09T08:15:37.984Z,4.70
2019-02-09T08:16:38.013Z,5.20
2019-02-09T08:17:38.039Z,3.20
2019-02-09T08:18:39.440Z,4.20
2019-02-09T08:19:38.097Z,3.10
2019-02-09T08:20:38.126Z,3.90
2019-02-09T08:21:38.154Z,4.10
2019-02-09T08:22:38.182Z,8.10
2019-02-09T08:23:38.211Z,4.20
2019-02-09T08:24:38.240Z,4.60
2019-02-09T08:25:38.273Z,6.80
2019-02-09T08:26:38.347Z,2.10
2019-02-09T08:27:38.325Z,3.40
2019-02-09T08:28:38.354Z,3.10
2019-02-09T08:29:38.383Z,2.90
2019-02-09T08:30:38.413Z,4.70
2019-02-09T08:31:38.439Z,3.80
2019-02-09T08:32:38.469Z,3.70
2019-02-09T08:33:38.500Z,2.10
2019-02-09T08:34:38.525Z,4.80
2019-02-09T08:35:40.234Z,3.00
2019-02-09T08:36:38.583Z,4.40
2019-02-09T08:37:38.612Z,4.20
2019-02-09T08:38:38.642Z,3.40
2019-02-09T08:39:38.679Z,5.00
2019-02-09T08:40:38.698Z,4.90
2019-02-09T08:41:38.727Z,3.30
2019-02-09T08:42:39.941Z,3.90
2019-02-09T08:43:38.785Z,3.40
2019-02-09T08:44:38.812Z,4.50
2019-02-09T08:45:38.841Z,5.90
2019-02-09T08:46:38.869Z,6.90
2019-02-09T08:47:38.898Z,7.30
2019-02-09T08:48:38.928Z,4.30
2019-02-09T08:49:38.956Z,5.40
2019-02-09T08:50:38.991Z,6.90
2019-02-09T08:51:39.015Z,4.30
2019-02-09T08:52:39.043Z,3.50
2019-02-09T08:53:39.071Z,7.10
2019-02-09T08:54:39.099Z,4.50
2019-02-09T08:55:39.128Z,8.60
2019-02-09T08:56:39.157Z,9.00
2019-02-09T08:57:39.186Z,7.30
2019-02-09T08:58:39.215Z,6.20
2019-02-09T08:59:39.246Z,5.10
2019-02-09T09:00:39.275Z,6.00
2019-02-09T09:01:39.302Z,7.30
2019-02-09T09:02:39.328Z,5.60
2019-02-09T09:03:39.362Z,6.70
2019-02-09T09:04:39.387Z,5.20
2019-02-09T09:05:39.419Z,5.80
2019-02-09T09:06:39.444Z,4.80
2019-02-09T09:07:39.474Z,6.30
2019-02-09T09:08:39.506Z,5.60
2019-02-09T09:09:39.533Z,7.10
2019-02-09T09:10:39.560Z,4.80
2019-02-09T09:11:39.603Z,9.20
2019-02-09T09:12:39.619Z,8.70
2019-02-09T09:13:39.648Z,7.40
2019-02-09T09:14:39.677Z,3.90
2019-02-09T09:15:39.706Z,5.70
2019-02-09T09:16:39.737Z,5.60
2019-02-09T09:17:39.766Z,7.40
2019-02-09T09:18:39.793Z,11.80
2019-02-09T09:19:39.823Z,5.10
2019-02-09T09:20:39.852Z,5.20
2019-02-09T09:21:39.882Z,6.80
2019-02-09T09:22:41.211Z,3.30
2019-02-09T09:23:39.942Z,3.60
2019-02-09T09:24:39.970Z,6.90
2019-02-09T09:25:40.003Z,10.50
2019-02-09T09:26:40.028Z,3.00
2019-02-09T09:27:40.059Z,8.00
2019-02-09T09:28:40.089Z,7.60
2019-02-09T09:29:40.118Z,4.70
2019-02-09T09:30:40.147Z,8.90
2019-02-09T09:31:40.178Z,8.40
2019-02-09T09:32:40.206Z,7.30
2019-02-09T09:33:40.236Z,5.20
2019-02-09T09:34:40.265Z,4.10
2019-02-09T09:35:40.378Z,6.30
2019-02-09T09:36:40.325Z,10.00
2019-02-09T09:37:40.356Z,5.70
2019-02-09T09:38:40.385Z,5.40
2019-02-09T09:39:40.416Z,7.50
2019-02-09T09:40:40.448Z,5.40
2019-02-09T09:41:40.476Z,8.40
2019-02-09T09:42:40.509Z,4.40
2019-02-09T09:43:40.536Z,5.90
2019-02-09T09:44:40.568Z,6.40
2019-02-09T09:45:40.600Z,5.60
2019-02-09T09:46:40.626Z,3.50
2019-02-09T09:47:40.660Z,5.80
2019-02-09T09:48:40.689Z,5.70
2019-02-09T09:49:40.718Z,5.40
2019-02-09T09:50:40.748Z,5.50
2019-02-09T09:51:40.780Z,12.10
2019-02-09T09:52:40.809Z,7.50
2019-02-09T09:53:40.840Z,5.10
2019-02-09T09:54:40.869Z,12.00
2019-02-09T09:55:40.901Z,6.90
2019-02-09T09:56:40.934Z,4.10
2019-02-09T09:57:40.963Z,8.90
2019-02-09T09:58:40.993Z,8.10
2019-02-09T09:59:41.023Z,3.50
2019-02-09T10:00:41.104Z,5.80
2019-02-09T10:01:41.089Z,7.10
2019-02-09T10:02:41.115Z,6.10
2019-02-09T10:03:41.146Z,7.00
2019-02-09T10:04:41.176Z,8.10
2019-02-09T10:05:41.208Z,4.00
2019-02-09T10:06:41.239Z,4.00
2019-02-09T10:07:41.269Z,4.30
2019-02-09T10:08:41.301Z,4.90
2019-02-09T10:09:41.332Z,5.90
2019-02-09T10:10:41.362Z,6.30
2019-02-09T10:11:41.394Z,7.50
2019-02-09T10:12:41.433Z,6.90
2019-02-09T10:13:41.457Z,3.80
2019-02-09T10:14:41.488Z,6.00
2019-02-09T10:15:41.522Z,5.00
2019-02-09T10:16:41.551Z,5.30
2019-02-09T10:17:41.583Z,9.50
2019-02-09T10:18:41.615Z,3.90
2019-02-09T10:19:41.645Z,6.90
2019-02-09T10:20:41.677Z,7.40
2019-02-09T10:21:41.708Z,7.40
2019-02-09T10:22:41.741Z,6.40
2019-02-09T10:23:43.542Z,9.80
2019-02-09T10:24:41.803Z,5.20
2019-02-09T10:25:41.835Z,8.80
2019-02-09T10:26:41.900Z,8.00
2019-02-09T10:27:41.961Z,6.30
2019-02-09T10:28:41.928Z,6.90
2019-02-09T10:29:41.960Z,8.20
2019-02-09T10:30:41.991Z,4.90
2019-02-09T10:31:42.023Z,5.00
2019-02-09T10:32:44.516Z,9.90
2019-02-09T10:33:42.083Z,9.00
2019-02-09T10:34:42.133Z,5.60
2019-02-09T10:35:42.145Z,6.50
2019-02-09T10:36:42.177Z,6.30
2019-02-09T10:37:42.206Z,6.20
2019-02-09T10:38:42.538Z,5.10
2019-02-09T10:39:42.272Z,7.80
2019-02-09T10:40:42.298Z,5.60
2019-02-09T10:41:42.331Z,28.40
2019-02-09T10:42:42.359Z,57.90
2019-02-09T10:43:42.390Z,55.70
2019-02-09T10:44:42.421Z,43.30
2019-02-09T10:45:42.451Z,8.80
2019-02-09T10:46:43.914Z,9.60
2019-02-09T10:47:42.509Z,13.00
2019-02-09T10:48:42.541Z,12.90
2019-02-09T10:49:42.589Z,6.30
2019-02-09T10:50:42.604Z,14.10
2019-02-09T10:51:42.631Z,8.30
2019-02-09T10:52:42.662Z,10.20
2019-02-09T10:53:42.691Z,8.60
2019-02-09T10:54:42.723Z,15.30
2019-02-09T10:55:42.785Z,9.10
2019-02-09T10:56:42.835Z,7.20
2019-02-09T10:57:43.999Z,7.40
2019-02-09T10:58:42.845Z,10.10
2019-02-09T10:59:42.877Z,8.00
2019-02-09T11:00:42.911Z,9.00
2019-02-09T11:01:42.942Z,13.90
2019-02-09T11:02:42.968Z,7.70
2019-02-09T11:03:43.000Z,10.00
2019-02-09T11:04:43.032Z,10.50
2019-02-09T11:05:43.063Z,9.70
2019-02-09T11:06:43.094Z,7.90
2019-02-09T11:07:43.125Z,5.30
2019-02-09T11:08:43.157Z,6.40
2019-02-09T11:09:43.187Z,7.30
2019-02-09T11:10:43.218Z,9.60
2019-02-09T11:11:43.251Z,6.30
2019-02-09T11:12:43.283Z,10.60
2019-02-09T11:13:43.313Z,6.30
2019-02-09T11:14:43.345Z,10.30
2019-02-09T11:15:43.375Z,7.40
2019-02-09T11:16:43.410Z,6.20
2019-02-09T11:17:43.439Z,5.60
2019-02-09T11:18:43.471Z,6.40
2019-02-09T11:19:43.501Z,7.20
2019-02-09T11:20:43.533Z,7.40
2019-02-09T11:21:43.566Z,6.90
2019-02-09T11:22:43.596Z,10.00
2019-02-09T11:23:43.628Z,4.20
2019-02-09T11:24:43.658Z,6.50
2019-02-09T11:25:43.690Z,8.00
2019-02-09T11:26:43.723Z,7.80
2019-02-09T11:27:43.755Z,9.20
2019-02-09T11:28:43.786Z,7.80
2019-02-09T11:29:43.818Z,8.30
2019-02-09T11:30:43.852Z,9.70
2019-02-09T11:31:43.881Z,9.20
2019-02-09T11:32:43.913Z,9.10
2019-02-09T11:33:43.948Z,9.40
2019-02-09T11:34:43.976Z,7.40
2019-02-09T11:35:44.058Z,8.30
2019-02-09T11:36:44.040Z,7.50
2019-02-09T11:37:44.072Z,6.50
2019-02-09T11:38:44.103Z,8.50
2019-02-09T11:39:44.135Z,10.20
2019-02-09T11:40:44.166Z,7.00
2019-02-09T11:41:44.198Z,6.10
2019-02-09T11:42:44.227Z,8.20
2019-02-09T11:43:44.259Z,9.60
2019-02-09T11:44:44.290Z,6.00
2019-02-09T11:45:44.322Z,11.80
2019-02-09T11:46:44.352Z,7.60
2019-02-09T11:47:44.383Z,11.40
2019-02-09T11:48:44.414Z,11.30
2019-02-09T11:49:44.491Z,14.30
2019-02-09T11:50:44.478Z,11.80
2019-02-09T11:51:44.506Z,6.20
2019-02-09T11:52:44.538Z,11.00
2019-02-09T11:53:44.568Z,15.10
2019-02-09T11:54:44.598Z,9.70
2019-02-09T11:55:44.629Z,10.30
2019-02-09T11:56:44.660Z,7.00
2019-02-09T11:57:44.691Z,8.30
2019-02-09T11:58:44.722Z,10.00
2019-02-09T11:59:44.752Z,4.50
2019-02-09T12:00:44.784Z,5.30
2019-02-09T12:01:44.814Z,4.80
2019-02-09T12:02:44.844Z,6.00
2019-02-09T12:03:44.873Z,5.40
2019-02-09T12:04:44.905Z,5.30
2019-02-09T12:05:44.934Z,5.40
2019-02-09T12:06:44.964Z,8.30
2019-02-09T12:07:44.993Z,9.90
2019-02-09T12:08:45.025Z,8.30
2019-02-09T12:09:45.055Z,4.80
2019-02-09T12:10:45.085Z,4.20
2019-02-09T12:11:45.117Z,3.40
2019-02-09T12:12:45.146Z,9.50
2019-02-09T12:13:45.178Z,5.30
2019-02-09T12:14:45.260Z,10.20
2019-02-09T12:15:45.240Z,7.10
2019-02-09T12:16:45.273Z,6.20
2019-02-09T12:17:45.306Z,6.80
2019-02-09T12:18:45.337Z,7.80
2019-02-09T12:19:45.369Z,10.40
2019-02-09T12:20:45.403Z,5.70
2019-02-09T12:21:45.437Z,6.30
2019-02-09T12:22:45.467Z,7.20
2019-02-09T12:23:45.500Z,6.60
2019-02-09T12:24:45.534Z,6.20
2019-02-09T12:25:45.566Z,6.20
2019-02-09T12:26:45.597Z,5.10
2019-02-09T12:27:45.633Z,5.70
2019-02-09T12:28:45.662Z,6.60
2019-02-09T12:29:45.695Z,4.70
2019-02-09T12:30:45.728Z,5.60
2019-02-09T12:31:45.761Z,6.70
2019-02-09T12:32:45.792Z,9.10
2019-02-09T12:33:45.825Z,3.80
2019-02-09T12:34:45.856Z,4.80
2019-02-09T12:35:45.889Z,5.50
2019-02-09T12:36:45.922Z,3.20
2019-02-09T12:37:45.956Z,6.40
2019-02-09T12:38:45.985Z,6.00
2019-02-09T12:39:46.018Z,6.50
2019-02-09T12:40:46.049Z,6.50
2019-02-09T12:41:46.081Z,5.50
2019-02-09T12:42:46.112Z,4.60
2019-02-09T12:43:46.146Z,4.00
2019-02-09T12:44:46.178Z,6.70
2019-02-09T12:45:46.207Z,4.20
2019-02-09T12:46:46.239Z,2.50
2019-02-09T12:47:46.273Z,3.50
2019-02-09T12:48:46.343Z,3.80
2019-02-09T12:49:46.332Z,4.70
2019-02-09T12:50:46.363Z,3.70
2019-02-09T12:51:46.397Z,4.50
2019-02-09T12:52:46.426Z,4.00
2019-02-09T12:53:46.500Z,3.90
2019-02-09T12:54:46.489Z,2.90
2019-02-09T12:55:46.600Z,4.70
2019-02-09T12:56:46.551Z,3.90
2019-02-09T12:57:46.582Z,3.30
2019-02-09T12:58:46.614Z,6.00
2019-02-09T12:59:46.645Z,3.90
2019-02-09T13:00:46.681Z,3.10
2019-02-09T13:01:46.709Z,3.90
2019-02-09T13:02:46.741Z,4.10
2019-02-09T13:03:46.796Z,2.60
2019-02-09T13:04:46.804Z,3.10
2019-02-09T13:05:46.839Z,3.70
2019-02-09T13:06:46.872Z,4.50
2019-02-09T13:07:46.901Z,5.10
2019-02-09T13:08:46.935Z,3.00
2019-02-09T13:09:46.966Z,3.10
2019-02-09T13:10:46.996Z,3.70
2019-02-09T13:11:47.037Z,4.10
2019-02-09T13:12:47.062Z,3.80
2019-02-09T13:13:47.133Z,4.90
2019-02-09T13:14:47.127Z,4.90
2019-02-09T13:15:47.157Z,6.30
2019-02-09T13:16:47.191Z,3.90
2019-02-09T13:17:47.224Z,4.70