createdAt,value
2018-09-04T00:00:59.302Z,21.30
2018-09-04T00:03:42.938Z,21.30
2018-09-04T00:06:26.601Z,21.20
2018-09-04T00:09:10.313Z,21.20
2018-09-04T00:11:54.008Z,21.20
2018-09-04T00:14:37.644Z,21.20
2018-09-04T00:17:21.314Z,21.20
2018-09-04T00:20:05.249Z,21.10
2018-09-04T00:22:48.820Z,21.10
2018-09-04T00:25:32.444Z,21.10
2018-09-04T00:28:16.134Z,21.10
2018-09-04T00:30:59.771Z,21.00
2018-09-04T00:33:43.456Z,21.00
2018-09-04T00:36:27.102Z,21.00
2018-09-04T00:39:11.405Z,21.00
2018-09-04T00:41:55.082Z,20.90
2018-09-04T00:44:38.723Z,20.90
2018-09-04T00:47:22.429Z,20.90
2018-09-04T00:52:49.595Z,20.90
2018-09-04T00:55:33.237Z,20.90
2018-09-04T00:58:16.940Z,20.90
2018-09-04T01:01:00.626Z,20.80
2018-09-04T01:03:44.285Z,20.90
2018-09-04T01:06:27.982Z,20.90
2018-09-04T01:11:58.762Z,20.80
2018-09-04T01:14:42.522Z,20.80
2018-09-04T01:17:26.417Z,20.90
2018-09-04T01:20:10.044Z,20.80
2018-09-04T01:22:56.825Z,20.80
2018-09-04T01:25:40.470Z,20.70
2018-09-04T01:28:25.900Z,20.70
2018-09-04T01:31:09.530Z,20.60
2018-09-04T01:33:56.099Z,20.60
2018-09-04T01:36:39.762Z,20.90
2018-09-04T01:39:25.260Z,20.50
2018-09-04T01:42:08.952Z,20.50
2018-09-04T01:44:53.901Z,20.50
2018-09-04T01:47:37.568Z,20.50
2018-09-04T01:50:23.599Z,20.50
2018-09-04T01:53:07.208Z,20.50
2018-09-04T01:55:52.433Z,20.50
2018-09-04T02:01:19.804Z,20.50
2018-09-04T02:12:13.449Z,20.40
2018-09-04T02:14:57.085Z,20.40
2018-09-04T02:20:24.972Z,20.30
2018-09-04T02:23:08.655Z,20.20
2018-09-04T02:25:52.341Z,20.00
2018-09-04T02:28:35.987Z,20.00
2018-09-04T02:31:19.602Z,19.90
2018-09-04T02:34:03.298Z,19.80
2018-09-04T02:36:46.921Z,19.60
2018-09-04T02:39:30.554Z,19.60
2018-09-04T02:42:14.206Z,19.60
2018-09-04T02:44:57.830Z,19.50
2018-09-04T02:47:41.516Z,19.50
2018-09-04T02:50:25.143Z,19.40
2018-09-04T02:53:08.798Z,19.40
2018-09-04T02:55:52.448Z,19.30
2018-09-04T02:58:36.117Z,19.30
2018-09-04T03:01:19.807Z,19.40
2018-09-04T03:04:03.423Z,19.40
2018-09-04T03:06:47.125Z,19.40
2018-09-04T03:09:30.764Z,19.40
2018-09-04T03:12:14.403Z,19.40
2018-09-04T03:14:58.034Z,19.40
2018-09-04T03:17:41.677Z,19.50
2018-09-04T03:20:25.362Z,19.50
2018-09-04T03:23:09.103Z,19.50
2018-09-04T03:25:52.670Z,19.40
2018-09-04T03:28:36.408Z,19.30
2018-09-04T03:31:20.164Z,19.30
2018-09-04T03:34:03.829Z,19.30
2018-09-04T03:39:30.796Z,19.20
2018-09-04T03:42:14.522Z,19.20
2018-09-04T03:44:58.113Z,19.10
2018-09-04T03:47:41.847Z,19.10
2018-09-04T03:50:25.465Z,19.10
2018-09-04T03:53:09.241Z,19.10
2018-09-04T03:55:52.849Z,19.00
2018-09-04T04:01:19.833Z,18.80
2018-09-04T04:04:04.488Z,18.80
2018-09-04T04:06:48.115Z,18.70
2018-09-04T04:09:31.774Z,18.70
2018-09-04T04:12:15.378Z,18.70
2018-09-04T04:14:59.033Z,18.70
2018-09-04T04:17:42.673Z,18.70
2018-09-04T04:20:26.389Z,18.70
2018-09-04T04:28:36.691Z,18.70
2018-09-04T04:36:46.998Z,18.60
2018-09-04T04:39:30.687Z,18.50
2018-09-04T04:44:58.630Z,18.50
2018-09-04T04:50:30.581Z,18.50
2018-09-04T04:53:14.216Z,18.30
2018-09-04T04:55:58.514Z,18.30
2018-09-04T05:04:09.570Z,18.20
2018-09-04T05:09:36.547Z,18.10
2018-09-04T05:12:20.594Z,18.10
2018-09-04T05:20:30.982Z,18.10
2018-09-04T05:25:57.961Z,18.10
2018-09-04T05:28:41.591Z,18.10
2018-09-04T05:31:25.422Z,18.20
2018-09-04T05:36:52.466Z,18.30
2018-09-04T05:50:43.214Z,18.30
2018-09-04T05:53:26.863Z,18.50
2018-09-04T06:07:04.044Z,22.90
2018-09-04T06:09:47.668Z,23.90
2018-09-04T06:12:31.339Z,24.60
2018-09-04T06:15:14.924Z,25.20
2018-09-04T06:17:58.560Z,25.60
2018-09-04T06:20:42.198Z,25.70
2018-09-04T06:23:25.838Z,26.40
2018-09-04T06:26:09.748Z,23.60
2018-09-04T06:28:53.360Z,27.60
2018-09-04T06:31:36.967Z,28.20
2018-09-04T06:34:20.604Z,28.80
2018-09-04T06:37:04.271Z,29.10
2018-09-04T06:39:47.923Z,29.50
2018-09-04T06:42:31.598Z,29.70
2018-09-04T06:45:15.274Z,29.90
2018-09-04T06:47:58.893Z,30.50
2018-09-04T06:50:42.776Z,30.70
2018-09-04T06:53:26.472Z,30.80
2018-09-04T06:56:10.103Z,31.10
2018-09-04T06:58:53.946Z,31.40
2018-09-04T07:01:37.578Z,32.00
2018-09-04T07:04:21.219Z,32.30
2018-09-04T07:07:04.901Z,32.30
2018-09-04T07:09:48.536Z,32.30
2018-09-04T07:12:32.129Z,32.90
2018-09-04T07:15:15.748Z,33.00
2018-09-04T07:17:59.398Z,33.70
2018-09-04T07:23:30.158Z,34.00
2018-09-04T07:26:13.782Z,33.90
2018-09-04T07:28:57.412Z,33.90
2018-09-04T07:34:25.060Z,34.70
2018-09-04T07:37:08.757Z,34.80
2018-09-04T07:39:52.438Z,35.90
2018-09-04T07:42:36.073Z,36.50
2018-09-04T07:45:19.711Z,36.50
2018-09-04T07:48:03.407Z,36.80
2018-09-04T07:50:47.017Z,37.30
2018-09-04T07:56:14.595Z,38.00
2018-09-04T07:58:58.340Z,38.40
2018-09-04T08:01:42.065Z,38.30
2018-09-04T08:04:25.794Z,38.50
2018-09-04T08:07:09.457Z,38.40
2018-09-04T08:09:53.117Z,38.70
2018-09-04T08:12:36.791Z,39.40
2018-09-04T08:15:20.838Z,40.30
2018-09-04T08:18:04.529Z,40.30
2018-09-04T08:20:48.200Z,40.40
2018-09-04T08:23:31.835Z,40.40
2018-09-04T08:26:15.546Z,40.60
2018-09-04T08:28:59.114Z,40.80
2018-09-04T08:31:42.780Z,41.10
2018-09-04T08:34:26.428Z,41.50
2018-09-04T08:37:10.037Z,41.80
2018-09-04T08:39:53.785Z,42.30
2018-09-04T08:42:37.335Z,42.50
2018-09-04T08:45:21.002Z,42.40
2018-09-04T08:48:08.913Z,42.90
2018-09-04T08:50:52.506Z,43.40
2018-09-04T08:53:36.173Z,44.00
2018-09-04T08:56:19.755Z,44.10
2018-09-04T08:59:03.388Z,44.30
2018-09-04T09:01:47.923Z,44.80
2018-09-04T09:04:31.557Z,45.10
2018-09-04T09:07:15.235Z,45.30
2018-09-04T09:09:58.892Z,45.50
2018-09-04T09:12:42.517Z,45.60
2018-09-04T09:15:26.155Z,45.40
2018-09-04T09:18:09.838Z,45.70
2018-09-04T09:23:37.021Z,41.60
2018-09-04T09:26:20.683Z,44.40
2018-09-04T09:29:04.393Z,45.80
2018-09-04T09:34:31.402Z,46.10
2018-09-04T09:37:15.034Z,46.10
2018-09-04T09:39:58.669Z,45.90
2018-09-04T09:42:42.287Z,46.00
2018-09-04T09:48:12.632Z,46.90
2018-09-04T09:50:56.985Z,46.90
2018-09-04T09:56:24.434Z,46.80
2018-09-04T09:59:08.016Z,46.90
2018-09-04T10:01:57.139Z,46.90
2018-09-04T10:04:41.502Z,47.00
2018-09-04T10:07:26.130Z,46.90
2018-09-04T10:10:09.815Z,47.10
2018-09-04T10:12:53.413Z,47.00
2018-09-04T10:15:37.068Z,46.50
2018-09-04T10:18:20.690Z,46.50
2018-09-04T10:21:04.383Z,46.10
2018-09-04T10:23:48.018Z,45.80
2018-09-04T10:26:31.639Z,45.90
2018-09-04T10:31:58.528Z,45.50
2018-09-04T10:37:25.589Z,45.40
2018-09-04T10:40:14.720Z,45.30
2018-09-04T10:42:58.340Z,45.20
2018-09-04T10:45:47.545Z,44.90
2018-09-04T10:48:31.275Z,44.30
2018-09-04T10:51:14.944Z,43.70
2018-09-04T10:53:58.559Z,43.50
2018-09-04T10:56:42.205Z,43.70
2018-09-04T11:02:09.466Z,43.30
2018-09-04T11:04:53.082Z,42.60
2018-09-04T11:10:20.085Z,41.60
2018-09-04T11:21:13.796Z,40.90
2018-09-04T11:23:57.465Z,40.70
2018-09-04T11:26:41.053Z,40.40
2018-09-04T11:29:24.732Z,40.20
2018-09-04T11:32:08.384Z,39.90
2018-09-04T11:34:52.066Z,39.20
2018-09-04T11:37:35.747Z,38.80
2018-09-04T11:40:19.367Z,38.40
2018-09-04T11:43:03.134Z,38.40
2018-09-04T11:45:46.819Z,38.40
2018-09-04T11:48:30.489Z,38.30
2018-09-04T11:51:14.144Z,38.30
2018-09-04T11:53:57.771Z,37.90
2018-09-04T11:59:24.843Z,37.50
2018-09-04T12:02:14.846Z,37.50
2018-09-04T12:04:58.497Z,37.40
2018-09-04T12:07:42.070Z,37.30
2018-09-04T12:10:25.729Z,37.20
2018-09-04T12:13:09.329Z,37.20
2018-09-04T12:15:53.045Z,37.00
2018-09-04T12:21:19.996Z,36.20
2018-09-04T12:24:03.617Z,36.10
2018-09-04T12:26:47.278Z,36.00
2018-09-04T12:29:30.871Z,35.70
2018-09-04T12:32:14.553Z,35.60
2018-09-04T12:34:58.191Z,35.70
2018-09-04T12:37:41.853Z,35.80
2018-09-04T12:40:25.506Z,35.80
2018-09-04T12:45:53.628Z,35.10
2018-09-04T12:54:04.094Z,34.40
2018-09-04T12:56:47.784Z,34.40
2018-09-04T12:59:31.414Z,34.50
2018-09-04T13:02:15.169Z,34.80
2018-09-04T13:04:58.776Z,34.90
2018-09-04T13:07:42.423Z,35.00
2018-09-04T13:10:26.077Z,34.90
2018-09-04T13:18:37.992Z,34.60
2018-09-04T13:21:21.645Z,34.20
2018-09-04T13:24:05.286Z,34.30
2018-09-04T13:26:48.912Z,34.40
2018-09-04T13:29:32.553Z,34.50
2018-09-04T13:32:16.178Z,34.50
2018-09-04T13:34:59.820Z,34.40
2018-09-04T13:37:43.434Z,34.10
2018-09-04T13:40:27.072Z,34.00
2018-09-04T13:43:10.708Z,33.60
2018-09-04T13:45:54.294Z,33.30
2018-09-04T13:48:37.982Z,33.20
2018-09-04T13:51:21.564Z,32.90
2018-09-04T13:54:05.219Z,32.60
2018-09-04T13:56:48.886Z,32.60
2018-09-04T13:59:32.519Z,32.70
2018-09-04T14:02:16.169Z,32.80
2018-09-04T14:04:59.812Z,33.00
2018-09-04T14:07:43.443Z,32.90
2018-09-04T14:13:10.681Z,33.00
2018-09-04T14:18:40.174Z,32.80
2018-09-04T14:21:24.294Z,32.70
2018-09-04T14:24:07.923Z,32.60
2018-09-04T14:26:51.744Z,32.50
2018-09-04T14:32:18.681Z,32.20
2018-09-04T14:37:45.645Z,31.90
2018-09-04T14:40:29.280Z,31.60
2018-09-04T14:43:12.890Z,31.60
2018-09-04T14:48:40.281Z,31.60
2018-09-04T14:51:23.922Z,31.60
2018-09-04T14:54:07.554Z,31.50
2018-09-04T14:56:51.230Z,31.40
2018-09-04T14:59:34.822Z,31.40
2018-09-04T15:02:18.504Z,31.20
2018-09-04T15:05:02.123Z,31.10
2018-09-04T15:10:29.087Z,30.80
2018-09-04T15:13:12.711Z,30.60
2018-09-04T15:18:40.087Z,30.60
2018-09-04T15:21:23.721Z,30.30
2018-09-04T15:24:07.365Z,30.10
2018-09-04T15:26:51.001Z,30.10
2018-09-04T15:29:34.621Z,30.10
2018-09-04T15:32:18.273Z,30.10
2018-09-04T15:37:45.301Z,29.80
2018-09-04T15:40:28.965Z,29.70
2018-09-04T15:43:13.343Z,29.50
2018-09-04T15:45:57.196Z,29.50
2018-09-04T15:48:40.816Z,29.50
2018-09-04T15:51:25.139Z,29.50
2018-09-04T15:54:08.703Z,29.40
2018-09-04T15:56:52.393Z,29.30
2018-09-04T15:59:35.958Z,29.20
2018-09-04T16:02:19.627Z,29.10
2018-09-04T16:05:03.312Z,29.20
2018-09-04T16:07:46.977Z,29.20
2018-09-04T16:10:30.655Z,29.20
2018-09-04T16:13:14.314Z,29.10
2018-09-04T16:18:41.316Z,29.00
2018-09-04T16:21:24.921Z,28.90
2018-09-04T16:24:08.572Z,33.50
2018-09-04T16:26:52.183Z,28.90
2018-09-04T16:29:35.820Z,28.80
2018-09-04T16:32:19.453Z,28.70
2018-09-04T16:35:03.105Z,28.60
2018-09-04T16:37:47.494Z,28.60
2018-09-04T16:40:35.687Z,28.60
2018-09-04T16:51:35.325Z,28.50
2018-09-04T16:54:19.407Z,28.40
2018-09-04T16:57:03.019Z,28.40
2018-09-04T16:59:46.678Z,28.30
2018-09-04T17:02:30.720Z,28.30
2018-09-04T17:05:14.418Z,28.20
2018-09-04T17:10:41.410Z,28.00
2018-09-04T17:13:25.022Z,27.90
2018-09-04T17:16:08.710Z,27.90
2018-09-04T17:18:52.774Z,27.80
2018-09-04T17:24:19.796Z,27.50
2018-09-04T17:27:03.437Z,27.40
2018-09-04T17:32:31.570Z,27.20
2018-09-04T17:37:58.573Z,27.00
2018-09-04T17:43:26.171Z,26.90
2018-09-04T17:46:09.810Z,26.90
2018-09-04T17:48:53.476Z,26.80
2018-09-04T17:51:37.067Z,26.80
2018-09-04T17:54:20.694Z,26.70
2018-09-04T18:08:26.523Z,26.50
2018-09-04T18:11:10.189Z,26.40
2018-09-04T18:13:53.809Z,26.30
2018-09-04T18:16:37.475Z,26.20
2018-09-04T18:19:21.202Z,26.20
2018-09-04T18:22:04.912Z,26.10
2018-09-04T18:30:15.340Z,25.90
2018-09-04T18:35:44.039Z,25.80
2018-09-04T18:38:28.958Z,25.70
2018-09-04T18:41:12.665Z,25.70
2018-09-04T18:46:42.025Z,25.60
2018-09-04T18:49:25.676Z,25.50
2018-09-04T18:54:52.665Z,25.40
2018-09-04T19:03:04.865Z,25.10
2018-09-04T19:16:43.656Z,24.90
2018-09-04T19:19:27.967Z,24.90
2018-09-04T19:24:55.379Z,24.80
2018-09-04T19:30:22.610Z,24.70
2018-09-04T19:35:49.784Z,24.60
2018-09-04T20:00:22.362Z,24.10
2018-09-04T20:05:49.627Z,24.00
2018-09-04T20:19:27.534Z,23.60
2018-09-04T20:24:56.732Z,23.50
2018-09-04T20:27:40.419Z,23.50
2018-09-04T20:30:24.557Z,23.50
2018-09-04T20:35:54.840Z,23.30
2018-09-04T20:44:06.664Z,23.10
2018-09-04T20:49:33.626Z,23.10
2018-09-04T20:55:00.576Z,22.90
2018-09-04T21:00:44.650Z,22.80
2018-09-04T21:03:39.788Z,22.70
2018-09-04T21:09:21.257Z,22.50
2018-09-04T21:12:04.868Z,22.50
2018-09-04T21:17:31.830Z,22.40
2018-09-04T21:20:15.462Z,22.30
2018-09-04T21:22:59.369Z,22.30
2018-09-04T21:25:43.008Z,22.20
2018-09-04T21:28:26.682Z,22.20
2018-09-04T21:31:10.369Z,22.10
2018-09-04T21:33:54.006Z,22.10
2018-09-04T21:36:37.648Z,22.00
2018-09-04T21:39:21.243Z,22.00
2018-09-04T21:42:04.863Z,22.00
2018-09-04T21:44:48.567Z,21.90
2018-09-04T21:47:32.779Z,21.90
2018-09-04T21:50:16.441Z,21.80
2018-09-04T21:53:00.089Z,21.80
2018-09-04T21:55:43.702Z,21.70
2018-09-04T21:58:27.318Z,21.60
2018-09-04T22:01:11.019Z,21.50
2018-09-04T22:03:54.675Z,21.50
2018-09-04T22:06:38.305Z,21.50
2018-09-04T22:09:21.927Z,21.40
2018-09-04T22:12:07.584Z,21.30
2018-09-04T22:14:51.221Z,21.30
2018-09-04T22:17:36.433Z,21.30
2018-09-04T22:20:20.129Z,21.20
2018-09-04T22:23:03.736Z,21.20
2018-09-04T22:25:47.390Z,21.10
2018-09-04T22:28:31.023Z,21.00
2018-09-04T22:31:14.641Z,20.90
2018-09-04T22:33:58.748Z,20.90
2018-09-04T22:36:42.345Z,20.80
2018-09-04T22:39:25.975Z,20.80
2018-09-04T22:42:09.614Z,20.80
2018-09-04T22:44:53.349Z,20.70
2018-09-04T22:47:37.041Z,20.70
2018-09-04T22:50:26.067Z,20.60
2018-09-04T22:53:09.712Z,20.60
2018-09-04T22:55:59.860Z,20.50
2018-09-04T22:58:44.629Z,20.50
2018-09-04T23:01:28.252Z,20.40
2018-09-04T23:04:11.917Z,20.80
2018-09-04T23:09:40.724Z,20.30
2018-09-04T23:12:24.415Z,20.30
2018-09-04T23:15:08.130Z,20.20
2018-09-04T23:17:51.807Z,20.20
2018-09-04T23:20:36.161Z,20.20
2018-09-04T23:23:19.851Z,20.10
2018-09-04T23:26:03.481Z,20.10
2018-09-04T23:28:47.116Z,20.00
2018-09-04T23:31:30.791Z,20.00
2018-09-04T23:34:14.448Z,20.00
2018-09-04T23:36:58.093Z,19.90
2018-09-04T23:42:33.048Z,19.90
2018-09-04T23:45:16.762Z,19.80
2018-09-04T23:48:00.427Z,19.80
2018-09-04T23:50:44.124Z,19.80
2018-09-04T23:56:11.191Z,19.80
2018-09-04T23:58:54.810Z,19.80
