createdAt,value
2017-12-30T00:00:52.449Z,9.80
2017-12-30T00:03:22.897Z,8.50
2017-12-30T00:05:52.473Z,8.50
2017-12-30T00:08:20.418Z,8.70
2017-12-30T00:10:48.302Z,8.40
2017-12-30T00:13:15.962Z,8.43
2017-12-30T00:15:45.999Z,7.55
2017-12-30T00:20:44.264Z,7.78
2017-12-30T00:30:46.014Z,8.90
2017-12-30T00:33:14.462Z,7.70
2017-12-30T00:35:42.851Z,7.60
2017-12-30T00:38:10.490Z,7.00
2017-12-30T00:40:37.630Z,8.23
2017-12-30T00:45:36.456Z,7.95
2017-12-30T00:48:03.527Z,7.40
2017-12-30T00:53:02.579Z,6.50
2017-12-30T00:55:30.035Z,8.45
2017-12-30T00:57:57.110Z,7.15
2017-12-30T01:00:24.554Z,6.18
2017-12-30T01:02:51.305Z,6.68
2017-12-30T01:05:20.405Z,6.70
2017-12-30T01:07:48.808Z,6.70
2017-12-30T01:10:16.257Z,6.20
2017-12-30T01:15:15.783Z,6.57
2017-12-30T01:17:42.895Z,6.97
2017-12-30T01:25:14.302Z,5.90
2017-12-30T01:27:44.822Z,5.30
2017-12-30T01:30:13.162Z,5.30
2017-12-30T01:35:14.622Z,5.97
2017-12-30T01:40:13.383Z,4.10
2017-12-30T01:45:17.059Z,3.80
2017-12-30T01:47:44.638Z,3.90
2017-12-30T01:50:11.987Z,3.28
2017-12-30T01:55:11.440Z,3.95
2017-12-30T01:57:39.459Z,4.03
2017-12-30T02:02:40.854Z,2.90
2017-12-30T02:05:09.280Z,2.65
2017-12-30T02:10:07.739Z,3.17
2017-12-30T02:17:47.266Z,3.62
2017-12-30T02:20:15.619Z,2.30
2017-12-30T02:30:41.054Z,2.00
2017-12-30T02:35:38.792Z,2.00
2017-12-30T02:45:43.819Z,2.47
2017-12-30T02:48:11.423Z,2.25
2017-12-30T02:50:39.818Z,2.25
2017-12-30T02:55:41.468Z,2.35
2017-12-30T02:58:10.102Z,1.92
2017-12-30T03:00:37.083Z,2.80
2017-12-30T03:05:36.010Z,2.03
2017-12-30T03:10:36.134Z,1.60
2017-12-30T03:13:03.801Z,2.03
2017-12-30T03:15:32.370Z,1.75
2017-12-30T03:23:03.267Z,2.10
2017-12-30T03:25:30.391Z,2.12
2017-12-30T03:30:28.367Z,3.45
2017-12-30T03:35:26.827Z,2.70
2017-12-30T03:37:53.668Z,2.90
2017-12-30T03:40:22.191Z,2.70
2017-12-30T03:47:51.863Z,3.28
2017-12-30T03:57:55.279Z,2.60
2017-12-30T04:02:56.635Z,2.45
2017-12-30T04:07:55.995Z,2.40
2017-12-30T04:17:57.009Z,2.35
2017-12-30T04:22:56.150Z,2.40
2017-12-30T04:27:55.442Z,2.65
2017-12-30T04:30:26.126Z,2.58
2017-12-30T04:32:55.002Z,2.47
2017-12-30T04:35:25.858Z,2.50
2017-12-30T04:37:52.994Z,2.50
2017-12-30T04:42:55.109Z,2.67
2017-12-30T04:45:23.487Z,2.30
2017-12-30T04:50:23.573Z,2.20
2017-12-30T05:08:06.188Z,2.00
2017-12-30T05:10:33.827Z,2.95
2017-12-30T05:18:11.142Z,2.53
2017-12-30T05:25:40.302Z,2.42
2017-12-30T05:30:40.535Z,2.22
2017-12-30T05:35:42.079Z,2.70
2017-12-30T05:43:15.026Z,2.20
2017-12-30T05:48:13.806Z,2.17
2017-12-30T05:53:15.308Z,1.95
2017-12-30T06:03:19.751Z,2.67
2017-12-30T06:08:20.029Z,2.80
2017-12-30T06:13:18.402Z,1.67
2017-12-30T06:20:48.695Z,2.72
2017-12-30T06:23:15.774Z,1.92
2017-12-30T06:25:43.038Z,2.72
2017-12-30T06:30:43.149Z,2.30
2017-12-30T06:35:41.281Z,2.35
2017-12-30T06:58:19.488Z,2.50
2017-12-30T07:00:48.087Z,1.80
2017-12-30T07:03:16.606Z,2.70
2017-12-30T07:13:24.948Z,3.03
2017-12-30T07:18:23.831Z,2.30
2017-12-30T07:20:54.073Z,1.95
2017-12-30T07:25:52.078Z,1.85
2017-12-30T07:28:18.826Z,2.33
2017-12-30T07:30:47.424Z,1.80
2017-12-30T07:33:14.512Z,2.17
2017-12-30T07:35:41.953Z,1.83
2017-12-30T07:38:08.686Z,1.75
2017-12-30T07:40:35.412Z,2.67
2017-12-30T07:43:02.154Z,2.25
2017-12-30T07:45:28.866Z,3.72
2017-12-30T07:47:55.601Z,1.90
2017-12-30T07:50:22.324Z,1.92
2017-12-30T07:52:49.045Z,1.83
2017-12-30T07:55:15.775Z,1.90
2017-12-30T07:57:42.567Z,2.03
2017-12-30T08:00:11.002Z,1.50
2017-12-30T08:02:40.298Z,2.12
2017-12-30T08:05:07.026Z,1.35
2017-12-30T08:07:33.754Z,1.90
2017-12-30T08:10:00.473Z,1.52
2017-12-30T08:12:27.222Z,1.75
2017-12-30T08:14:53.950Z,1.70
2017-12-30T08:17:20.687Z,1.98
2017-12-30T08:22:18.418Z,1.50
2017-12-30T08:24:45.128Z,1.55
2017-12-30T08:27:12.284Z,1.73
2017-12-30T08:29:39.002Z,1.40
2017-12-30T08:32:05.734Z,1.55
2017-12-30T08:34:32.469Z,1.48
2017-12-30T08:36:59.206Z,1.30
2017-12-30T08:39:26.486Z,0.90
2017-12-30T08:41:53.229Z,0.77
2017-12-30T08:44:19.955Z,1.10
2017-12-30T08:46:46.677Z,0.98
2017-12-30T08:49:14.288Z,1.23
2017-12-30T08:51:41.015Z,0.90
2017-12-30T08:54:07.786Z,0.90
2017-12-30T08:56:34.526Z,0.90
2017-12-30T08:59:01.263Z,0.75
2017-12-30T09:01:27.989Z,0.70
2017-12-30T09:03:54.715Z,1.05
2017-12-30T09:06:21.424Z,0.60
2017-12-30T09:08:48.210Z,0.95
2017-12-30T09:11:14.902Z,0.80
2017-12-30T09:13:43.350Z,0.80
2017-12-30T09:16:10.067Z,0.80
2017-12-30T09:18:36.795Z,0.62
2017-12-30T09:23:36.247Z,1.70
2017-12-30T09:26:02.983Z,0.80
2017-12-30T09:28:30.150Z,0.88
2017-12-30T09:33:27.862Z,0.90
2017-12-30T09:38:25.581Z,0.90
2017-12-30T09:40:53.066Z,0.70
2017-12-30T09:43:20.466Z,0.70
2017-12-30T09:48:20.154Z,0.88
2017-12-30T09:50:47.062Z,0.70
2017-12-30T09:55:47.974Z,0.50
2017-12-30T10:00:47.463Z,0.55
2017-12-30T10:03:14.218Z,0.50
2017-12-30T10:05:40.939Z,0.50
2017-12-30T10:08:07.706Z,0.50
2017-12-30T10:10:36.440Z,0.50
2017-12-30T10:13:03.149Z,0.55
2017-12-30T10:18:01.298Z,0.40
2017-12-30T10:20:28.042Z,0.50
2017-12-30T10:22:54.774Z,0.45
2017-12-30T10:25:21.499Z,0.40
2017-12-30T10:27:48.515Z,0.30
2017-12-30T10:30:15.238Z,0.50
2017-12-30T10:32:42.198Z,0.40
2017-12-30T10:35:12.563Z,0.40
2017-12-30T10:37:39.714Z,0.50
2017-12-30T10:42:37.953Z,0.50
2017-12-30T10:45:04.690Z,0.50
2017-12-30T10:50:03.290Z,0.60
2017-12-30T10:52:30.054Z,0.50
2017-12-30T10:54:56.833Z,0.50
2017-12-30T10:57:23.548Z,0.40
2017-12-30T10:59:50.284Z,0.40
2017-12-30T11:02:16.998Z,0.40
2017-12-30T11:04:44.193Z,0.40
2017-12-30T11:07:10.926Z,0.50
2017-12-30T11:09:37.663Z,0.30
2017-12-30T11:12:06.275Z,0.40
2017-12-30T11:14:33.010Z,0.43
2017-12-30T11:16:59.773Z,0.37
2017-12-30T11:19:26.518Z,0.50
2017-12-30T11:21:53.252Z,0.43
2017-12-30T11:24:19.981Z,0.40
2017-12-30T11:26:46.740Z,0.47
2017-12-30T11:29:13.488Z,0.57
2017-12-30T11:31:40.230Z,0.50
2017-12-30T11:34:08.582Z,0.50
2017-12-30T11:36:35.410Z,0.70
2017-12-30T11:39:02.155Z,0.90
2017-12-30T11:41:28.902Z,0.75
2017-12-30T11:43:57.963Z,1.20
2017-12-30T11:46:24.737Z,1.50
2017-12-30T11:48:51.487Z,1.90
2017-12-30T11:51:18.526Z,2.95
2017-12-30T11:53:46.106Z,3.60
2017-12-30T11:56:12.882Z,4.97
2017-12-30T11:58:39.598Z,5.18
2017-12-30T12:01:06.330Z,6.85
2017-12-30T12:03:33.066Z,7.95
2017-12-30T12:05:59.842Z,6.10
2017-12-30T12:08:26.638Z,5.15
2017-12-30T12:10:53.362Z,5.35
2017-12-30T12:13:20.118Z,4.25
2017-12-30T12:15:47.170Z,4.15
2017-12-30T12:18:13.887Z,3.80
2017-12-30T12:20:41.878Z,3.30
2017-12-30T12:23:09.446Z,4.00
2017-12-30T12:25:36.225Z,3.97
2017-12-30T12:28:06.535Z,5.15
2017-12-30T12:30:33.454Z,5.00
2017-12-30T12:33:00.187Z,4.75
2017-12-30T12:35:26.941Z,5.25
2017-12-30T12:37:53.673Z,5.00
2017-12-30T12:40:20.682Z,6.30
2017-12-30T12:42:51.079Z,6.68
2017-12-30T12:45:17.827Z,6.12
2017-12-30T12:47:45.342Z,7.20
2017-12-30T12:50:12.078Z,6.65
2017-12-30T12:52:38.802Z,6.53
2017-12-30T12:55:05.870Z,8.02
2017-12-30T12:57:33.205Z,7.70
2017-12-30T12:59:59.990Z,8.05
2017-12-30T13:04:58.339Z,9.40
2017-12-30T13:07:25.058Z,10.30
2017-12-30T13:09:51.846Z,10.43
2017-12-30T13:12:18.598Z,10.75
2017-12-30T13:14:45.331Z,10.00
2017-12-30T13:17:12.151Z,10.10
2017-12-30T13:19:38.875Z,11.70
2017-12-30T13:22:05.608Z,11.73
2017-12-30T13:24:32.382Z,11.32
2017-12-30T13:26:59.164Z,12.45
2017-12-30T13:29:25.988Z,11.18
2017-12-30T13:31:52.742Z,12.25
2017-12-30T13:34:20.507Z,11.95
2017-12-30T13:36:47.266Z,11.10
2017-12-30T13:39:14.014Z,10.73
2017-12-30T13:41:40.798Z,10.43
2017-12-30T13:44:07.539Z,10.20
2017-12-30T13:49:06.534Z,9.70
2017-12-30T13:51:34.999Z,9.15
2017-12-30T13:54:01.734Z,9.15
2017-12-30T13:59:00.186Z,9.65
2017-12-30T14:03:57.906Z,9.38
2017-12-30T14:06:28.556Z,8.82
2017-12-30T14:08:56.179Z,9.13
2017-12-30T14:11:22.942Z,8.20
2017-12-30T14:13:49.679Z,7.90
2017-12-30T14:16:17.180Z,8.48
2017-12-30T14:21:16.502Z,9.43
2017-12-30T14:23:43.310Z,7.40
2017-12-30T14:26:14.376Z,8.27
2017-12-30T14:28:44.710Z,7.93
2017-12-30T14:31:14.584Z,8.35
2017-12-30T14:36:13.110Z,8.10
2017-12-30T14:38:39.884Z,9.23
2017-12-30T14:41:07.028Z,7.65
2017-12-30T14:43:33.750Z,8.18
2017-12-30T14:46:00.496Z,7.22
2017-12-30T14:50:58.259Z,8.65
2017-12-30T14:55:56.030Z,8.35
2017-12-30T14:58:22.794Z,6.93
2017-12-30T15:00:49.536Z,5.93
2017-12-30T15:03:16.290Z,7.68
2017-12-30T15:05:44.852Z,6.30
2017-12-30T15:08:12.639Z,7.28
2017-12-30T15:13:10.423Z,7.95
2017-12-30T15:15:37.945Z,7.95
2017-12-30T15:18:04.703Z,7.12
2017-12-30T15:23:06.087Z,6.72
2017-12-30T15:25:33.034Z,6.15
2017-12-30T15:28:01.224Z,6.20
2017-12-30T15:30:27.926Z,6.45
2017-12-30T15:32:54.675Z,7.72
2017-12-30T15:35:22.230Z,7.80
2017-12-30T15:37:48.958Z,6.93
2017-12-30T15:40:16.601Z,6.78
2017-12-30T15:42:43.774Z,6.80
2017-12-30T15:45:10.559Z,7.28
2017-12-30T15:50:11.512Z,6.80
2017-12-30T15:57:42.994Z,5.60
2017-12-30T16:00:09.707Z,7.32
2017-12-30T16:05:19.283Z,7.05
2017-12-30T16:07:47.150Z,5.75
2017-12-30T16:10:14.507Z,5.90
2017-12-30T16:15:12.268Z,6.25
2017-12-30T16:17:40.893Z,6.93
2017-12-30T16:25:13.207Z,5.53
2017-12-30T16:27:39.978Z,6.72
2017-12-30T16:30:06.714Z,5.40
2017-12-30T16:32:33.467Z,5.20
2017-12-30T16:35:00.207Z,6.20
2017-12-30T16:37:27.774Z,5.22
2017-12-30T16:39:55.467Z,4.47
2017-12-30T16:42:22.227Z,6.00
2017-12-30T16:44:51.322Z,7.22
2017-12-30T16:49:50.975Z,6.40
2017-12-30T16:52:23.011Z,5.28
2017-12-30T16:54:49.801Z,5.85
2017-12-30T16:57:16.522Z,5.25
2017-12-30T16:59:43.266Z,7.35
2017-12-30T17:02:11.718Z,6.10
2017-12-30T17:07:10.707Z,7.68
2017-12-30T17:12:08.465Z,6.75
2017-12-30T17:22:11.106Z,6.80
2017-12-30T17:29:42.241Z,7.53
2017-12-30T17:34:41.012Z,7.28
2017-12-30T17:37:11.366Z,7.47
2017-12-30T17:39:38.557Z,6.97
2017-12-30T17:42:26.136Z,7.40
2017-12-30T17:44:53.274Z,6.55
2017-12-30T17:49:52.425Z,7.00
2017-12-30T17:52:19.770Z,7.55
2017-12-30T17:54:49.748Z,5.62
2017-12-30T17:57:17.374Z,7.12
2017-12-30T18:02:15.123Z,6.40
2017-12-30T18:04:43.540Z,8.15
2017-12-30T18:07:12.275Z,6.53
2017-12-30T18:09:39.350Z,6.57
2017-12-30T18:12:06.166Z,5.78
2017-12-30T18:14:34.781Z,8.45
2017-12-30T18:17:02.023Z,8.25
2017-12-30T18:22:05.690Z,7.43
2017-12-30T18:24:34.293Z,7.62
2017-12-30T18:27:01.067Z,7.10
2017-12-30T18:29:28.239Z,6.80
2017-12-30T18:45:00.281Z,9.20
2017-12-30T18:47:31.454Z,7.00
2017-12-30T18:57:53.964Z,6.87
2017-12-30T19:07:58.045Z,8.75
2017-12-30T19:10:30.498Z,6.18
2017-12-30T19:13:01.750Z,6.72
2017-12-30T19:15:29.606Z,6.60
2017-12-30T19:23:11.445Z,8.93
2017-12-30T19:25:40.559Z,7.47
2017-12-30T19:30:47.135Z,7.70
2017-12-30T19:33:19.869Z,7.45
2017-12-30T19:35:49.247Z,7.78
2017-12-30T19:38:19.586Z,7.60
2017-12-30T19:40:51.026Z,7.97
2017-12-30T19:45:53.338Z,7.97
2017-12-30T19:50:56.715Z,7.10
2017-12-30T19:53:25.608Z,7.45
2017-12-30T19:55:52.718Z,10.70
2017-12-30T20:00:56.263Z,6.93
2017-12-30T20:03:23.330Z,7.00
2017-12-30T20:06:04.135Z,6.00
2017-12-30T20:08:32.206Z,5.80
2017-12-30T20:10:59.986Z,6.25
2017-12-30T20:13:30.140Z,7.97
2017-12-30T20:15:57.194Z,5.72
2017-12-30T20:18:24.939Z,5.65
2017-12-30T20:20:53.287Z,6.90
2017-12-30T20:23:20.382Z,6.60
2017-12-30T20:25:54.520Z,6.20
2017-12-30T20:28:26.836Z,6.30
2017-12-30T20:30:55.320Z,6.43
2017-12-30T20:33:24.615Z,5.70
2017-12-30T20:35:53.447Z,6.80
2017-12-30T20:38:22.296Z,5.30
2017-12-30T20:40:53.835Z,5.30
2017-12-30T20:43:23.343Z,5.53
2017-12-30T20:45:51.763Z,6.82
2017-12-30T20:50:55.251Z,5.68
2017-12-30T20:53:23.422Z,4.85
2017-12-30T20:55:59.300Z,5.40
2017-12-30T20:58:28.303Z,5.40
2017-12-30T21:03:43.991Z,5.12
2017-12-30T21:06:13.652Z,4.93
2017-12-30T21:08:42.914Z,5.30
2017-12-30T21:11:11.376Z,5.25
2017-12-30T21:13:38.742Z,5.35
2017-12-30T21:16:08.312Z,6.00
2017-12-30T21:18:35.424Z,4.87
2017-12-30T21:21:04.359Z,5.97
2017-12-30T21:23:31.086Z,6.15
2017-12-30T21:26:04.718Z,6.80
2017-12-30T21:28:31.740Z,6.00
2017-12-30T21:31:01.223Z,5.82
2017-12-30T21:36:02.060Z,6.05
2017-12-30T21:38:29.988Z,5.90
2017-12-30T21:40:59.675Z,7.18
2017-12-30T21:43:27.332Z,5.15
2017-12-30T21:45:57.614Z,4.72
2017-12-30T21:50:59.691Z,6.72
2017-12-30T21:53:29.842Z,6.47
2017-12-30T21:55:59.946Z,5.32
2017-12-30T21:58:29.918Z,6.62
2017-12-30T22:01:00.555Z,6.00
2017-12-30T22:06:30.314Z,6.05
2017-12-30T22:11:37.179Z,5.70
2017-12-30T22:14:04.766Z,6.07
2017-12-30T22:19:03.519Z,5.80
2017-12-30T22:21:33.961Z,6.75
2017-12-30T22:24:03.754Z,6.93
2017-12-30T22:26:30.881Z,5.18
2017-12-30T22:28:57.698Z,7.20
2017-12-30T22:31:25.056Z,7.35
2017-12-30T22:33:52.015Z,5.60
2017-12-30T22:36:18.704Z,5.20
2017-12-30T22:38:46.358Z,6.75
2017-12-30T22:41:16.480Z,6.43
2017-12-30T22:43:43.874Z,6.55
2017-12-30T22:46:12.313Z,6.32
2017-12-30T22:48:39.205Z,6.05
2017-12-30T22:51:07.882Z,7.87
2017-12-30T22:53:36.087Z,5.75
2017-12-30T22:56:02.800Z,6.75
2017-12-30T22:58:29.955Z,7.05
2017-12-30T23:01:04.658Z,6.68
2017-12-30T23:03:32.119Z,7.32
2017-12-30T23:06:01.911Z,6.68
2017-12-30T23:08:28.977Z,6.20
2017-12-30T23:10:56.606Z,6.85
2017-12-30T23:13:26.202Z,7.22
2017-12-30T23:15:55.012Z,6.07
2017-12-30T23:18:24.815Z,6.93
2017-12-30T23:20:58.903Z,7.80
2017-12-30T23:25:59.270Z,7.15
2017-12-30T23:28:31.325Z,5.80
2017-12-30T23:30:59.092Z,6.70
2017-12-30T23:33:30.999Z,6.75
2017-12-30T23:35:59.999Z,7.68
2017-12-30T23:38:27.658Z,7.70
2017-12-30T23:40:55.156Z,7.15
2017-12-30T23:43:22.883Z,9.25
2017-12-30T23:45:50.707Z,7.53
2017-12-30T23:48:21.302Z,7.35
2017-12-30T23:50:50.755Z,7.82
2017-12-30T23:53:19.394Z,7.85
2017-12-30T23:55:46.938Z,7.18
2017-12-30T23:58:14.092Z,6.18
