createdAt,value
2022-09-29T00:03:16.056Z,2.83
2022-09-29T00:08:19.575Z,1.10
2022-09-29T00:13:23.913Z,2.83
2022-09-29T00:18:26.683Z,1.88
2022-09-29T00:23:29.839Z,1.90
2022-09-29T00:28:34.661Z,2.37
2022-09-29T00:33:39.904Z,2.75
2022-09-29T00:38:43.144Z,1.85
2022-09-29T00:43:51.508Z,2.60
2022-09-29T00:48:56.049Z,2.10
2022-09-29T00:53:59.239Z,2.10
2022-09-29T00:59:04.626Z,2.90
2022-09-29T01:04:10.457Z,2.17
2022-09-29T01:09:15.335Z,1.27
2022-09-29T01:14:20.779Z,2.50
2022-09-29T01:19:27.424Z,1.60
2022-09-29T01:24:47.695Z,2.78
2022-09-29T01:30:00.828Z,1.88
2022-09-29T01:35:08.270Z,2.03
2022-09-29T01:40:15.340Z,1.95
2022-09-29T01:45:21.635Z,2.50
2022-09-29T01:50:29.117Z,1.25
2022-09-29T01:55:33.290Z,3.78
2022-09-29T02:05:42.351Z,3.28
2022-09-29T02:10:48.529Z,1.77
2022-09-29T02:15:52.889Z,1.83
2022-09-29T02:20:56.984Z,1.27
2022-09-29T02:26:00.012Z,1.33
2022-09-29T02:31:02.978Z,1.10
2022-09-29T02:36:14.210Z,1.85
2022-09-29T02:41:23.352Z,2.10
2022-09-29T02:46:35.559Z,5.35
2022-09-29T02:51:41.112Z,2.80
2022-09-29T02:56:48.005Z,1.85
2022-09-29T03:01:51.833Z,1.33
2022-09-29T03:06:56.351Z,1.10
2022-09-29T03:11:59.236Z,2.20
2022-09-29T03:17:02.339Z,0.93
2022-09-29T03:22:06.809Z,2.92
2022-09-29T03:32:12.656Z,1.90
2022-09-29T03:37:16.887Z,1.13
2022-09-29T03:42:22.838Z,1.42
2022-09-29T03:47:26.668Z,0.10
2022-09-29T03:52:30.679Z,1.00
2022-09-29T03:57:33.286Z,2.15
2022-09-29T04:02:36.422Z,5.10
2022-09-29T04:07:40.551Z,2.05
2022-09-29T04:17:46.151Z,1.52
2022-09-29T04:22:50.301Z,1.17
2022-09-29T04:32:55.403Z,0.52
2022-09-29T04:37:59.508Z,4.03
2022-09-29T04:48:05.129Z,4.05
2022-09-29T04:53:09.475Z,2.35
2022-09-29T04:58:12.568Z,3.22
2022-09-29T05:03:15.236Z,2.58
2022-09-29T05:08:19.318Z,2.95
2022-09-29T05:18:24.656Z,3.45
2022-09-29T05:23:36.981Z,4.20
2022-09-29T05:28:40.334Z,2.53
2022-09-29T05:33:46.848Z,3.40
2022-09-29T05:38:51.296Z,4.45
2022-09-29T05:43:55.302Z,3.33
2022-09-29T05:48:58.467Z,3.50
2022-09-29T05:54:02.533Z,2.80
2022-09-29T06:04:08.770Z,3.17
2022-09-29T06:09:12.961Z,4.57
2022-09-29T06:14:16.127Z,2.85
2022-09-29T06:19:18.744Z,4.73
2022-09-29T06:24:22.768Z,2.88
2022-09-29T06:29:25.799Z,3.22
2022-09-29T06:34:28.598Z,4.47
2022-09-29T06:39:32.754Z,10.93
2022-09-29T06:44:35.577Z,4.70
2022-09-29T06:49:39.499Z,5.00
2022-09-29T06:54:43.655Z,8.50
2022-09-29T06:59:46.524Z,4.35
2022-09-29T07:04:49.266Z,5.13
2022-09-29T07:09:53.514Z,3.25
2022-09-29T07:14:56.117Z,2.88
2022-09-29T07:19:59.477Z,1.77
2022-09-29T07:25:03.476Z,3.38
2022-09-29T07:30:07.041Z,3.45
2022-09-29T07:35:09.954Z,2.03
2022-09-29T07:40:14.257Z,3.00
2022-09-29T07:45:17.374Z,2.33
2022-09-29T07:50:20.211Z,4.97
2022-09-29T07:55:26.253Z,2.83
2022-09-29T08:00:31.100Z,2.55
2022-09-29T08:05:34.606Z,2.47
2022-09-29T08:10:50.280Z,2.17
2022-09-29T08:15:58.384Z,1.95
2022-09-29T08:21:04.024Z,2.55
2022-09-29T08:26:08.769Z,3.22
2022-09-29T08:31:14.532Z,3.60
2022-09-29T08:36:17.714Z,1.23
2022-09-29T08:41:28.005Z,2.53
2022-09-29T08:46:36.220Z,1.92
2022-09-29T08:51:42.987Z,1.83
2022-09-29T08:56:47.405Z,2.60
2022-09-29T09:01:56.857Z,1.30
2022-09-29T09:07:06.297Z,2.20
2022-09-29T09:12:18.000Z,1.20
2022-09-29T09:17:26.837Z,2.60
2022-09-29T09:22:34.558Z,3.05
2022-09-29T09:27:40.176Z,1.88
2022-09-29T09:32:46.549Z,4.20
2022-09-29T09:37:53.953Z,1.55
2022-09-29T09:43:02.710Z,1.05
2022-09-29T09:48:09.404Z,2.60
2022-09-29T09:53:15.460Z,3.00
2022-09-29T09:58:26.489Z,2.25
2022-09-29T10:03:29.918Z,1.88
2022-09-29T10:08:38.552Z,1.70
2022-09-29T10:13:42.845Z,1.25
2022-09-29T10:18:47.585Z,1.70
2022-09-29T10:23:54.572Z,3.08
2022-09-29T10:29:00.072Z,1.02
2022-09-29T10:34:05.748Z,1.33
2022-09-29T10:39:30.544Z,2.35
2022-09-29T10:44:36.064Z,2.42
2022-09-29T10:49:39.001Z,0.77
2022-09-29T10:54:53.339Z,1.33
2022-09-29T10:59:58.923Z,0.75
2022-09-29T11:05:03.654Z,1.73
2022-09-29T11:10:27.967Z,1.48
2022-09-29T11:15:41.571Z,1.00
2022-09-29T11:20:45.133Z,1.75
2022-09-29T11:26:02.866Z,1.85
2022-09-29T11:31:11.966Z,1.73
2022-09-29T11:36:22.165Z,1.38
2022-09-29T11:41:31.558Z,3.30
2022-09-29T11:46:44.286Z,1.23
2022-09-29T11:51:56.012Z,2.08
2022-09-29T11:57:03.782Z,1.85
2022-09-29T12:02:29.671Z,2.10
2022-09-29T12:07:40.249Z,3.80
2022-09-29T12:12:51.011Z,3.00
2022-09-29T12:17:58.022Z,1.63
2022-09-29T12:23:03.244Z,9.55
2022-09-29T12:28:08.308Z,5.50
2022-09-29T12:33:16.876Z,3.15
2022-09-29T12:38:24.189Z,6.10
2022-09-29T12:43:31.508Z,13.57
2022-09-29T12:48:42.331Z,10.07
2022-09-29T12:53:51.608Z,3.33
2022-09-29T12:58:56.120Z,5.32
2022-09-29T13:04:15.617Z,8.35
2022-09-29T13:09:27.149Z,7.18
2022-09-29T13:14:47.771Z,4.18
2022-09-29T13:20:08.510Z,4.78
2022-09-29T13:25:22.260Z,5.90
2022-09-29T13:30:26.682Z,4.57
2022-09-29T13:35:29.679Z,6.63
2022-09-29T13:40:34.113Z,5.97
2022-09-29T13:45:41.313Z,4.22
2022-09-29T13:50:45.025Z,2.30
2022-09-29T13:55:53.380Z,4.93
2022-09-29T14:00:57.065Z,14.52
2022-09-29T14:06:28.774Z,6.20
2022-09-29T14:11:35.388Z,5.18
2022-09-29T14:16:46.564Z,4.05
2022-09-29T14:21:53.534Z,6.68
2022-09-29T14:27:15.168Z,4.70
2022-09-29T14:32:19.840Z,4.03
2022-09-29T14:37:24.785Z,4.53
2022-09-29T14:42:30.093Z,5.63
2022-09-29T14:47:55.771Z,4.07
2022-09-29T14:53:05.175Z,6.60
2022-09-29T14:58:16.067Z,4.90
2022-09-29T15:03:28.158Z,7.72
2022-09-29T15:08:34.495Z,6.40
2022-09-29T15:13:38.706Z,9.23
2022-09-29T15:18:52.422Z,5.65
2022-09-29T15:24:14.508Z,7.72
2022-09-29T15:29:19.597Z,10.32
2022-09-29T15:34:25.906Z,10.18
2022-09-29T15:39:45.162Z,5.85
2022-09-29T15:44:55.178Z,8.35
2022-09-29T15:49:57.991Z,6.20
2022-09-29T15:55:01.106Z,5.63
2022-09-29T16:00:05.750Z,9.15
2022-09-29T16:05:14.098Z,7.18
2022-09-29T16:10:18.528Z,11.35
2022-09-29T16:15:26.754Z,7.55
2022-09-29T16:20:31.629Z,7.75
2022-09-29T16:25:34.675Z,10.07
2022-09-29T16:30:43.316Z,5.40
2022-09-29T16:36:04.186Z,6.72
2022-09-29T16:41:21.580Z,7.88
2022-09-29T16:51:44.532Z,6.32
2022-09-29T16:56:48.896Z,10.02
2022-09-29T17:01:52.602Z,8.32
2022-09-29T17:06:56.773Z,7.07
2022-09-29T17:12:00.006Z,11.70
2022-09-29T17:17:04.610Z,8.30
2022-09-29T17:22:17.437Z,9.32
2022-09-29T17:27:37.591Z,9.15
2022-09-29T17:32:42.455Z,7.78
2022-09-29T17:37:47.860Z,7.30
2022-09-29T17:42:50.666Z,6.82
2022-09-29T17:47:54.513Z,7.50
2022-09-29T17:52:59.730Z,8.57
2022-09-29T17:58:03.983Z,9.50
2022-09-29T18:03:09.574Z,8.75
2022-09-29T18:08:15.284Z,9.88
2022-09-29T18:13:18.093Z,9.60
2022-09-29T18:18:23.655Z,9.43
2022-09-29T18:23:27.916Z,10.80
2022-09-29T18:28:30.659Z,9.85
2022-09-29T18:33:34.521Z,10.85
2022-09-29T18:38:43.482Z,10.80
2022-09-29T18:43:47.518Z,9.85
2022-09-29T18:53:54.592Z,9.15
2022-09-29T18:58:57.385Z,7.38
2022-09-29T19:04:00.373Z,10.15
2022-09-29T19:09:07.948Z,8.02
2022-09-29T19:14:12.421Z,9.85
2022-09-29T19:19:17.808Z,10.50
2022-09-29T19:24:24.457Z,12.07
2022-09-29T19:29:27.558Z,8.52
2022-09-29T19:34:32.238Z,9.80
2022-09-29T19:39:47.068Z,13.50
2022-09-29T19:44:50.009Z,13.25
2022-09-29T19:50:13.889Z,8.50
2022-09-29T19:55:20.688Z,12.35
2022-09-29T20:00:24.191Z,12.88
2022-09-29T20:05:27.546Z,10.25
2022-09-29T20:10:31.715Z,34.97
2022-09-29T20:15:34.479Z,23.35
2022-09-29T20:20:38.599Z,18.95
2022-09-29T20:25:43.081Z,19.25
2022-09-29T20:36:00.763Z,33.25
2022-09-29T20:41:05.201Z,11.48
2022-09-29T20:46:09.224Z,25.25
2022-09-29T20:56:22.264Z,11.50
2022-09-29T21:01:25.928Z,19.15
2022-09-29T21:06:29.785Z,16.75
2022-09-29T21:11:38.941Z,12.20
2022-09-29T21:16:44.858Z,72.15
2022-09-29T21:21:48.645Z,14.02
2022-09-29T21:26:52.905Z,26.27
2022-09-29T21:31:56.021Z,22.55
2022-09-29T21:36:58.921Z,29.67
2022-09-29T21:42:03.401Z,26.48
2022-09-29T21:47:06.001Z,21.92
2022-09-29T21:52:08.733Z,22.20
2022-09-29T21:57:12.819Z,14.80
2022-09-29T22:07:18.448Z,14.82
2022-09-29T22:12:25.283Z,18.93
2022-09-29T22:17:34.467Z,18.27
2022-09-29T22:22:37.526Z,16.75
2022-09-29T22:27:42.039Z,18.52
2022-09-29T22:32:52.712Z,19.67
2022-09-29T22:37:58.475Z,18.40
2022-09-29T22:43:03.368Z,19.35
2022-09-29T22:48:05.936Z,20.35
2022-09-29T22:53:09.366Z,21.00
2022-09-29T22:58:13.654Z,26.65
2022-09-29T23:03:16.877Z,20.48
2022-09-29T23:08:19.517Z,23.42
2022-09-29T23:13:28.015Z,20.35
2022-09-29T23:18:32.560Z,20.02
2022-09-29T23:23:36.173Z,23.30
2022-09-29T23:28:40.685Z,24.52
2022-09-29T23:33:43.604Z,20.08
2022-09-29T23:39:05.839Z,18.65
2022-09-29T23:44:10.387Z,17.02
2022-09-29T23:49:15.590Z,15.10
2022-09-29T23:54:23.007Z,18.20
2022-09-29T23:59:27.732Z,16.63
