createdAt,value
2018-06-19T00:00:38.234Z,3.90
2018-06-19T00:03:06.542Z,4.57
2018-06-19T00:05:34.827Z,5.20
2018-06-19T00:08:03.146Z,5.07
2018-06-19T00:10:32.136Z,4.97
2018-06-19T00:13:00.394Z,4.50
2018-06-19T00:15:28.722Z,3.53
2018-06-19T00:18:01.039Z,4.23
2018-06-19T00:20:29.343Z,5.10
2018-06-19T00:22:57.743Z,6.20
2018-06-19T00:25:25.953Z,4.13
2018-06-19T00:27:54.146Z,4.70
2018-06-19T00:30:22.474Z,4.13
2018-06-19T00:32:50.437Z,5.53
2018-06-19T00:35:18.668Z,4.40
2018-06-19T00:37:46.866Z,4.47
2018-06-19T00:40:15.170Z,5.50
2018-06-19T00:42:43.451Z,4.50
2018-06-19T00:45:11.832Z,4.63
2018-06-19T00:47:40.185Z,4.53
2018-06-19T00:50:08.395Z,4.40
2018-06-19T00:52:36.758Z,4.37
2018-06-19T00:55:04.991Z,4.77
2018-06-19T00:57:33.187Z,4.50
2018-06-19T01:00:01.404Z,4.73
2018-06-19T01:02:29.598Z,5.30
2018-06-19T01:04:57.844Z,5.13
2018-06-19T01:07:26.150Z,4.93
2018-06-19T01:09:54.609Z,5.10
2018-06-19T01:12:22.859Z,4.53
2018-06-19T01:14:51.075Z,4.77
2018-06-19T01:17:19.122Z,4.47
2018-06-19T01:19:47.326Z,4.73
2018-06-19T01:22:15.511Z,5.30
2018-06-19T01:24:43.800Z,4.87
2018-06-19T01:27:12.143Z,5.37
2018-06-19T01:29:40.483Z,5.00
2018-06-19T01:32:09.689Z,5.33
2018-06-19T01:34:38.178Z,5.20
2018-06-19T01:37:06.373Z,5.00
2018-06-19T01:39:34.818Z,5.00
2018-06-19T01:42:03.003Z,4.90
2018-06-19T01:44:31.208Z,4.90
2018-06-19T01:46:59.460Z,5.30
2018-06-19T01:49:27.466Z,5.87
2018-06-19T01:51:55.674Z,5.80
2018-06-19T01:54:23.854Z,5.47
2018-06-19T01:56:52.069Z,5.83
2018-06-19T01:59:20.250Z,5.13
2018-06-19T02:01:48.518Z,5.70
2018-06-19T02:04:16.757Z,5.40
2018-06-19T02:06:44.974Z,5.40
2018-06-19T02:09:13.160Z,6.33
2018-06-19T02:11:41.370Z,5.67
2018-06-19T02:14:09.579Z,6.37
2018-06-19T02:16:37.795Z,5.77
2018-06-19T02:19:05.990Z,6.00
2018-06-19T02:21:33.986Z,6.17
2018-06-19T02:24:02.287Z,5.57
2018-06-19T02:26:30.486Z,5.80
2018-06-19T02:28:58.663Z,5.90
2018-06-19T02:31:26.967Z,5.43
2018-06-19T02:33:55.174Z,6.37
2018-06-19T02:36:23.447Z,7.17
2018-06-19T02:38:51.649Z,6.50
2018-06-19T02:41:19.864Z,5.37
2018-06-19T02:43:48.056Z,6.10
2018-06-19T02:46:16.312Z,6.53
2018-06-19T02:48:44.513Z,5.27
2018-06-19T02:51:12.786Z,6.00
2018-06-19T02:53:41.057Z,6.27
2018-06-19T02:56:10.168Z,6.37
2018-06-19T02:58:38.442Z,5.90
2018-06-19T03:01:06.654Z,5.40
2018-06-19T03:03:34.877Z,5.97
2018-06-19T03:06:02.965Z,5.80
2018-06-19T03:08:31.206Z,5.87
2018-06-19T03:10:59.430Z,5.60
2018-06-19T03:13:27.625Z,6.00
2018-06-19T03:15:55.851Z,5.80
2018-06-19T03:18:24.031Z,6.20
2018-06-19T03:20:52.397Z,5.73
2018-06-19T03:23:20.593Z,6.03
2018-06-19T03:25:48.839Z,6.07
2018-06-19T03:28:17.030Z,5.80
2018-06-19T03:30:45.314Z,5.90
2018-06-19T03:33:13.503Z,6.60
2018-06-19T03:35:41.799Z,7.20
2018-06-19T03:38:10.938Z,8.07
2018-06-19T03:40:39.177Z,8.60
2018-06-19T03:43:08.363Z,8.83
2018-06-19T03:45:36.592Z,8.90
2018-06-19T03:48:04.889Z,9.13
2018-06-19T03:50:33.282Z,9.10
2018-06-19T03:53:01.494Z,8.90
2018-06-19T03:55:29.720Z,8.27
2018-06-19T03:57:57.934Z,8.33
2018-06-19T04:00:27.028Z,8.53
2018-06-19T04:02:55.339Z,8.77
2018-06-19T04:05:23.590Z,8.00
2018-06-19T04:07:51.826Z,8.90
2018-06-19T04:10:21.119Z,8.40
2018-06-19T04:12:49.374Z,8.60
2018-06-19T04:15:17.597Z,8.43
2018-06-19T04:17:45.890Z,8.97
2018-06-19T04:20:14.062Z,9.60
2018-06-19T04:22:42.256Z,9.30
2018-06-19T04:25:10.433Z,9.27
2018-06-19T04:27:38.642Z,9.20
2018-06-19T04:30:06.947Z,8.83
2018-06-19T04:32:35.397Z,10.00
2018-06-19T04:35:03.607Z,10.20
2018-06-19T04:37:32.825Z,10.67
2018-06-19T04:40:01.054Z,10.23
2018-06-19T04:42:29.325Z,9.40
2018-06-19T04:44:57.559Z,9.73
2018-06-19T04:50:23.907Z,9.87
2018-06-19T04:52:51.859Z,9.30
2018-06-19T04:55:19.824Z,8.70
2018-06-19T04:57:47.928Z,8.93
2018-06-19T05:00:16.112Z,8.67
2018-06-19T05:02:44.091Z,8.97
2018-06-19T05:05:12.386Z,8.60
2018-06-19T05:07:40.444Z,8.60
2018-06-19T05:10:08.403Z,8.33
2018-06-19T05:12:36.359Z,8.20
2018-06-19T05:15:04.376Z,7.87
2018-06-19T05:17:32.339Z,9.27
2018-06-19T05:20:00.132Z,8.90
2018-06-19T05:25:16.970Z,8.87
2018-06-19T05:27:44.903Z,8.77
2018-06-19T05:30:12.885Z,9.10
2018-06-19T05:32:41.090Z,9.43
2018-06-19T05:35:09.120Z,8.37
2018-06-19T05:37:37.140Z,8.97
2018-06-19T05:40:05.251Z,8.70
2018-06-19T05:42:33.323Z,10.40
2018-06-19T05:45:01.618Z,10.47
2018-06-19T05:47:29.663Z,11.43
2018-06-19T05:49:57.770Z,10.70
2018-06-19T05:52:25.868Z,12.07
2018-06-19T05:54:53.898Z,11.80
2018-06-19T05:57:21.770Z,14.57
2018-06-19T05:59:49.863Z,12.30
2018-06-19T06:02:17.841Z,13.00
2018-06-19T06:04:45.640Z,13.53
2018-06-19T06:07:13.752Z,13.70
2018-06-19T06:09:41.804Z,12.87
2018-06-19T06:12:09.755Z,14.10
2018-06-19T06:14:37.724Z,14.27
2018-06-19T06:17:05.670Z,13.60
2018-06-19T06:19:33.667Z,15.30
2018-06-19T06:22:01.813Z,15.30
2018-06-19T06:24:29.780Z,16.60
2018-06-19T06:26:57.761Z,16.00
2018-06-19T06:29:25.808Z,16.07
2018-06-19T06:31:53.823Z,15.30
2018-06-19T06:34:21.791Z,15.60
2018-06-19T06:36:49.990Z,14.47
2018-06-19T06:39:18.473Z,16.80
2018-06-19T06:41:46.549Z,16.10
2018-06-19T06:44:14.591Z,15.23
2018-06-19T06:46:43.435Z,14.67
2018-06-19T06:49:11.601Z,14.20
2018-06-19T06:51:39.669Z,14.10
2018-06-19T06:54:08.014Z,12.57
2018-06-19T06:56:36.073Z,12.13
2018-06-19T06:59:04.128Z,13.33
2018-06-19T07:01:32.179Z,13.00
2018-06-19T07:04:00.173Z,12.80
2018-06-19T07:06:28.142Z,14.00
2018-06-19T07:08:56.305Z,13.27
2018-06-19T07:11:24.324Z,12.95
2018-06-19T07:13:52.224Z,12.67
2018-06-19T07:16:20.709Z,12.93
2018-06-19T07:18:48.615Z,12.03
2018-06-19T07:21:16.646Z,13.00
2018-06-19T07:23:44.790Z,11.90
2018-06-19T07:26:13.368Z,10.70
2018-06-19T07:28:41.780Z,10.77
2018-06-19T07:31:10.276Z,11.10
2018-06-19T07:33:38.604Z,10.93
2018-06-19T07:36:06.569Z,11.90
2018-06-19T07:38:34.759Z,11.07
2018-06-19T07:41:02.752Z,11.87
2018-06-19T07:43:30.823Z,10.37
2018-06-19T07:45:58.947Z,10.10
2018-06-19T07:48:26.896Z,10.00
2018-06-19T07:50:55.085Z,10.43
2018-06-19T07:53:23.073Z,9.47
2018-06-19T07:55:51.131Z,9.83
2018-06-19T07:58:19.188Z,9.70
2018-06-19T08:00:47.268Z,10.33
2018-06-19T08:03:15.851Z,9.13
2018-06-19T08:05:44.836Z,9.00
2018-06-19T08:08:12.920Z,10.20
2018-06-19T08:10:42.125Z,9.80
2018-06-19T08:13:10.285Z,10.00
2018-06-19T08:15:39.539Z,9.40
2018-06-19T08:18:07.599Z,9.87
2018-06-19T08:20:35.824Z,10.20
2018-06-19T08:23:03.820Z,10.30
2018-06-19T08:25:31.824Z,11.20
2018-06-19T08:27:59.960Z,9.60
2018-06-19T08:30:27.979Z,8.83
2018-06-19T08:32:56.079Z,8.63
2018-06-19T08:35:24.055Z,8.73
2018-06-19T08:37:52.137Z,7.70
2018-06-19T08:40:20.247Z,8.03
2018-06-19T08:42:48.279Z,8.50
2018-06-19T08:45:16.980Z,8.03
2018-06-19T08:47:44.963Z,8.50
2018-06-19T08:50:13.087Z,6.97
2018-06-19T08:52:42.284Z,7.30
2018-06-19T08:55:11.434Z,7.87
2018-06-19T08:57:39.457Z,8.40
2018-06-19T09:00:07.468Z,8.20
2018-06-19T09:02:35.903Z,8.97
2018-06-19T09:05:04.720Z,8.23
2018-06-19T09:07:32.987Z,7.30
2018-06-19T09:10:00.960Z,7.40
2018-06-19T09:12:29.016Z,6.17
2018-06-19T09:14:57.144Z,6.10
2018-06-19T09:17:25.267Z,5.93
2018-06-19T09:19:53.545Z,6.90
2018-06-19T09:22:21.701Z,5.40
2018-06-19T09:24:49.988Z,5.90
2018-06-19T09:27:18.244Z,5.43
2018-06-19T09:29:46.516Z,5.10
2018-06-19T09:32:14.751Z,4.93
2018-06-19T09:34:43.192Z,5.50
2018-06-19T09:37:11.199Z,5.73
2018-06-19T09:39:39.178Z,5.30
2018-06-19T09:42:07.278Z,5.47
2018-06-19T09:44:35.411Z,5.67
2018-06-19T09:47:03.512Z,5.20
2018-06-19T09:49:32.515Z,5.40
2018-06-19T09:52:00.656Z,5.37
2018-06-19T09:54:28.995Z,6.07
2018-06-19T09:56:57.592Z,4.50
2018-06-19T09:59:25.555Z,5.40
2018-06-19T10:01:53.503Z,4.80
2018-06-19T10:04:21.519Z,5.00
2018-06-19T10:06:49.393Z,5.17
2018-06-19T10:09:19.084Z,5.80
2018-06-19T10:11:47.179Z,5.07
2018-06-19T10:14:16.376Z,4.73
2018-06-19T10:16:44.675Z,5.17
2018-06-19T10:19:12.745Z,4.83
2018-06-19T10:21:40.867Z,4.90
2018-06-19T10:24:08.921Z,4.70
2018-06-19T10:26:37.144Z,5.47
2018-06-19T10:29:05.366Z,4.70
2018-06-19T10:31:33.524Z,4.07
2018-06-19T10:34:01.389Z,4.90
2018-06-19T10:36:29.407Z,4.40
2018-06-19T10:38:57.405Z,5.00
2018-06-19T10:41:25.407Z,4.50
2018-06-19T10:43:54.327Z,3.83
2018-06-19T10:46:22.494Z,4.40
2018-06-19T10:48:50.587Z,4.65
2018-06-19T10:51:18.710Z,4.53
2018-06-19T10:53:46.983Z,6.80
2018-06-19T10:56:16.086Z,5.40
2018-06-19T10:58:44.173Z,6.20
2018-06-19T11:01:12.245Z,5.23
2018-06-19T11:03:40.376Z,4.27
2018-06-19T11:06:08.525Z,4.23
2018-06-19T11:08:36.690Z,4.83
2018-06-19T11:11:04.835Z,4.37
2018-06-19T11:13:32.850Z,3.83
2018-06-19T11:16:00.908Z,3.83
2018-06-19T11:18:28.972Z,4.77
2018-06-19T11:20:56.984Z,3.97
2018-06-19T11:23:24.964Z,3.77
2018-06-19T11:25:53.124Z,3.60
2018-06-19T11:28:21.124Z,3.37
2018-06-19T11:30:49.172Z,3.83
2018-06-19T11:33:17.918Z,4.00
2018-06-19T11:35:46.616Z,3.87
2018-06-19T11:38:14.848Z,3.90
2018-06-19T11:40:42.904Z,3.30
2018-06-19T11:43:10.979Z,3.27
2018-06-19T11:45:45.097Z,3.93
2018-06-19T11:48:13.287Z,4.50
2018-06-19T11:50:41.264Z,4.07
2018-06-19T11:53:09.500Z,3.70
2018-06-19T11:55:37.544Z,4.13
2018-06-19T11:58:05.444Z,4.00
2018-06-19T12:00:33.504Z,4.53
2018-06-19T12:03:01.532Z,3.53
2018-06-19T12:05:30.393Z,3.80
2018-06-19T12:07:58.412Z,4.30
2018-06-19T12:10:26.462Z,4.03
2018-06-19T12:12:54.591Z,3.77
2018-06-19T12:15:22.636Z,4.03
2018-06-19T12:17:51.484Z,3.63
2018-06-19T12:20:19.880Z,4.20
2018-06-19T12:22:47.926Z,5.30
2018-06-19T12:25:16.024Z,4.00
2018-06-19T12:27:44.189Z,4.70
2018-06-19T12:30:12.282Z,5.27
2018-06-19T12:32:40.536Z,5.67
2018-06-19T12:35:08.432Z,4.87
2018-06-19T12:37:36.483Z,4.37
2018-06-19T12:40:04.800Z,4.50
2018-06-19T12:42:32.801Z,4.10
2018-06-19T12:45:00.865Z,3.70
2018-06-19T12:47:28.788Z,3.90
2018-06-19T12:50:36.770Z,3.47
2018-06-19T12:53:10.849Z,4.30
2018-06-19T12:55:51.401Z,4.80
2018-06-19T12:58:20.181Z,3.43
2018-06-19T13:00:48.483Z,3.80
2018-06-19T13:03:28.751Z,3.63
2018-06-19T13:06:09.222Z,4.23
2018-06-19T13:08:37.630Z,3.90
2018-06-19T13:11:06.786Z,4.50
2018-06-19T13:13:46.571Z,3.80
2018-06-19T13:16:19.976Z,4.60
2018-06-19T13:18:55.145Z,4.03
2018-06-19T13:21:23.756Z,4.70
2018-06-19T13:23:52.099Z,4.47
2018-06-19T13:26:20.693Z,4.10
2018-06-19T13:30:00.467Z,4.10
2018-06-19T13:32:31.097Z,4.40
2018-06-19T13:34:59.360Z,4.10
2018-06-19T13:37:27.539Z,4.23
2018-06-19T13:41:13.519Z,5.10
2018-06-19T13:43:47.438Z,5.13
2018-06-19T13:46:15.949Z,4.20
2018-06-19T13:48:44.115Z,4.37
2018-06-19T13:51:12.724Z,5.00
2018-06-19T13:53:42.910Z,4.83
2018-06-19T13:57:26.847Z,4.50
2018-06-19T13:59:54.936Z,4.97
2018-06-19T14:02:23.007Z,4.70
2018-06-19T14:04:51.439Z,4.70
2018-06-19T14:07:20.400Z,4.83
2018-06-19T14:09:59.929Z,4.20
2018-06-19T14:13:12.988Z,5.37
2018-06-19T14:15:50.327Z,4.53
2018-06-19T14:18:20.212Z,4.43
2018-06-19T14:20:48.550Z,4.10
2018-06-19T14:23:16.567Z,4.40
2018-06-19T14:25:44.628Z,4.93
2018-06-19T14:28:14.245Z,4.03
2018-06-19T14:30:42.335Z,5.13
2018-06-19T14:33:10.536Z,4.10
2018-06-19T14:35:38.799Z,4.67
2018-06-19T14:38:07.072Z,4.47
2018-06-19T14:40:35.108Z,4.70
2018-06-19T14:43:03.590Z,4.00
2018-06-19T14:45:31.712Z,4.20
2018-06-19T14:47:59.904Z,3.80
2018-06-19T14:50:27.999Z,3.87
2018-06-19T14:52:55.966Z,4.20
2018-06-19T14:55:24.211Z,3.90
2018-06-19T14:57:52.237Z,4.43
2018-06-19T15:00:20.743Z,4.30
2018-06-19T15:02:49.033Z,4.80
2018-06-19T15:05:17.113Z,4.80
2018-06-19T15:07:50.720Z,4.27
2018-06-19T15:10:19.008Z,4.80
2018-06-19T15:12:47.036Z,5.00
2018-06-19T15:15:15.876Z,4.77
2018-06-19T15:17:44.009Z,4.95
2018-06-19T15:20:12.120Z,5.13
2018-06-19T15:22:40.217Z,5.00
2018-06-19T15:25:08.411Z,4.70
2018-06-19T15:27:36.292Z,5.53
2018-06-19T15:30:05.780Z,5.17
2018-06-19T15:32:33.883Z,5.33
2018-06-19T15:35:02.103Z,5.43
2018-06-19T15:37:30.579Z,5.57
2018-06-19T15:39:58.467Z,5.50
2018-06-19T15:42:27.425Z,6.12
2018-06-19T15:44:55.504Z,6.60
2018-06-19T15:47:23.547Z,6.20
2018-06-19T15:49:51.908Z,7.37
2018-06-19T15:52:20.744Z,6.20
2018-06-19T15:54:49.089Z,6.27
2018-06-19T15:57:17.500Z,6.73
2018-06-19T15:59:45.573Z,5.70
2018-06-19T16:02:13.669Z,6.80
2018-06-19T16:04:41.720Z,5.17
2018-06-19T16:07:10.025Z,5.53
2018-06-19T16:09:38.219Z,5.43
2018-06-19T16:12:06.298Z,5.17
2018-06-19T16:14:35.450Z,4.20
2018-06-19T16:17:03.585Z,4.87
2018-06-19T16:19:31.748Z,5.10
2018-06-19T16:21:59.824Z,5.07
2018-06-19T16:24:27.944Z,4.20
2018-06-19T16:26:56.140Z,3.30
2018-06-19T16:29:24.188Z,4.27
2018-06-19T16:31:52.241Z,5.00
2018-06-19T16:34:20.331Z,3.73
2018-06-19T16:36:51.299Z,3.80
2018-06-19T16:39:20.408Z,3.43
2018-06-19T16:41:48.556Z,4.37
2018-06-19T16:44:16.690Z,3.90
2018-06-19T16:46:44.967Z,4.20
2018-06-19T16:49:13.091Z,3.63
2018-06-19T16:51:41.559Z,3.73
2018-06-19T16:54:10.045Z,5.50
2018-06-19T16:56:38.139Z,3.70
2018-06-19T16:59:06.211Z,4.70
2018-06-19T17:01:34.520Z,4.97
2018-06-19T17:04:02.577Z,4.43
2018-06-19T17:06:30.592Z,3.73
2018-06-19T17:08:58.649Z,3.93
2018-06-19T17:11:26.743Z,4.60
2018-06-19T17:13:55.175Z,3.70
2018-06-19T17:16:23.312Z,3.37
2018-06-19T17:18:51.279Z,3.57
2018-06-19T17:21:19.881Z,3.20
2018-06-19T17:23:48.828Z,2.70
2018-06-19T17:26:17.730Z,3.23
2018-06-19T17:28:46.501Z,3.60
2018-06-19T17:31:15.781Z,3.40
2018-06-19T17:33:43.719Z,3.50
2018-06-19T17:36:11.809Z,3.27
2018-06-19T17:38:39.898Z,3.80
2018-06-19T17:41:07.968Z,3.80
2018-06-19T17:43:36.036Z,2.90
2018-06-19T17:46:04.166Z,3.20
2018-06-19T17:48:32.260Z,3.60
2018-06-19T17:51:00.329Z,3.17
2018-06-19T17:53:29.137Z,2.87
2018-06-19T17:55:57.350Z,3.20
2018-06-19T17:58:25.463Z,2.77
2018-06-19T18:00:53.551Z,2.90
2018-06-19T18:03:21.879Z,2.83
2018-06-19T18:05:50.829Z,2.30
2018-06-19T18:08:19.258Z,3.53
2018-06-19T18:10:47.410Z,2.80
2018-06-19T18:13:17.736Z,3.33
2018-06-19T18:15:46.543Z,3.30
2018-06-19T18:18:14.753Z,3.90
2018-06-19T18:20:42.862Z,4.40
2018-06-19T18:23:11.807Z,5.13
2018-06-19T18:25:40.017Z,6.50
2018-06-19T18:28:08.124Z,3.73
2018-06-19T18:30:36.272Z,4.37
2018-06-19T18:33:04.528Z,5.70
2018-06-19T18:35:32.718Z,3.50
2018-06-19T18:38:00.784Z,5.37
2018-06-19T18:40:28.762Z,3.60
2018-06-19T18:42:56.903Z,5.77
2018-06-19T18:45:25.067Z,3.77
2018-06-19T18:47:53.148Z,5.30
2018-06-19T18:50:21.632Z,7.27
2018-06-19T18:52:49.771Z,3.63
2018-06-19T18:55:17.783Z,4.50
2018-06-19T18:57:45.898Z,3.43
2018-06-19T19:00:13.940Z,5.40
2018-06-19T19:02:42.077Z,4.17
2018-06-19T19:05:10.155Z,4.77
2018-06-19T19:07:38.495Z,5.10
2018-06-19T19:10:12.103Z,6.00
2018-06-19T19:12:40.396Z,10.23
2018-06-19T19:15:13.938Z,16.23
2018-06-19T19:17:47.431Z,12.43
2018-06-19T19:20:15.519Z,10.33
2018-06-19T19:22:43.708Z,5.33
2018-06-19T19:25:11.840Z,9.50
2018-06-19T19:27:45.540Z,5.87
2018-06-19T19:30:13.527Z,5.60
2018-06-19T19:32:41.552Z,6.90
2018-06-19T19:35:09.410Z,6.63
2018-06-19T19:37:42.825Z,5.87
2018-06-19T19:40:11.173Z,5.90
2018-06-19T19:42:39.261Z,5.83
2018-06-19T19:45:07.323Z,5.40
2018-06-19T19:47:41.247Z,4.47
2018-06-19T19:50:09.562Z,5.93
2018-06-19T19:52:37.619Z,7.40
2018-06-19T19:55:05.578Z,4.50
2018-06-19T19:57:39.171Z,6.97
2018-06-19T20:00:09.035Z,5.37
2018-06-19T20:02:37.156Z,4.87
2018-06-19T20:05:05.271Z,4.80
2018-06-19T20:07:34.051Z,4.87
2018-06-19T20:10:02.945Z,5.43
2018-06-19T20:12:31.133Z,5.57
2018-06-19T20:14:59.236Z,5.07
2018-06-19T20:17:27.284Z,4.97
2018-06-19T20:19:55.347Z,4.53
2018-06-19T20:22:23.336Z,4.70
2018-06-19T20:24:51.345Z,5.10
2018-06-19T20:27:19.527Z,4.73
2018-06-19T20:29:47.827Z,5.10
2018-06-19T20:32:15.844Z,5.30
2018-06-19T20:34:43.900Z,5.40
2018-06-19T20:37:12.036Z,5.37
2018-06-19T20:39:39.923Z,5.43
2018-06-19T20:42:07.990Z,5.30
2018-06-19T20:44:36.095Z,5.07
2018-06-19T20:47:05.143Z,5.87
2018-06-19T20:49:33.475Z,5.77
2018-06-19T20:52:02.365Z,5.40
2018-06-19T20:54:31.470Z,5.03
2018-06-19T20:56:59.942Z,5.83
2018-06-19T20:59:27.979Z,5.40
2018-06-19T21:01:56.092Z,6.10
2018-06-19T21:04:24.704Z,6.47
2018-06-19T21:06:52.909Z,6.27
2018-06-19T21:09:20.948Z,5.90
2018-06-19T21:11:49.031Z,6.07
2018-06-19T21:14:16.988Z,5.60
2018-06-19T21:16:45.146Z,6.60
2018-06-19T21:19:13.221Z,6.50
2018-06-19T21:21:41.411Z,6.58
2018-06-19T21:24:09.772Z,5.23
2018-06-19T21:26:37.746Z,6.70
2018-06-19T21:29:05.952Z,6.00
2018-06-19T21:31:35.115Z,5.40
2018-06-19T21:34:03.081Z,5.33
2018-06-19T21:36:31.111Z,5.17
2018-06-19T21:38:59.179Z,5.70
2018-06-19T21:41:27.029Z,6.50
2018-06-19T21:43:55.306Z,5.80
2018-06-19T21:46:23.322Z,6.07
2018-06-19T21:48:51.202Z,6.20
2018-06-19T21:51:19.335Z,6.30
2018-06-19T21:53:47.420Z,6.23
2018-06-19T21:56:15.567Z,5.63
2018-06-19T21:58:43.464Z,6.23
2018-06-19T22:01:11.680Z,5.85
2018-06-19T22:03:39.979Z,6.50
2018-06-19T22:06:08.002Z,5.93
2018-06-19T22:08:44.071Z,6.60
2018-06-19T22:11:14.082Z,6.43
2018-06-19T22:13:42.782Z,6.50
2018-06-19T22:16:10.832Z,6.20
2018-06-19T22:18:39.892Z,6.30
2018-06-19T22:21:08.024Z,6.30
2018-06-19T22:23:36.124Z,6.40
2018-06-19T22:26:04.375Z,6.53
2018-06-19T22:28:32.351Z,7.07
2018-06-19T22:31:00.489Z,7.10
2018-06-19T22:33:28.475Z,6.80
2018-06-19T22:35:56.520Z,7.27
2018-06-19T22:38:24.591Z,6.87
2018-06-19T22:40:52.641Z,7.40
2018-06-19T22:43:20.803Z,6.90
2018-06-19T22:45:48.859Z,7.60
2018-06-19T22:48:16.955Z,7.93
2018-06-19T22:50:45.008Z,6.80
2018-06-19T22:53:12.999Z,6.87
2018-06-19T22:55:41.083Z,6.93
2018-06-19T22:58:09.076Z,6.87
2018-06-19T23:00:37.128Z,7.40
2018-06-19T23:03:05.719Z,7.37
2018-06-19T23:05:35.111Z,7.57
2018-06-19T23:08:03.180Z,7.27
2018-06-19T23:10:31.277Z,7.13
2018-06-19T23:13:00.575Z,7.20
2018-06-19T23:15:28.732Z,7.23
2018-06-19T23:17:56.791Z,7.50
2018-06-19T23:20:24.926Z,7.23
2018-06-19T23:22:53.035Z,7.67
2018-06-19T23:25:21.071Z,6.90
2018-06-19T23:27:49.052Z,7.20
2018-06-19T23:30:18.103Z,7.37
2018-06-19T23:32:46.144Z,8.30
2018-06-19T23:35:14.144Z,7.63
2018-06-19T23:37:42.843Z,7.27
2018-06-19T23:40:10.939Z,7.40
2018-06-19T23:42:39.045Z,7.47
2018-06-19T23:45:06.967Z,7.17
2018-06-19T23:47:35.404Z,8.20
2018-06-19T23:50:03.492Z,8.20
2018-06-19T23:52:31.797Z,8.07
2018-06-19T23:55:00.218Z,8.60
2018-06-19T23:57:28.263Z,8.33
2018-06-19T23:59:56.247Z,7.50
