createdAt,value
2018-08-14T00:00:44.389Z,83.25
2018-08-14T00:03:18.587Z,83.30
2018-08-14T00:05:49.505Z,82.87
2018-08-14T00:08:19.351Z,82.69
2018-08-14T00:10:49.247Z,82.77
2018-08-14T00:13:19.395Z,82.60
2018-08-14T00:15:49.975Z,82.27
2018-08-14T00:18:19.787Z,82.71
2018-08-14T00:20:49.720Z,82.07
2018-08-14T00:23:19.604Z,82.74
2018-08-14T00:25:49.458Z,82.85
2018-08-14T00:28:19.009Z,82.35
2018-08-14T00:30:48.587Z,82.10
2018-08-14T00:33:18.466Z,83.05
2018-08-14T00:35:48.124Z,82.71
2018-08-14T00:38:17.991Z,83.02
2018-08-14T00:40:48.050Z,82.25
2018-08-14T00:43:17.622Z,82.29
2018-08-14T00:45:47.253Z,82.86
2018-08-14T00:48:17.167Z,83.09
2018-08-14T00:50:46.788Z,82.77
2018-08-14T00:53:16.363Z,82.70
2018-08-14T00:55:46.274Z,83.04
2018-08-14T00:58:16.147Z,83.09
2018-08-14T01:00:45.727Z,83.20
2018-08-14T01:03:15.282Z,82.96
2018-08-14T01:05:44.867Z,82.80
2018-08-14T01:08:14.458Z,83.95
2018-08-14T01:10:44.354Z,83.45
2018-08-14T01:13:13.911Z,83.12
2018-08-14T01:15:43.783Z,82.79
2018-08-14T01:18:13.318Z,82.40
2018-08-14T01:20:48.181Z,83.71
2018-08-14T01:23:17.803Z,83.72
2018-08-14T01:25:47.490Z,83.50
2018-08-14T01:28:17.081Z,83.10
2018-08-14T01:30:46.647Z,83.86
2018-08-14T01:33:16.189Z,83.07
2018-08-14T01:35:46.092Z,83.05
2018-08-14T01:38:15.638Z,82.91
2018-08-14T01:40:45.894Z,83.26
2018-08-14T01:43:15.459Z,83.39
2018-08-14T01:45:45.290Z,82.54
2018-08-14T01:48:14.852Z,82.94
2018-08-14T01:50:44.666Z,82.80
2018-08-14T01:53:14.235Z,82.55
2018-08-14T01:55:44.110Z,82.53
2018-08-14T01:58:14.005Z,81.83
2018-08-14T02:00:43.584Z,81.79
2018-08-14T02:03:13.505Z,81.89
2018-08-14T02:05:43.015Z,81.97
2018-08-14T02:08:12.574Z,81.43
2018-08-14T02:10:42.439Z,81.36
2018-08-14T02:13:11.983Z,81.69
2018-08-14T02:15:41.796Z,81.70
2018-08-14T02:18:12.176Z,81.88
2018-08-14T02:20:41.707Z,81.05
2018-08-14T02:23:11.312Z,81.00
2018-08-14T02:25:41.239Z,81.06
2018-08-14T02:28:11.018Z,80.73
2018-08-14T02:30:40.550Z,80.84
2018-08-14T02:33:10.076Z,82.06
2018-08-14T02:35:39.667Z,81.67
2018-08-14T02:38:09.369Z,81.98
2018-08-14T02:40:39.254Z,81.16
2018-08-14T02:43:08.789Z,81.80
2018-08-14T02:45:38.871Z,81.99
2018-08-14T02:48:09.588Z,82.01
2018-08-14T02:50:39.330Z,82.26
2018-08-14T02:53:10.623Z,82.16
2018-08-14T02:55:40.442Z,81.90
2018-08-14T02:58:10.079Z,81.74
2018-08-14T03:00:39.996Z,81.76
2018-08-14T03:03:09.584Z,81.24
2018-08-14T03:05:39.145Z,81.42
2018-08-14T03:08:09.207Z,81.97
2018-08-14T03:10:38.807Z,82.15
2018-08-14T03:13:08.347Z,81.52
2018-08-14T03:15:38.586Z,81.53
2018-08-14T03:18:08.501Z,81.61
2018-08-14T03:20:40.755Z,81.34
2018-08-14T03:23:11.068Z,81.50
2018-08-14T03:25:40.965Z,81.02
2018-08-14T03:28:10.682Z,81.22
2018-08-14T03:30:40.501Z,81.47
2018-08-14T03:33:10.061Z,82.03
2018-08-14T03:35:39.638Z,81.75
2018-08-14T03:38:09.202Z,81.58
2018-08-14T03:40:39.015Z,81.79
2018-08-14T03:43:08.620Z,81.21
2018-08-14T03:45:38.291Z,80.93
2018-08-14T03:48:08.044Z,80.57
2018-08-14T03:50:37.887Z,81.32
2018-08-14T03:53:09.055Z,80.81
2018-08-14T03:55:38.700Z,80.81
2018-08-14T03:58:08.661Z,80.62
2018-08-14T04:00:38.198Z,80.76
2018-08-14T04:03:07.782Z,81.06
2018-08-14T04:05:37.262Z,80.29
2018-08-14T04:08:07.185Z,79.58
2018-08-14T04:10:37.039Z,80.12
2018-08-14T04:13:06.655Z,80.34
2018-08-14T04:15:36.192Z,80.62
2018-08-14T04:18:10.019Z,80.55
2018-08-14T04:20:39.931Z,81.45
2018-08-14T04:23:09.461Z,81.51
2018-08-14T04:25:38.955Z,80.31
2018-08-14T04:28:09.091Z,79.38
2018-08-14T04:30:38.652Z,80.06
2018-08-14T04:33:08.403Z,80.13
2018-08-14T04:35:38.291Z,80.73
2018-08-14T04:38:08.083Z,79.83
2018-08-14T04:40:37.803Z,78.86
2018-08-14T04:43:08.134Z,80.48
2018-08-14T04:45:38.076Z,80.74
2018-08-14T04:48:07.663Z,81.51
2018-08-14T04:50:37.203Z,81.78
2018-08-14T04:53:07.480Z,82.33
2018-08-14T04:55:36.992Z,81.40
2018-08-14T04:58:07.463Z,81.77
2018-08-14T05:00:37.015Z,81.87
2018-08-14T05:03:06.588Z,81.66
2018-08-14T05:05:36.142Z,81.59
2018-08-14T05:08:06.055Z,80.25
2018-08-14T05:10:35.622Z,80.42
2018-08-14T05:13:05.183Z,80.26
2018-08-14T05:15:34.722Z,80.60
2018-08-14T05:18:04.332Z,80.28
2018-08-14T05:20:33.882Z,80.31
2018-08-14T05:23:04.004Z,79.41
2018-08-14T05:25:33.571Z,78.73
2018-08-14T05:28:03.543Z,79.11
2018-08-14T05:30:33.310Z,77.63
2018-08-14T05:33:03.163Z,76.66
2018-08-14T05:35:33.412Z,76.55
2018-08-14T05:38:02.946Z,76.81
2018-08-14T05:40:32.867Z,77.87
2018-08-14T05:43:02.714Z,76.83
2018-08-14T05:45:32.314Z,76.88
2018-08-14T05:48:02.118Z,76.53
2018-08-14T05:50:31.691Z,77.02
2018-08-14T05:53:01.333Z,76.77
2018-08-14T05:55:31.360Z,75.67
2018-08-14T05:58:00.914Z,76.00
2018-08-14T06:00:30.512Z,75.90
2018-08-14T06:03:00.079Z,75.21
2018-08-14T06:05:29.630Z,76.01
2018-08-14T06:07:59.232Z,75.47
2018-08-14T06:10:28.858Z,75.05
2018-08-14T06:12:58.395Z,75.19
2018-08-14T06:15:28.855Z,75.60
2018-08-14T06:17:58.498Z,75.57
2018-08-14T06:20:28.419Z,75.81
2018-08-14T06:22:57.971Z,74.93
2018-08-14T06:25:27.886Z,73.63
2018-08-14T06:27:57.791Z,72.23
2018-08-14T06:30:27.726Z,70.77
2018-08-14T06:32:57.642Z,69.77
2018-08-14T06:35:27.317Z,70.67
2018-08-14T06:37:57.068Z,70.46
2018-08-14T06:40:26.729Z,71.17
2018-08-14T06:42:56.374Z,71.02
2018-08-14T06:45:26.100Z,69.94
2018-08-14T06:47:56.200Z,70.85
2018-08-14T06:50:25.851Z,71.32
2018-08-14T06:52:55.763Z,70.21
2018-08-14T06:55:25.656Z,70.76
2018-08-14T06:57:55.568Z,70.17
2018-08-14T07:00:25.156Z,70.12
2018-08-14T07:02:55.182Z,69.63
2018-08-14T07:05:25.028Z,67.74
2018-08-14T07:07:54.970Z,66.57
2018-08-14T07:10:24.543Z,68.10
2018-08-14T07:12:54.139Z,67.23
2018-08-14T07:15:24.343Z,66.97
2018-08-14T07:17:54.104Z,66.39
2018-08-14T07:20:24.035Z,66.33
2018-08-14T07:22:53.555Z,65.16
2018-08-14T07:25:23.239Z,64.49
2018-08-14T07:27:52.762Z,63.87
2018-08-14T07:30:25.004Z,63.73
2018-08-14T07:32:54.722Z,64.16
2018-08-14T07:35:24.642Z,63.32
2018-08-14T07:37:54.261Z,62.61
2018-08-14T07:40:23.804Z,63.35
2018-08-14T07:42:53.549Z,62.05
2018-08-14T07:45:23.165Z,61.10
2018-08-14T07:47:52.732Z,63.01
2018-08-14T07:50:22.323Z,61.75
2018-08-14T07:52:51.841Z,62.28
2018-08-14T07:55:21.390Z,62.10
2018-08-14T07:57:51.010Z,59.91
2018-08-14T08:00:21.855Z,59.64
2018-08-14T08:02:52.739Z,59.86
2018-08-14T08:05:22.646Z,59.43
2018-08-14T08:07:52.559Z,59.00
2018-08-14T08:10:22.177Z,58.56
2018-08-14T08:12:52.243Z,58.89
2018-08-14T08:15:22.127Z,57.98
2018-08-14T08:17:51.939Z,57.17
2018-08-14T08:20:29.003Z,55.68
2018-08-14T08:22:59.119Z,54.33
2018-08-14T08:25:29.632Z,55.42
2018-08-14T08:27:59.962Z,55.12
2018-08-14T08:30:30.204Z,54.76
2018-08-14T08:32:59.830Z,54.37
2018-08-14T08:35:29.819Z,54.07
2018-08-14T08:38:00.340Z,53.47
2018-08-14T08:40:30.060Z,54.27
2018-08-14T08:42:59.595Z,53.63
2018-08-14T08:45:29.168Z,54.87
2018-08-14T08:48:15.671Z,54.20
2018-08-14T08:50:45.650Z,53.37
2018-08-14T08:53:17.948Z,53.19
2018-08-14T08:55:48.251Z,53.64
2018-08-14T08:58:18.529Z,53.56
2018-08-14T09:00:48.183Z,54.72
2018-08-14T09:03:17.791Z,53.77
2018-08-14T09:05:47.443Z,53.79
2018-08-14T09:08:17.159Z,53.24
2018-08-14T09:10:46.730Z,53.88
2018-08-14T09:13:18.099Z,53.51
2018-08-14T09:15:47.662Z,53.19
2018-08-14T09:18:17.264Z,53.14
2018-08-14T09:20:47.411Z,53.11
2018-08-14T09:23:16.975Z,54.36
2018-08-14T09:25:47.222Z,53.97
2018-08-14T09:28:16.835Z,53.99
2018-08-14T09:30:46.398Z,53.50
2018-08-14T09:33:16.003Z,53.43
2018-08-14T09:35:45.935Z,53.71
2018-08-14T09:38:15.531Z,52.96
2018-08-14T09:40:46.937Z,53.99
2018-08-14T09:43:16.511Z,55.01
2018-08-14T09:45:47.785Z,54.01
2018-08-14T09:48:17.643Z,54.68
2018-08-14T09:50:47.247Z,53.55
2018-08-14T09:53:16.852Z,52.17
2018-08-14T09:55:46.433Z,51.70
2018-08-14T09:58:16.523Z,52.93
2018-08-14T10:00:51.247Z,53.11
2018-08-14T10:03:26.012Z,52.72
2018-08-14T10:06:01.072Z,53.28
2018-08-14T10:08:30.612Z,54.04
2018-08-14T10:11:00.515Z,53.75
2018-08-14T10:13:30.391Z,50.85
2018-08-14T10:16:00.663Z,50.76
2018-08-14T10:18:30.746Z,51.66
2018-08-14T10:21:00.338Z,50.48
2018-08-14T10:23:30.853Z,50.31
2018-08-14T10:26:00.480Z,51.28
2018-08-14T10:28:30.120Z,51.02
2018-08-14T10:30:59.840Z,50.47
2018-08-14T10:33:29.395Z,49.12
2018-08-14T10:35:59.060Z,50.57
2018-08-14T10:38:28.822Z,51.46
2018-08-14T10:40:59.683Z,51.25
2018-08-14T10:43:29.498Z,50.95
2018-08-14T10:45:59.158Z,51.43
2018-08-14T10:48:28.898Z,50.79
2018-08-14T10:50:58.485Z,52.17
2018-08-14T10:53:28.399Z,51.84
2018-08-14T10:55:58.005Z,52.25
2018-08-14T10:58:27.593Z,52.34
2018-08-14T11:00:57.155Z,52.19
2018-08-14T11:03:26.742Z,51.77
2018-08-14T11:05:56.302Z,51.76
2018-08-14T11:08:26.136Z,50.05
2018-08-14T11:11:00.775Z,49.67
2018-08-14T11:13:30.423Z,48.93
2018-08-14T11:16:00.016Z,49.77
2018-08-14T11:18:29.573Z,49.42
2018-08-14T11:20:59.226Z,49.92
2018-08-14T11:23:28.756Z,49.71
2018-08-14T11:25:58.562Z,49.42
2018-08-14T11:28:28.447Z,49.02
2018-08-14T11:30:58.024Z,50.07
2018-08-14T11:33:27.951Z,50.01
2018-08-14T11:36:03.106Z,50.08
2018-08-14T11:38:33.468Z,50.13
2018-08-14T11:41:04.105Z,49.99
2018-08-14T11:43:36.195Z,50.61
2018-08-14T11:46:05.883Z,50.25
2018-08-14T11:48:35.942Z,50.62
2018-08-14T11:51:05.906Z,51.28
2018-08-14T11:53:35.986Z,52.02
2018-08-14T11:56:06.927Z,50.92
2018-08-14T11:58:36.552Z,50.70
2018-08-14T12:01:06.132Z,51.51
2018-08-14T12:03:36.430Z,51.76
2018-08-14T12:06:06.487Z,51.80
2018-08-14T12:08:36.303Z,51.80
2018-08-14T12:11:06.243Z,52.22
2018-08-14T12:13:36.018Z,52.17
2018-08-14T12:16:05.795Z,52.07
2018-08-14T12:18:35.673Z,52.83
2018-08-14T12:21:05.878Z,52.52
2018-08-14T12:23:35.819Z,51.90
2018-08-14T12:26:06.031Z,52.63
2018-08-14T12:28:35.925Z,51.20
2018-08-14T12:31:05.934Z,51.63
2018-08-14T12:33:35.827Z,52.58
2018-08-14T12:36:06.326Z,52.07
2018-08-14T12:38:35.880Z,52.04
2018-08-14T12:41:05.463Z,53.18
2018-08-14T12:43:35.501Z,52.39
2018-08-14T12:46:05.148Z,52.83
2018-08-14T12:48:34.866Z,53.45
2018-08-14T12:51:04.444Z,52.26
2018-08-14T12:53:34.208Z,52.04
2018-08-14T12:56:03.788Z,52.27
2018-08-14T12:58:33.377Z,52.79
2018-08-14T13:01:02.930Z,52.62
2018-08-14T13:03:32.770Z,53.00
2018-08-14T13:06:02.625Z,50.51
2018-08-14T13:08:32.505Z,51.22
2018-08-14T13:11:02.291Z,51.36
2018-08-14T13:13:32.703Z,52.31
2018-08-14T13:16:02.268Z,52.05
2018-08-14T13:18:32.223Z,50.60
2018-08-14T13:21:01.787Z,52.37
2018-08-14T13:23:31.344Z,52.32
2018-08-14T13:26:00.871Z,53.32
2018-08-14T13:28:30.468Z,52.92
2018-08-14T13:30:59.994Z,53.55
2018-08-14T13:33:29.690Z,52.34
2018-08-14T13:35:59.594Z,53.32
2018-08-14T13:38:29.142Z,53.28
2018-08-14T13:40:58.855Z,53.47
2018-08-14T13:43:28.522Z,53.33
2018-08-14T13:45:58.113Z,54.54
2018-08-14T13:48:28.044Z,55.28
2018-08-14T13:50:57.574Z,53.20
2018-08-14T13:53:27.202Z,54.87
2018-08-14T13:55:57.095Z,53.24
2018-08-14T13:58:26.749Z,53.58
2018-08-14T14:00:56.262Z,52.99
2018-08-14T14:03:25.879Z,54.43
2018-08-14T14:05:55.487Z,53.86
2018-08-14T14:08:25.431Z,52.85
2018-08-14T14:10:55.387Z,52.93
2018-08-14T14:13:25.061Z,51.05
2018-08-14T14:15:54.797Z,51.13
2018-08-14T14:18:24.331Z,51.17
2018-08-14T14:20:54.670Z,51.63
2018-08-14T14:23:24.419Z,51.66
2018-08-14T14:25:53.990Z,51.40
2018-08-14T14:28:23.511Z,50.43
2018-08-14T14:30:53.360Z,50.41
2018-08-14T14:33:23.109Z,51.71
2018-08-14T14:35:53.158Z,51.72
2018-08-14T14:38:22.727Z,51.49
2018-08-14T14:40:52.854Z,50.83
2018-08-14T14:43:22.489Z,50.96
2018-08-14T14:45:52.371Z,50.04
2018-08-14T14:48:21.955Z,50.45
2018-08-14T14:50:52.183Z,50.14
2018-08-14T14:53:22.173Z,50.17
2018-08-14T14:55:51.738Z,51.40
2018-08-14T14:58:21.240Z,50.23
2018-08-14T15:00:50.832Z,50.83
2018-08-14T15:03:21.232Z,50.33
2018-08-14T15:05:51.170Z,50.99
2018-08-14T15:08:21.156Z,51.22
2018-08-14T15:10:51.166Z,50.01
2018-08-14T15:13:21.211Z,50.23
2018-08-14T15:15:50.852Z,51.13
2018-08-14T15:18:20.868Z,51.33
2018-08-14T15:20:50.458Z,51.11
2018-08-14T15:23:20.279Z,50.77
2018-08-14T15:25:50.059Z,51.19
2018-08-14T15:29:31.255Z,50.92
2018-08-14T15:32:03.262Z,51.68
2018-08-14T15:34:35.327Z,52.26
2018-08-14T15:37:09.096Z,52.88
2018-08-14T15:39:39.000Z,52.61
2018-08-14T15:42:08.578Z,52.76
2018-08-14T15:44:38.145Z,52.02
2018-08-14T15:47:07.901Z,52.49
2018-08-14T15:49:37.560Z,53.43
2018-08-14T15:52:07.604Z,52.55
2018-08-14T15:54:37.259Z,52.13
2018-08-14T15:57:07.270Z,52.36
2018-08-14T15:59:36.884Z,52.88
2018-08-14T16:02:06.913Z,52.90
2018-08-14T16:04:37.215Z,54.04
2018-08-14T16:07:06.910Z,53.96
2018-08-14T16:09:36.634Z,54.10
2018-08-14T16:12:07.103Z,55.10
2018-08-14T16:14:37.230Z,54.72
2018-08-14T16:17:07.218Z,54.17
2018-08-14T16:19:36.907Z,54.46
2018-08-14T16:22:06.674Z,53.68
2018-08-14T16:24:36.359Z,53.37
2018-08-14T16:27:06.020Z,54.52
2018-08-14T16:29:36.050Z,54.02
2018-08-14T16:32:05.663Z,53.92
2018-08-14T16:34:35.392Z,54.40
2018-08-14T16:37:05.200Z,54.82
2018-08-14T16:39:35.528Z,54.90
2018-08-14T16:42:05.355Z,54.66
2018-08-14T16:44:35.158Z,55.05
2018-08-14T16:47:04.852Z,55.85
2018-08-14T16:49:34.967Z,55.83
2018-08-14T16:52:04.649Z,55.70
2018-08-14T16:54:34.539Z,55.95
2018-08-14T16:57:04.607Z,56.73
2018-08-14T16:59:34.331Z,55.85
2018-08-14T17:02:04.203Z,56.90
2018-08-14T17:04:33.825Z,56.52
2018-08-14T17:07:03.640Z,56.78
2018-08-14T17:09:33.243Z,56.27
2018-08-14T17:12:02.771Z,56.86
2018-08-14T17:14:32.346Z,57.46
2018-08-14T17:17:02.655Z,56.76
2018-08-14T17:19:33.860Z,57.60
2018-08-14T17:22:03.869Z,57.45
2018-08-14T17:24:33.662Z,56.75
2018-08-14T17:27:03.750Z,58.28
2018-08-14T17:29:33.460Z,57.83
2018-08-14T17:32:03.055Z,57.25
2018-08-14T17:34:32.620Z,57.39
2018-08-14T17:37:02.267Z,57.24
2018-08-14T17:39:31.871Z,57.41
2018-08-14T17:42:01.825Z,57.83
2018-08-14T17:44:31.727Z,57.96
2018-08-14T17:47:01.605Z,58.20
2018-08-14T17:49:31.215Z,57.61
2018-08-14T17:52:01.143Z,58.27
2018-08-14T17:54:31.468Z,58.20
2018-08-14T17:57:01.047Z,58.29
2018-08-14T17:59:31.275Z,58.65
2018-08-14T18:02:00.884Z,58.31
2018-08-14T18:04:30.492Z,58.90
2018-08-14T18:07:00.350Z,59.19
2018-08-14T18:09:30.300Z,59.12
2018-08-14T18:11:59.851Z,59.13
2018-08-14T18:14:29.388Z,58.64
2018-08-14T18:16:59.003Z,58.85
2018-08-14T18:19:28.599Z,59.90
2018-08-14T18:21:59.891Z,59.59
2018-08-14T18:24:29.515Z,58.88
2018-08-14T18:26:59.564Z,59.26
2018-08-14T18:29:29.321Z,59.83
2018-08-14T18:31:59.000Z,60.22
2018-08-14T18:34:29.132Z,59.73
2018-08-14T18:36:58.689Z,60.91
2018-08-14T18:39:29.055Z,61.13
2018-08-14T18:41:58.726Z,61.75
2018-08-14T18:44:29.091Z,62.05
2018-08-14T18:46:58.678Z,62.20
2018-08-14T18:49:28.252Z,61.06
2018-08-14T18:51:57.885Z,62.30
2018-08-14T18:54:27.480Z,62.15
2018-08-14T18:56:57.095Z,62.38
2018-08-14T18:59:27.108Z,62.96
2018-08-14T19:01:57.237Z,62.25
2018-08-14T19:04:27.039Z,63.44
2018-08-14T19:06:57.223Z,63.94
2018-08-14T19:09:27.107Z,64.64
2018-08-14T19:11:56.699Z,65.04
2018-08-14T19:14:26.665Z,64.17
2018-08-14T19:16:56.268Z,64.13
2018-08-14T19:19:25.780Z,64.01
2018-08-14T19:21:55.398Z,64.66
2018-08-14T19:24:24.963Z,64.94
2018-08-14T19:26:54.580Z,64.55
2018-08-14T19:29:24.186Z,64.87
2018-08-14T19:31:53.798Z,64.60
2018-08-14T19:34:23.699Z,65.31
2018-08-14T19:36:54.038Z,65.93
2018-08-14T19:39:23.842Z,65.92
2018-08-14T19:41:53.847Z,66.18
2018-08-14T19:44:23.779Z,65.57
2018-08-14T19:46:53.331Z,66.95
2018-08-14T19:49:23.143Z,66.02
2018-08-14T19:51:53.540Z,67.25
2018-08-14T19:54:23.751Z,66.98
2018-08-14T19:56:53.671Z,67.98
2018-08-14T19:59:24.020Z,68.18
2018-08-14T20:01:54.392Z,67.45
2018-08-14T20:04:23.993Z,67.56
2018-08-14T20:06:53.583Z,67.32
2018-08-14T20:09:23.567Z,67.56
2018-08-14T20:11:53.514Z,67.79
2018-08-14T20:14:23.079Z,68.71
2018-08-14T20:16:53.236Z,69.05
2018-08-14T20:19:22.922Z,69.39
2018-08-14T20:21:53.090Z,68.74
2018-08-14T20:24:22.659Z,69.18
2018-08-14T20:26:52.239Z,68.84
2018-08-14T20:29:22.217Z,70.09
2018-08-14T20:31:51.839Z,70.55
2018-08-14T20:34:21.407Z,70.49
2018-08-14T20:36:51.700Z,70.38
2018-08-14T20:39:21.583Z,69.89
2018-08-14T20:41:52.767Z,70.92
2018-08-14T20:44:22.397Z,71.31
2018-08-14T20:46:52.168Z,70.57
2018-08-14T20:49:21.748Z,71.13
2018-08-14T20:51:52.040Z,70.63
2018-08-14T20:54:21.606Z,71.91
2018-08-14T20:56:51.403Z,72.23
2018-08-14T20:59:21.000Z,72.16
2018-08-14T21:01:50.619Z,72.38
2018-08-14T21:04:20.892Z,72.22
2018-08-14T21:06:50.859Z,72.27
2018-08-14T21:09:20.447Z,71.96
2018-08-14T21:11:50.051Z,71.89
2018-08-14T21:14:19.955Z,72.55
2018-08-14T21:16:49.605Z,72.46
2018-08-14T21:19:19.207Z,72.89
2018-08-14T21:21:49.117Z,73.41
2018-08-14T21:24:18.667Z,72.80
2018-08-14T21:26:48.289Z,73.59
2018-08-14T21:29:17.786Z,73.64
2018-08-14T21:31:47.366Z,73.95
2018-08-14T21:34:16.943Z,74.22
2018-08-14T21:36:46.497Z,73.74
2018-08-14T21:39:16.254Z,74.01
2018-08-14T21:41:46.170Z,74.48
2018-08-14T21:44:15.719Z,74.68
2018-08-14T21:46:45.266Z,74.83
2018-08-14T21:49:14.912Z,75.31
2018-08-14T21:51:44.516Z,75.33
2018-08-14T21:54:14.246Z,75.40
2018-08-14T21:56:43.763Z,74.98
2018-08-14T21:59:13.422Z,75.44
2018-08-14T22:01:43.338Z,76.00
2018-08-14T22:04:13.307Z,75.91
2018-08-14T22:06:43.261Z,76.18
2018-08-14T22:09:12.888Z,76.57
2018-08-14T22:11:42.404Z,75.99
2018-08-14T22:14:12.080Z,76.54
2018-08-14T22:16:41.609Z,76.50
2018-08-14T22:19:11.216Z,76.01
2018-08-14T22:21:40.784Z,76.54
2018-08-14T22:24:10.707Z,76.49
2018-08-14T22:26:40.278Z,76.45
2018-08-14T22:29:10.163Z,76.38
2018-08-14T22:31:39.983Z,76.64
2018-08-14T22:34:09.904Z,76.52
2018-08-14T22:36:39.458Z,76.58
2018-08-14T22:39:10.331Z,77.00
2018-08-14T22:41:40.239Z,77.40
2018-08-14T22:44:09.897Z,77.03
2018-08-14T22:46:39.435Z,77.44
2018-08-14T22:49:09.333Z,77.50
2018-08-14T22:51:38.935Z,77.71
2018-08-14T22:54:08.480Z,78.05
2018-08-14T22:56:38.035Z,77.53
2018-08-14T22:59:07.564Z,77.40
2018-08-14T23:01:37.265Z,77.92
2018-08-14T23:04:07.398Z,77.18
2018-08-14T23:06:37.003Z,78.23
2018-08-14T23:09:09.232Z,77.62
2018-08-14T23:11:39.139Z,77.71
2018-08-14T23:14:08.704Z,77.64
2018-08-14T23:16:38.266Z,77.60
2018-08-14T23:19:08.275Z,77.53
2018-08-14T23:21:37.931Z,76.58
2018-08-14T23:24:07.937Z,76.82
2018-08-14T23:26:38.201Z,76.34
2018-08-14T23:29:07.829Z,76.16
2018-08-14T23:31:37.435Z,75.55
2018-08-14T23:34:07.882Z,76.03
2018-08-14T23:36:37.434Z,76.42
2018-08-14T23:39:11.528Z,77.26
2018-08-14T23:41:42.283Z,77.03
2018-08-14T23:44:11.899Z,77.30
2018-08-14T23:46:41.442Z,76.78
2018-08-14T23:49:11.300Z,77.27
2018-08-14T23:51:40.794Z,78.46
2018-08-14T23:54:10.770Z,77.90
2018-08-14T23:56:40.327Z,77.48
2018-08-14T23:59:10.254Z,77.31
