createdAt,value
2018-03-18T00:08:19.391Z,24.9
2018-03-18T00:18:18.600Z,24.6
2018-03-18T00:28:17.850Z,24.6
2018-03-18T00:38:17.047Z,24.6
2018-03-18T00:48:16.231Z,24.7
2018-03-18T00:58:15.519Z,25.2
2018-03-18T01:08:14.670Z,25.2
2018-03-18T01:18:13.886Z,25.4
2018-03-18T01:28:13.059Z,24.8
2018-03-18T01:38:12.345Z,24.6
2018-03-18T01:48:11.478Z,24.3
2018-03-18T01:58:10.832Z,24.6
2018-03-18T02:08:09.925Z,24.4
2018-03-18T02:18:09.228Z,24.4
2018-03-18T02:28:08.306Z,24.4
2018-03-18T02:38:07.518Z,24.6
2018-03-18T02:48:06.725Z,24.7
2018-03-18T02:58:05.933Z,24.6
2018-03-18T03:08:05.163Z,24.3
2018-03-18T03:18:04.352Z,24.3
2018-03-18T03:28:03.559Z,24.3
2018-03-18T03:38:02.770Z,24.4
2018-03-18T03:48:02.010Z,24.4
2018-03-18T03:58:01.184Z,24.3
2018-03-18T04:08:00.519Z,24.3
2018-03-18T04:17:59.601Z,24
2018-03-18T04:27:58.806Z,23.7
2018-03-18T04:37:58.067Z,24.7
2018-03-18T04:47:57.300Z,24.4
2018-03-18T04:57:56.507Z,24.1
2018-03-18T05:07:55.656Z,23.8
2018-03-18T05:17:54.874Z,23.7
2018-03-18T05:27:54.160Z,24.6
2018-03-18T05:37:53.260Z,24.4
2018-03-18T05:47:52.487Z,24.3
2018-03-18T05:57:51.748Z,24.2
2018-03-18T06:07:50.884Z,24.1
2018-03-18T06:17:50.170Z,24.1
2018-03-18T06:27:49.437Z,24.1
2018-03-18T06:37:48.519Z,24.1
2018-03-18T06:47:47.805Z,24
2018-03-18T06:57:46.927Z,24.1
2018-03-18T07:07:46.245Z,24.1
2018-03-18T07:17:45.351Z,24.2
2018-03-18T07:27:44.559Z,24.1
2018-03-18T07:37:43.977Z,24.1
2018-03-18T07:47:42.971Z,24.2
2018-03-18T07:57:42.179Z,24
2018-03-18T08:07:41.428Z,24.1
2018-03-18T08:17:40.726Z,24.1
2018-03-18T08:27:40.092Z,24
2018-03-18T08:37:39.042Z,24.1
2018-03-18T08:47:38.270Z,23.9
2018-03-18T08:57:37.469Z,23.9
2018-03-18T09:07:36.786Z,24.6
2018-03-18T09:17:35.929Z,24.6
2018-03-18T09:27:35.141Z,24.3
2018-03-18T09:37:34.342Z,24.2
2018-03-18T09:47:33.556Z,23.8
2018-03-18T09:57:32.679Z,24.1
2018-03-18T10:07:31.969Z,24.2
2018-03-18T10:17:31.403Z,24.1
2018-03-18T10:27:30.345Z,23.5
2018-03-18T10:37:29.599Z,24.7
2018-03-18T10:47:29.001Z,25.4
2018-03-18T10:57:28.060Z,25.3
2018-03-18T11:07:27.151Z,24.4
2018-03-18T11:17:26.377Z,24.1
2018-03-18T11:27:25.684Z,23.6
2018-03-18T11:37:25.042Z,24.8
2018-03-18T11:47:23.982Z,25.1
2018-03-18T11:57:23.178Z,24.9
2018-03-18T12:07:22.419Z,25.2
2018-03-18T12:17:21.674Z,25.1
2018-03-18T12:27:21.104Z,24.7
2018-03-18T12:37:20.026Z,24.1
2018-03-18T12:47:19.222Z,23.7
2018-03-18T12:57:18.456Z,24.5
2018-03-18T13:07:17.634Z,24.4
2018-03-18T13:17:16.848Z,24.3
2018-03-18T13:27:16.101Z,24.2
2018-03-18T13:37:15.259Z,23.9
2018-03-18T13:47:14.489Z,23.7
2018-03-18T13:57:13.701Z,24.6
2018-03-18T14:07:12.963Z,24.3
2018-03-18T14:17:12.384Z,23.9
2018-03-18T14:27:11.579Z,23.6
2018-03-18T14:37:10.508Z,24.3
2018-03-18T14:47:09.718Z,24.3
2018-03-18T14:57:09.009Z,24
2018-03-18T15:07:08.142Z,23.9
2018-03-18T15:17:07.341Z,23.7
2018-03-18T15:27:06.881Z,24.5
2018-03-18T15:37:05.794Z,25
2018-03-18T15:47:04.984Z,24.7
2018-03-18T15:57:04.218Z,24.6
2018-03-18T16:07:03.475Z,24.2
2018-03-18T16:17:02.611Z,23.8
2018-03-18T16:27:01.869Z,24.2
2018-03-18T16:37:01.107Z,23.9
2018-03-18T16:47:00.260Z,24.1
2018-03-18T16:56:59.486Z,24.1
2018-03-18T17:06:58.725Z,24.1
2018-03-18T17:16:57.901Z,24.2
2018-03-18T17:26:57.082Z,24.3
2018-03-18T17:36:56.306Z,24.1
2018-03-18T17:46:55.539Z,24.3
2018-03-18T17:56:54.717Z,24.4
2018-03-18T18:06:54.017Z,24.1
2018-03-18T18:16:53.419Z,24.3
2018-03-18T18:26:52.429Z,24.1
2018-03-18T18:36:51.685Z,24.1
2018-03-18T18:46:51.105Z,24.2
2018-03-18T18:56:50.070Z,24.1
2018-03-18T19:06:49.226Z,24.2
2018-03-18T19:16:48.884Z,23.9
2018-03-18T19:26:48.050Z,23.9
2018-03-18T19:36:46.920Z,24.1
2018-03-18T19:46:46.119Z,24.1
2018-03-18T19:56:45.573Z,23.9
2018-03-18T20:06:44.563Z,23.8
2018-03-18T20:16:43.706Z,24
2018-03-18T20:26:42.969Z,24.1
2018-03-18T20:36:42.117Z,23.8
2018-03-18T20:46:42.335Z,24.3
2018-03-18T20:56:40.585Z,24.5
2018-03-18T21:06:39.751Z,24
2018-03-18T21:16:38.992Z,23.8
2018-03-18T21:26:38.211Z,24.8
2018-03-18T21:36:37.437Z,24.9
2018-03-18T21:46:36.591Z,24.3
2018-03-18T21:56:35.802Z,23.8
2018-03-18T22:06:35.090Z,23.3
2018-03-18T22:16:34.354Z,23.4
2018-03-18T22:26:33.434Z,23.7
2018-03-18T22:36:32.645Z,24.3
2018-03-18T22:46:31.932Z,23.9
2018-03-18T22:56:31.108Z,23.4
2018-03-18T23:06:30.302Z,23.7
2018-03-18T23:16:29.564Z,24
2018-03-18T23:26:28.993Z,23.6
2018-03-18T23:36:28.186Z,24
2018-03-18T23:46:27.444Z,23.6
2018-03-18T23:56:26.333Z,23.6
