createdAt,value
2019-05-21T00:00:40.000Z,100.00
2019-05-21T00:03:08.681Z,100.00
2019-05-21T00:05:37.179Z,100.00
2019-05-21T00:08:05.815Z,100.00
2019-05-21T00:10:34.480Z,100.00
2019-05-21T00:13:03.057Z,100.00
2019-05-21T00:15:31.754Z,100.00
2019-05-21T00:18:00.324Z,100.00
2019-05-21T00:20:28.974Z,100.00
2019-05-21T00:22:57.630Z,100.00
2019-05-21T00:25:26.208Z,100.00
2019-05-21T00:27:57.767Z,100.00
2019-05-21T00:31:02.907Z,100.00
2019-05-21T00:34:07.754Z,100.00
2019-05-21T00:37:14.616Z,100.00
2019-05-21T00:40:19.481Z,100.00
2019-05-21T00:42:48.142Z,100.00
2019-05-21T00:45:16.796Z,100.00
2019-05-21T00:47:45.458Z,100.00
2019-05-21T00:50:14.202Z,100.00
2019-05-21T00:52:42.887Z,100.00
2019-05-21T00:55:11.635Z,100.00
2019-05-21T00:57:40.219Z,100.00
2019-05-21T01:00:09.746Z,100.00
2019-05-21T01:02:38.580Z,100.00
2019-05-21T01:05:07.332Z,100.00
2019-05-21T01:07:35.983Z,100.00
2019-05-21T01:10:06.549Z,100.00
2019-05-21T01:12:35.060Z,100.00
2019-05-21T01:15:05.710Z,100.00
2019-05-21T01:17:34.319Z,100.00
2019-05-21T01:20:02.964Z,100.00
2019-05-21T01:22:31.532Z,100.00
2019-05-21T01:25:00.101Z,100.00
2019-05-21T01:27:31.074Z,100.00
2019-05-21T01:29:59.582Z,100.00
2019-05-21T01:32:28.133Z,100.00
2019-05-21T01:34:56.791Z,100.00
2019-05-21T01:37:25.404Z,100.00
2019-05-21T01:39:53.973Z,100.00
2019-05-21T01:42:22.597Z,100.00
2019-05-21T01:44:51.243Z,100.00
2019-05-21T01:47:19.788Z,100.00
2019-05-21T01:49:48.434Z,100.00
2019-05-21T01:52:17.039Z,100.00
2019-05-21T01:54:45.652Z,100.00
2019-05-21T01:57:14.246Z,100.00
2019-05-21T01:59:42.820Z,100.00
2019-05-21T02:02:11.457Z,100.00
2019-05-21T02:04:39.929Z,100.00
2019-05-21T02:07:08.558Z,100.00
2019-05-21T02:09:38.843Z,100.00
2019-05-21T02:12:10.648Z,100.00
2019-05-21T02:14:37.714Z,100.00
2019-05-21T02:17:06.394Z,100.00
2019-05-21T02:19:37.366Z,100.00
2019-05-21T02:22:05.992Z,100.00
2019-05-21T02:24:34.556Z,100.00
2019-05-21T02:27:03.135Z,100.00
2019-05-21T02:29:31.646Z,100.00
2019-05-21T02:32:00.221Z,100.00
2019-05-21T02:34:28.898Z,100.00
2019-05-21T02:36:57.547Z,100.00
2019-05-21T02:39:26.055Z,100.00
2019-05-21T02:41:54.732Z,100.00
2019-05-21T02:44:23.286Z,100.00
2019-05-21T02:46:51.987Z,100.00
2019-05-21T02:49:20.635Z,100.00
2019-05-21T02:51:49.220Z,100.00
2019-05-21T02:54:17.805Z,100.00
2019-05-21T02:56:46.495Z,100.00
2019-05-21T02:59:15.082Z,100.00
2019-05-21T03:01:45.376Z,100.00
2019-05-21T03:04:14.032Z,100.00
2019-05-21T03:06:42.650Z,100.00
2019-05-21T03:09:11.363Z,100.00
2019-05-21T03:11:39.988Z,100.00
2019-05-21T03:14:08.606Z,100.00
2019-05-21T03:16:37.201Z,100.00
2019-05-21T03:19:05.861Z,100.00
2019-05-21T03:21:34.436Z,100.00
2019-05-21T03:24:02.975Z,100.00
2019-05-21T03:26:34.039Z,100.00
2019-05-21T03:29:02.628Z,100.00
2019-05-21T03:31:31.482Z,100.00
2019-05-21T03:34:00.161Z,100.00
2019-05-21T03:36:33.113Z,100.00
2019-05-21T03:38:59.094Z,100.00
2019-05-21T03:41:27.776Z,100.00
2019-05-21T03:43:56.428Z,100.00
2019-05-21T03:46:25.048Z,100.00
2019-05-21T03:48:53.685Z,100.00
2019-05-21T03:51:22.344Z,100.00
2019-05-21T03:53:51.005Z,100.00
2019-05-21T03:56:19.532Z,100.00
2019-05-21T03:58:48.113Z,100.00
2019-05-21T04:01:16.701Z,100.00
2019-05-21T04:03:45.352Z,100.00
2019-05-21T04:06:13.868Z,100.00
2019-05-21T04:08:42.440Z,100.00
2019-05-21T04:11:11.194Z,100.00
2019-05-21T04:13:39.850Z,100.00
2019-05-21T04:16:10.136Z,100.00
2019-05-21T04:18:46.175Z,100.00
2019-05-21T04:21:14.737Z,100.00
2019-05-21T04:23:43.367Z,100.00
2019-05-21T04:26:12.005Z,100.00
2019-05-21T04:28:40.567Z,100.00
2019-05-21T04:31:09.224Z,100.00
2019-05-21T04:33:37.801Z,100.00
2019-05-21T04:36:06.459Z,100.00
2019-05-21T04:38:35.090Z,100.00
2019-05-21T04:41:03.740Z,100.00
2019-05-21T04:43:32.260Z,100.00
2019-05-21T04:46:00.864Z,100.00
2019-05-21T04:48:29.438Z,100.00
2019-05-21T04:50:58.135Z,100.00
2019-05-21T04:53:26.798Z,100.00
2019-05-21T04:55:55.449Z,100.00
2019-05-21T04:58:24.088Z,100.00
2019-05-21T05:00:52.708Z,100.00
2019-05-21T05:03:21.348Z,100.00
2019-05-21T05:05:49.919Z,100.00
2019-05-21T05:08:18.600Z,100.00
2019-05-21T05:10:49.269Z,100.00
2019-05-21T05:13:17.642Z,100.00
2019-05-21T05:15:46.294Z,100.00
2019-05-21T05:18:14.856Z,100.00
2019-05-21T05:20:43.502Z,100.00
2019-05-21T05:23:12.078Z,100.00
2019-05-21T05:25:40.765Z,100.00
2019-05-21T05:28:09.351Z,100.00
2019-05-21T05:30:37.998Z,100.00
2019-05-21T05:33:06.691Z,100.00
2019-05-21T05:35:35.350Z,100.00
2019-05-21T05:38:04.029Z,100.00
2019-05-21T05:40:32.783Z,100.00
2019-05-21T05:43:04.127Z,100.00
2019-05-21T05:45:32.816Z,100.00
2019-05-21T05:48:01.388Z,100.00
2019-05-21T05:50:43.921Z,100.00
2019-05-21T05:53:12.565Z,100.00
2019-05-21T05:55:41.125Z,100.00
2019-05-21T05:58:09.712Z,100.00
2019-05-21T06:00:38.424Z,100.00
2019-05-21T06:03:07.075Z,100.00
2019-05-21T06:05:35.716Z,100.00
2019-05-21T06:08:04.739Z,100.00
2019-05-21T06:10:33.558Z,100.00
2019-05-21T06:13:02.243Z,100.00
2019-05-21T06:15:30.962Z,100.00
2019-05-21T06:17:59.527Z,100.00
2019-05-21T06:20:28.185Z,100.00
2019-05-21T06:22:56.820Z,100.00
2019-05-21T06:25:26.486Z,100.00
2019-05-21T06:27:55.196Z,100.00
2019-05-21T06:30:23.905Z,100.00
2019-05-21T06:32:52.461Z,99.94
2019-05-21T06:35:21.122Z,98.51
2019-05-21T06:37:49.818Z,91.83
2019-05-21T06:40:20.047Z,90.99
2019-05-21T06:42:48.538Z,87.32
2019-05-21T06:45:17.585Z,90.98
2019-05-21T06:47:46.127Z,86.86
2019-05-21T06:50:14.773Z,91.63
2019-05-21T06:52:45.884Z,85.79
2019-05-21T06:55:14.544Z,85.81
2019-05-21T06:57:43.040Z,80.93
2019-05-21T07:00:11.815Z,80.11
2019-05-21T07:02:40.604Z,81.32
2019-05-21T07:05:10.770Z,76.39
2019-05-21T07:07:40.311Z,70.79
2019-05-21T07:10:09.243Z,70.00
2019-05-21T07:12:37.905Z,73.69
2019-05-21T07:15:07.697Z,67.71
2019-05-21T07:17:36.256Z,64.25
2019-05-21T07:20:07.086Z,69.54
2019-05-21T07:22:35.816Z,61.02
2019-05-21T07:25:06.397Z,57.88
2019-05-21T07:27:35.033Z,60.05
2019-05-21T07:30:03.849Z,56.16
2019-05-21T07:32:32.507Z,56.92
2019-05-21T07:35:01.077Z,57.11
2019-05-21T07:37:29.743Z,57.49
2019-05-21T07:39:58.432Z,51.33
2019-05-21T07:42:26.997Z,49.99
2019-05-21T07:44:55.543Z,48.01
2019-05-21T07:47:24.228Z,51.26
2019-05-21T07:49:52.917Z,53.03
2019-05-21T07:52:21.458Z,52.52
2019-05-21T07:54:50.032Z,45.80
2019-05-21T07:57:18.715Z,45.44
2019-05-21T07:59:47.298Z,42.15
2019-05-21T08:02:15.937Z,40.31
2019-05-21T08:04:44.472Z,36.56
2019-05-21T08:07:13.102Z,36.61
2019-05-21T08:09:41.780Z,37.60
2019-05-21T08:12:27.824Z,34.50
2019-05-21T08:14:40.657Z,33.02
2019-05-21T08:17:09.278Z,33.95
2019-05-21T08:19:38.369Z,34.80
2019-05-21T08:22:07.032Z,33.64
2019-05-21T08:24:35.666Z,32.89
2019-05-21T08:27:04.729Z,31.41
2019-05-21T08:29:33.402Z,28.49
2019-05-21T08:32:01.902Z,30.86
2019-05-21T08:34:30.519Z,27.13
2019-05-21T08:36:59.184Z,28.19
2019-05-21T08:39:30.650Z,26.31
2019-05-21T08:41:59.310Z,28.15
2019-05-21T08:44:27.872Z,32.78
2019-05-21T08:46:56.586Z,34.22
2019-05-21T08:49:25.279Z,34.03
2019-05-21T08:51:53.836Z,31.44
2019-05-21T08:54:40.648Z,32.20
2019-05-21T08:57:18.061Z,30.49
2019-05-21T08:59:47.050Z,35.72
2019-05-21T09:02:15.784Z,31.46
2019-05-21T09:04:46.713Z,30.91
2019-05-21T09:07:14.824Z,31.00
2019-05-21T09:09:50.039Z,31.32
2019-05-21T09:12:13.761Z,30.39
2019-05-21T09:14:42.418Z,29.26
2019-05-21T09:17:11.080Z,27.57
2019-05-21T09:19:39.909Z,25.59
2019-05-21T09:22:08.595Z,28.49
2019-05-21T09:24:37.239Z,28.61
2019-05-21T09:27:05.878Z,29.90
2019-05-21T09:29:34.525Z,30.28
2019-05-21T09:32:03.246Z,26.85
2019-05-21T09:34:47.440Z,26.27
2019-05-21T09:37:02.248Z,28.24
2019-05-21T09:39:30.926Z,26.72
2019-05-21T09:41:59.614Z,28.26
2019-05-21T09:44:28.261Z,25.97
2019-05-21T09:46:56.938Z,25.50
2019-05-21T09:49:25.607Z,26.15
2019-05-21T09:51:54.148Z,24.84
2019-05-21T09:54:26.016Z,24.06
2019-05-21T09:56:54.595Z,24.60
2019-05-21T09:59:24.876Z,25.54
2019-05-21T10:01:55.114Z,27.56
2019-05-21T10:04:23.667Z,26.13
2019-05-21T10:06:52.302Z,25.90
2019-05-21T10:09:21.219Z,26.06
2019-05-21T10:11:49.858Z,25.40
2019-05-21T10:14:18.549Z,24.50
2019-05-21T10:16:47.272Z,22.79
2019-05-21T10:19:15.902Z,23.30
2019-05-21T10:21:44.471Z,25.02
2019-05-21T10:24:13.102Z,24.25
2019-05-21T10:26:41.750Z,24.49
2019-05-21T10:29:10.407Z,25.79
2019-05-21T10:31:39.039Z,27.03
2019-05-21T10:34:07.826Z,26.26
2019-05-21T10:36:36.411Z,26.26
2019-05-21T10:39:07.385Z,22.06
2019-05-21T10:41:38.822Z,24.36
2019-05-21T10:44:07.611Z,25.32
2019-05-21T10:46:36.257Z,21.77
2019-05-21T10:49:05.338Z,22.23
2019-05-21T10:51:33.972Z,21.40
2019-05-21T10:54:03.385Z,22.43
2019-05-21T10:56:46.706Z,21.76
2019-05-21T10:59:05.250Z,21.02
2019-05-21T11:01:44.552Z,22.15
2019-05-21T11:04:20.838Z,22.56
2019-05-21T11:06:49.461Z,23.17
2019-05-21T11:09:22.270Z,23.06
2019-05-21T11:11:50.956Z,24.09
2019-05-21T11:14:19.619Z,23.69
2019-05-21T11:16:48.295Z,22.68
2019-05-21T11:19:16.978Z,22.84
2019-05-21T11:21:48.363Z,22.55
2019-05-21T11:24:17.075Z,23.80
2019-05-21T11:26:45.707Z,24.81
2019-05-21T11:29:14.266Z,25.09
2019-05-21T11:31:55.717Z,24.02
2019-05-21T11:34:13.280Z,23.52
2019-05-21T11:36:41.971Z,24.41
2019-05-21T11:39:10.706Z,28.25
2019-05-21T11:41:39.375Z,27.53
2019-05-21T11:44:08.113Z,31.09
2019-05-21T11:46:36.824Z,32.07
2019-05-21T11:49:05.797Z,34.24
2019-05-21T11:51:34.440Z,32.10
2019-05-21T11:54:03.018Z,37.64
2019-05-21T11:56:31.585Z,38.36
2019-05-21T11:59:00.190Z,37.38
2019-05-21T12:01:28.801Z,34.33
2019-05-21T12:03:57.389Z,33.78
2019-05-21T12:06:26.050Z,34.65
2019-05-21T12:08:57.125Z,33.54
2019-05-21T12:11:24.855Z,35.11
2019-05-21T12:13:53.469Z,32.81
2019-05-21T12:16:22.138Z,30.32
2019-05-21T12:18:51.032Z,33.54
2019-05-21T12:21:19.622Z,33.58
2019-05-21T12:23:48.255Z,32.45
2019-05-21T12:26:16.958Z,34.50
2019-05-21T12:28:45.585Z,35.58
2019-05-21T12:31:14.240Z,37.97
2019-05-21T12:33:42.925Z,36.17
2019-05-21T12:36:11.497Z,31.43
2019-05-21T12:38:40.074Z,29.40
2019-05-21T12:41:08.640Z,30.39
2019-05-21T12:43:40.284Z,28.56
2019-05-21T12:46:08.947Z,25.52
2019-05-21T12:48:37.598Z,24.20
2019-05-21T12:51:06.237Z,24.92
2019-05-21T12:53:34.855Z,23.31
2019-05-21T12:56:03.499Z,20.12
2019-05-21T12:58:32.002Z,20.09
2019-05-21T13:01:00.706Z,23.45
2019-05-21T13:03:29.344Z,21.60
2019-05-21T13:05:58.038Z,21.44
2019-05-21T13:08:26.696Z,20.07
2019-05-21T13:10:55.352Z,19.23
2019-05-21T13:13:23.996Z,20.66
2019-05-21T13:15:52.645Z,23.56
2019-05-21T13:18:21.316Z,23.67
2019-05-21T13:20:49.936Z,26.15
2019-05-21T13:23:18.522Z,25.19
2019-05-21T13:25:47.137Z,23.72
2019-05-21T13:28:15.849Z,20.61
2019-05-21T13:30:44.447Z,20.72
2019-05-21T13:33:19.367Z,21.48
2019-05-21T13:35:46.238Z,20.56
2019-05-21T13:38:14.924Z,22.61
2019-05-21T13:40:43.729Z,23.12
2019-05-21T13:43:12.377Z,25.93
2019-05-21T13:45:41.037Z,27.98
2019-05-21T13:48:09.718Z,24.83
2019-05-21T13:50:38.291Z,23.33
2019-05-21T13:53:06.940Z,20.99
2019-05-21T13:55:35.514Z,23.74
2019-05-21T13:58:04.365Z,21.49
2019-05-21T14:00:35.039Z,21.64
2019-05-21T14:03:06.663Z,21.06
2019-05-21T14:05:35.294Z,20.14
2019-05-21T14:08:03.878Z,20.55
2019-05-21T14:10:32.521Z,19.20
2019-05-21T14:13:01.247Z,19.25
2019-05-21T14:15:30.006Z,18.83
2019-05-21T14:17:58.557Z,17.76
2019-05-21T14:20:27.190Z,19.03
2019-05-21T14:22:55.760Z,18.77
2019-05-21T14:25:24.468Z,17.59
2019-05-21T14:27:53.118Z,19.26
2019-05-21T14:30:21.881Z,18.71
2019-05-21T14:32:50.554Z,19.75
2019-05-21T14:35:19.169Z,19.38
2019-05-21T14:37:47.807Z,19.87
2019-05-21T14:40:31.011Z,19.78
2019-05-21T14:42:59.526Z,20.91
2019-05-21T14:45:18.309Z,21.01
2019-05-21T14:47:46.938Z,20.83
2019-05-21T14:50:16.627Z,20.55
2019-05-21T14:52:45.124Z,20.88
2019-05-21T14:55:13.775Z,20.62
2019-05-21T14:57:42.409Z,21.62
2019-05-21T15:00:22.428Z,21.80
2019-05-21T15:02:51.061Z,22.06
2019-05-21T15:05:22.518Z,21.28
2019-05-21T15:07:51.167Z,22.65
2019-05-21T15:10:19.806Z,23.00
2019-05-21T15:12:48.486Z,23.34
2019-05-21T15:15:17.304Z,21.59
2019-05-21T15:17:45.858Z,23.31
2019-05-21T15:20:34.943Z,22.90
2019-05-21T15:23:03.578Z,22.21
2019-05-21T15:25:32.362Z,23.68
2019-05-21T15:28:00.996Z,23.39
2019-05-21T15:30:29.564Z,22.86
2019-05-21T15:32:58.250Z,21.94
2019-05-21T15:35:26.896Z,21.97
2019-05-21T15:37:55.520Z,22.51
2019-05-21T15:40:24.145Z,22.68
2019-05-21T15:42:53.805Z,23.29
2019-05-21T15:45:22.837Z,24.66
2019-05-21T15:47:54.455Z,24.81
2019-05-21T15:50:23.139Z,24.69
2019-05-21T15:52:57.529Z,24.37
2019-05-21T15:55:26.140Z,24.14
2019-05-21T15:57:54.774Z,25.61
2019-05-21T16:00:23.789Z,26.23
2019-05-21T16:02:52.350Z,26.13
2019-05-21T16:05:21.061Z,25.77
2019-05-21T16:07:49.621Z,25.96
2019-05-21T16:10:18.269Z,25.96
2019-05-21T16:12:46.849Z,26.88
2019-05-21T16:15:15.526Z,25.70
2019-05-21T16:17:44.088Z,26.65
2019-05-21T16:20:17.103Z,26.69
2019-05-21T16:22:48.730Z,26.28
2019-05-21T16:25:17.379Z,25.50
2019-05-21T16:27:45.943Z,25.85
2019-05-21T16:30:14.723Z,26.05
2019-05-21T16:32:43.297Z,26.08
2019-05-21T16:35:11.916Z,26.55
2019-05-21T16:37:40.522Z,27.10
2019-05-21T16:40:09.370Z,29.07
2019-05-21T16:42:38.118Z,30.82
2019-05-21T16:45:07.655Z,30.90
2019-05-21T16:47:45.684Z,29.47
2019-05-21T16:50:10.547Z,29.15
2019-05-21T16:52:39.229Z,30.22
2019-05-21T16:55:08.630Z,31.70
2019-05-21T16:57:37.343Z,32.16
2019-05-21T17:00:07.783Z,32.49
2019-05-21T17:02:36.417Z,32.63
2019-05-21T17:05:07.039Z,33.26
2019-05-21T17:07:38.506Z,34.63
2019-05-21T17:10:07.958Z,36.61
2019-05-21T17:12:36.618Z,38.10
2019-05-21T17:15:12.085Z,39.05
2019-05-21T17:17:40.619Z,39.33
2019-05-21T17:20:09.746Z,39.48
2019-05-21T17:22:39.122Z,39.69
2019-05-21T17:25:08.555Z,40.06
2019-05-21T17:27:37.192Z,40.18
2019-05-21T17:30:09.830Z,41.29
2019-05-21T17:32:38.501Z,41.58
2019-05-21T17:35:07.913Z,42.34
2019-05-21T17:37:36.544Z,42.92
2019-05-21T17:40:05.989Z,44.29
2019-05-21T17:42:34.638Z,45.45
2019-05-21T17:45:04.164Z,46.74
2019-05-21T17:47:32.778Z,48.01
2019-05-21T17:50:01.410Z,47.07
2019-05-21T17:52:30.066Z,46.98
2019-05-21T17:54:58.805Z,47.17
2019-05-21T17:57:29.130Z,46.56
2019-05-21T17:59:57.703Z,48.16
2019-05-21T18:02:28.138Z,48.58
2019-05-21T18:05:00.166Z,50.22
2019-05-21T18:07:28.889Z,51.65
2019-05-21T18:09:58.329Z,51.77
2019-05-21T18:12:31.929Z,51.74
2019-05-21T18:14:58.349Z,52.30
2019-05-21T18:17:28.660Z,53.00
2019-05-21T18:19:57.225Z,53.67
2019-05-21T18:22:26.695Z,54.19
2019-05-21T18:24:55.290Z,54.51
2019-05-21T18:27:24.126Z,55.44
2019-05-21T18:29:52.734Z,57.20
2019-05-21T18:32:21.473Z,58.69
2019-05-21T18:34:53.016Z,60.46
2019-05-21T18:37:21.629Z,64.56
2019-05-21T18:39:50.260Z,66.66
2019-05-21T18:42:22.753Z,65.19
2019-05-21T18:44:51.553Z,64.34
2019-05-21T18:47:20.365Z,60.92
2019-05-21T18:49:48.938Z,61.49
2019-05-21T18:52:17.513Z,59.55
2019-05-21T18:54:47.955Z,61.57
2019-05-21T18:57:16.708Z,62.17
2019-05-21T18:59:45.274Z,65.08
2019-05-21T19:02:14.986Z,65.95
2019-05-21T19:04:43.635Z,65.25
2019-05-21T19:07:15.565Z,65.37
2019-05-21T19:09:44.206Z,66.50
2019-05-21T19:12:12.775Z,67.04
2019-05-21T19:14:45.045Z,68.98
2019-05-21T19:17:18.784Z,70.85
2019-05-21T19:19:47.371Z,67.22
2019-05-21T19:22:15.932Z,65.10
2019-05-21T19:24:44.600Z,63.18
2019-05-21T19:27:13.233Z,63.00
2019-05-21T19:29:41.903Z,62.49
2019-05-21T19:32:10.539Z,61.77
2019-05-21T19:34:39.035Z,67.30
2019-05-21T19:37:10.741Z,71.10
2019-05-21T19:39:39.723Z,72.30
2019-05-21T19:42:08.446Z,75.60
2019-05-21T19:44:37.051Z,85.17
2019-05-21T19:47:05.617Z,85.17
2019-05-21T19:49:34.252Z,82.86
2019-05-21T19:52:02.886Z,83.45
2019-05-21T19:54:31.564Z,86.46
2019-05-21T19:57:00.194Z,87.51
2019-05-21T19:59:28.770Z,88.99
2019-05-21T20:01:57.274Z,86.12
2019-05-21T20:04:26.483Z,88.92
2019-05-21T20:06:55.223Z,83.59
2019-05-21T20:09:26.914Z,81.69
2019-05-21T20:11:58.518Z,82.81
2019-05-21T20:14:27.761Z,82.81
2019-05-21T20:16:56.417Z,83.02
2019-05-21T20:19:25.351Z,92.79
2019-05-21T20:21:54.603Z,99.32
2019-05-21T20:24:24.115Z,100.00
2019-05-21T20:26:52.683Z,100.00
2019-05-21T20:29:22.063Z,100.00
2019-05-21T20:31:50.626Z,100.00
2019-05-21T20:34:19.326Z,100.00
2019-05-21T20:36:48.110Z,100.00
2019-05-21T20:39:18.549Z,100.00
2019-05-21T20:41:48.070Z,100.00
2019-05-21T20:44:18.289Z,100.00
2019-05-21T20:46:47.003Z,98.60
2019-05-21T20:49:16.247Z,99.78
2019-05-21T20:51:45.035Z,100.00
2019-05-21T20:54:16.324Z,100.00
2019-05-21T20:56:45.140Z,98.46
2019-05-21T20:59:13.777Z,98.91
2019-05-21T21:01:43.798Z,96.62
2019-05-21T21:04:12.709Z,96.62
2019-05-21T21:06:41.867Z,100.00
2019-05-21T21:09:11.978Z,100.00
2019-05-21T21:11:41.686Z,100.00
2019-05-21T21:14:17.963Z,97.96
2019-05-21T21:16:43.630Z,99.20
2019-05-21T21:19:12.537Z,98.35
2019-05-21T21:21:41.964Z,96.93
2019-05-21T21:24:10.805Z,94.15
2019-05-21T21:26:39.369Z,93.38
2019-05-21T21:29:09.203Z,93.33
2019-05-21T21:31:37.919Z,91.67
2019-05-21T21:34:06.570Z,88.99
2019-05-21T21:36:35.681Z,89.33
2019-05-21T21:39:06.638Z,87.97
2019-05-21T21:41:40.054Z,88.77
2019-05-21T21:44:08.690Z,90.72
2019-05-21T21:46:37.323Z,89.64
2019-05-21T21:49:06.344Z,89.56
2019-05-21T21:51:35.540Z,89.05
2019-05-21T21:54:04.480Z,89.16
2019-05-21T21:56:33.133Z,88.18
2019-05-21T21:59:01.828Z,88.70
2019-05-21T22:01:54.497Z,89.46
2019-05-21T22:04:28.116Z,89.39
2019-05-21T22:06:56.793Z,89.39
2019-05-21T22:09:27.053Z,88.67
2019-05-21T22:11:56.858Z,90.06
2019-05-21T22:14:26.331Z,100.00
2019-05-21T22:16:58.719Z,100.00
2019-05-21T22:19:27.369Z,100.00
2019-05-21T22:21:57.085Z,100.00
2019-05-21T22:24:26.196Z,100.00
2019-05-21T22:26:54.786Z,100.00
2019-05-21T22:29:23.370Z,100.00
2019-05-21T22:31:52.771Z,100.00
2019-05-21T22:34:21.504Z,100.00
2019-05-21T22:36:50.144Z,100.00
2019-05-21T22:39:20.482Z,100.00
2019-05-21T22:41:49.065Z,100.00
2019-05-21T22:44:17.712Z,100.00
2019-05-21T22:46:48.058Z,100.00
2019-05-21T22:49:16.676Z,100.00
2019-05-21T22:51:45.340Z,100.00
2019-05-21T22:54:13.992Z,100.00
2019-05-21T22:56:42.739Z,100.00
2019-05-21T22:59:11.304Z,100.00
2019-05-21T23:01:40.040Z,100.00
2019-05-21T23:04:09.254Z,100.00
2019-05-21T23:06:38.245Z,100.00
2019-05-21T23:09:08.454Z,100.00
2019-05-21T23:11:37.203Z,100.00
2019-05-21T23:14:05.955Z,100.00
2019-05-21T23:16:34.696Z,100.00
2019-05-21T23:19:03.915Z,100.00
2019-05-21T23:21:34.338Z,100.00
2019-05-21T23:24:03.588Z,100.00
2019-05-21T23:26:33.735Z,100.00
2019-05-21T23:29:02.741Z,100.00
2019-05-21T23:31:32.357Z,100.00
2019-05-21T23:36:47.684Z,100.00
2019-05-21T23:39:17.943Z,100.00
2019-05-21T23:41:46.744Z,100.00
2019-05-21T23:44:15.592Z,100.00
2019-05-21T23:46:44.344Z,100.00
2019-05-21T23:49:12.918Z,100.00
2019-05-21T23:51:41.576Z,100.00
2019-05-21T23:54:10.281Z,100.00
2019-05-21T23:56:38.929Z,100.00
2019-05-21T23:59:07.940Z,100.00
