createdAt,value
2023-01-08T00:02:13.737Z,5.74
2023-01-08T00:04:42.473Z,5.77
2023-01-08T00:07:10.781Z,5.77
2023-01-08T00:09:39.777Z,5.74
2023-01-08T00:12:08.359Z,5.74
2023-01-08T00:14:38.156Z,5.77
2023-01-08T00:17:06.857Z,5.89
2023-01-08T00:19:35.716Z,5.90
2023-01-08T00:22:03.986Z,5.81
2023-01-08T00:24:32.660Z,5.85
2023-01-08T00:27:03.665Z,5.89
2023-01-08T00:29:34.909Z,5.89
2023-01-08T00:32:06.257Z,5.93
2023-01-08T00:34:35.299Z,5.94
2023-01-08T00:37:03.862Z,5.85
2023-01-08T00:39:35.252Z,5.96
2023-01-08T00:42:05.334Z,5.97
2023-01-08T00:44:33.532Z,5.91
2023-01-08T00:47:03.774Z,5.97
2023-01-08T00:49:34.479Z,6.00
2023-01-08T00:52:02.958Z,5.97
2023-01-08T00:54:31.713Z,5.96
2023-01-08T00:57:01.145Z,5.96
2023-01-08T00:59:29.425Z,5.93
2023-01-08T01:01:58.194Z,5.96
2023-01-08T01:04:28.009Z,5.93
2023-01-08T01:06:58.136Z,5.91
2023-01-08T01:09:28.704Z,5.90
2023-01-08T01:11:57.722Z,5.93
2023-01-08T01:14:27.184Z,5.98
2023-01-08T01:16:55.865Z,5.96
2023-01-08T01:19:24.434Z,5.96
2023-01-08T01:21:53.271Z,5.86
2023-01-08T01:24:25.432Z,6.00
2023-01-08T01:26:53.846Z,5.89
2023-01-08T01:29:22.929Z,5.86
2023-01-08T01:31:51.497Z,5.81
2023-01-08T01:34:19.906Z,5.85
2023-01-08T01:36:48.327Z,5.81
2023-01-08T01:39:20.096Z,5.83
2023-01-08T01:41:50.454Z,5.87
2023-01-08T01:44:40.257Z,5.87
2023-01-08T01:47:17.102Z,5.87
2023-01-08T01:49:52.001Z,5.89
2023-01-08T01:52:22.374Z,5.77
2023-01-08T01:54:51.972Z,5.86
2023-01-08T01:57:22.350Z,5.83
2023-01-08T01:59:51.279Z,5.76
2023-01-08T02:02:22.079Z,5.76
2023-01-08T02:04:56.983Z,5.76
2023-01-08T02:07:36.047Z,5.71
2023-01-08T02:10:11.021Z,5.74
2023-01-08T02:12:46.285Z,5.66
2023-01-08T02:15:22.715Z,5.60
2023-01-08T02:17:56.366Z,5.60
2023-01-08T02:20:29.611Z,5.69
2023-01-08T02:23:15.588Z,5.66
2023-01-08T02:26:12.892Z,5.65
2023-01-08T02:28:44.821Z,5.76
2023-01-08T02:31:14.868Z,5.73
2023-01-08T02:33:43.463Z,5.71
2023-01-08T02:36:25.213Z,5.73
2023-01-08T02:39:05.889Z,5.79
2023-01-08T02:41:47.881Z,5.74
2023-01-08T02:44:21.432Z,5.76
2023-01-08T02:46:53.269Z,5.70
2023-01-08T02:49:25.620Z,5.73
2023-01-08T02:51:57.064Z,5.74
2023-01-08T02:54:31.386Z,5.77
2023-01-08T02:57:09.628Z,5.69
2023-01-08T02:59:40.942Z,5.85
2023-01-08T03:02:09.597Z,5.73
2023-01-08T03:04:41.920Z,5.74
2023-01-08T03:07:11.862Z,5.74
2023-01-08T03:09:40.536Z,5.73
2023-01-08T03:12:17.153Z,5.70
2023-01-08T03:14:51.385Z,5.76
2023-01-08T03:17:22.506Z,5.74
2023-01-08T03:19:55.036Z,5.71
2023-01-08T03:22:25.197Z,5.70
2023-01-08T03:24:55.386Z,5.76
2023-01-08T03:27:30.452Z,5.77
2023-01-08T03:30:01.151Z,5.74
2023-01-08T03:32:31.696Z,5.73
2023-01-08T03:35:02.668Z,5.73
2023-01-08T03:37:36.258Z,5.69
2023-01-08T03:40:09.411Z,5.73
2023-01-08T03:42:40.007Z,5.79
2023-01-08T03:45:09.641Z,5.69
2023-01-08T03:47:40.724Z,5.74
2023-01-08T03:50:12.230Z,5.69
2023-01-08T03:52:41.990Z,5.67
2023-01-08T03:55:11.727Z,5.73
2023-01-08T03:57:41.873Z,5.71
2023-01-08T04:00:11.952Z,5.67
2023-01-08T04:02:42.501Z,5.62
2023-01-08T04:05:11.546Z,5.63
2023-01-08T04:07:39.799Z,5.67
2023-01-08T04:10:09.231Z,5.58
2023-01-08T04:12:38.035Z,5.59
2023-01-08T04:15:09.070Z,5.49
2023-01-08T04:17:39.772Z,5.53
2023-01-08T04:20:09.955Z,5.50
2023-01-08T04:22:39.838Z,5.50
2023-01-08T04:25:18.264Z,5.50
2023-01-08T04:27:46.780Z,5.53
2023-01-08T04:30:17.068Z,5.43
2023-01-08T04:32:45.812Z,5.50
2023-01-08T04:35:17.382Z,5.48
2023-01-08T04:37:47.155Z,5.52
2023-01-08T04:40:16.117Z,5.53
2023-01-08T04:42:45.636Z,5.52
2023-01-08T04:45:18.784Z,5.48
2023-01-08T04:47:48.592Z,5.55
2023-01-08T04:50:17.106Z,5.49
2023-01-08T04:52:45.725Z,5.55
2023-01-08T04:55:14.045Z,5.49
2023-01-08T04:57:42.669Z,5.50
2023-01-08T05:00:13.289Z,5.59
2023-01-08T05:02:43.491Z,5.55
2023-01-08T05:05:12.096Z,5.58
2023-01-08T05:07:40.603Z,5.52
2023-01-08T05:10:11.618Z,5.48
2023-01-08T05:12:39.937Z,5.53
2023-01-08T05:15:10.743Z,5.50
2023-01-08T05:17:39.553Z,5.46
2023-01-08T05:20:13.454Z,5.60
2023-01-08T05:22:43.735Z,5.52
2023-01-08T05:25:12.077Z,5.58
2023-01-08T05:27:40.597Z,5.58
2023-01-08T05:30:10.186Z,5.59
2023-01-08T05:32:38.621Z,5.55
2023-01-08T05:35:09.699Z,5.58
2023-01-08T05:37:39.328Z,5.55
2023-01-08T05:40:09.698Z,5.50
2023-01-08T05:42:38.408Z,5.46
2023-01-08T05:45:10.722Z,5.42
2023-01-08T05:47:39.585Z,5.43
2023-01-08T05:50:10.433Z,5.45
2023-01-08T05:52:38.742Z,5.42
2023-01-08T05:55:08.164Z,5.36
2023-01-08T05:57:36.805Z,5.43
2023-01-08T06:00:08.343Z,5.43
2023-01-08T06:02:39.238Z,5.48
2023-01-08T06:05:10.677Z,5.42
2023-01-08T06:07:39.588Z,5.45
2023-01-08T06:10:08.877Z,5.42
2023-01-08T06:12:37.451Z,5.40
2023-01-08T06:15:06.992Z,5.40
2023-01-08T06:17:36.901Z,5.43
2023-01-08T06:20:06.612Z,5.42
2023-01-08T06:22:37.516Z,5.39
2023-01-08T06:25:06.734Z,5.39
2023-01-08T06:27:35.039Z,5.29
2023-01-08T06:30:04.173Z,5.31
2023-01-08T06:32:32.929Z,5.28
2023-01-08T06:35:01.353Z,5.28
2023-01-08T06:37:31.184Z,5.32
2023-01-08T06:40:03.036Z,5.27
2023-01-08T06:42:32.348Z,5.29
2023-01-08T06:45:00.535Z,5.35
2023-01-08T06:47:28.789Z,5.35
2023-01-08T06:49:58.630Z,5.32
2023-01-08T06:52:27.606Z,5.36
2023-01-08T06:54:56.117Z,5.32
2023-01-08T06:57:26.333Z,5.35
2023-01-08T06:59:54.890Z,5.36
2023-01-08T07:02:25.524Z,5.39
2023-01-08T07:04:54.339Z,5.36
2023-01-08T07:07:22.792Z,5.42
2023-01-08T07:09:50.966Z,5.38
2023-01-08T07:12:20.804Z,5.42
2023-01-08T07:14:51.765Z,5.35
2023-01-08T07:17:24.648Z,5.38
2023-01-08T07:19:52.926Z,5.43
2023-01-08T07:22:22.845Z,5.38
2023-01-08T07:24:53.825Z,5.39
2023-01-08T07:27:22.367Z,5.36
2023-01-08T07:29:52.521Z,5.36
2023-01-08T07:32:21.095Z,5.38
2023-01-08T07:34:49.433Z,5.40
2023-01-08T07:37:19.219Z,5.35
2023-01-08T07:39:47.844Z,5.35
2023-01-08T07:42:16.856Z,5.28
2023-01-08T07:44:46.475Z,5.29
2023-01-08T07:47:17.091Z,5.29
2023-01-08T07:49:45.654Z,5.32
2023-01-08T07:52:14.079Z,5.34
2023-01-08T07:54:47.999Z,5.38
2023-01-08T07:57:16.220Z,5.35
2023-01-08T07:59:44.930Z,5.32
2023-01-08T08:02:17.886Z,5.31
2023-01-08T08:04:46.834Z,5.34
2023-01-08T08:07:15.288Z,5.39
2023-01-08T08:09:44.183Z,5.32
2023-01-08T08:12:14.445Z,5.32
2023-01-08T08:14:43.614Z,5.36
2023-01-08T08:17:12.155Z,5.42
2023-01-08T08:19:45.014Z,5.50
2023-01-08T08:22:15.030Z,5.50
2023-01-08T08:24:43.594Z,5.55
2023-01-08T08:27:12.320Z,5.50
2023-01-08T08:29:40.503Z,5.59
2023-01-08T08:32:09.080Z,5.62
2023-01-08T08:34:37.384Z,5.60
2023-01-08T08:37:07.244Z,5.59
2023-01-08T08:39:35.978Z,5.70
2023-01-08T08:42:05.806Z,5.63
2023-01-08T08:44:34.192Z,5.63
2023-01-08T08:47:03.872Z,5.67
2023-01-08T08:49:32.437Z,5.65
2023-01-08T08:52:00.857Z,5.69
2023-01-08T08:54:32.391Z,5.86
2023-01-08T08:57:01.053Z,5.86
2023-01-08T08:59:29.876Z,5.89
2023-01-08T09:02:00.916Z,5.91
2023-01-08T09:04:32.809Z,5.97
2023-01-08T09:07:01.819Z,5.93
2023-01-08T09:09:32.189Z,5.93
2023-01-08T09:12:00.994Z,5.94
2023-01-08T09:14:29.385Z,6.03
2023-01-08T09:16:57.781Z,6.04
2023-01-08T09:19:26.583Z,6.01
2023-01-08T09:21:55.220Z,5.94
2023-01-08T09:24:23.977Z,6.01
2023-01-08T09:26:57.852Z,6.08
2023-01-08T09:29:26.334Z,6.14
2023-01-08T09:31:56.578Z,6.13
2023-01-08T09:34:26.113Z,6.13
2023-01-08T09:36:57.929Z,6.16
2023-01-08T09:39:29.162Z,6.18
2023-01-08T09:42:01.314Z,6.14
2023-01-08T09:44:35.733Z,6.08
2023-01-08T09:47:06.040Z,6.22
2023-01-08T09:49:43.710Z,6.20
2023-01-08T09:52:15.126Z,6.31
2023-01-08T09:54:44.894Z,6.35
2023-01-08T09:57:18.119Z,6.38
2023-01-08T09:59:48.509Z,6.68
2023-01-08T10:02:20.958Z,6.77
2023-01-08T10:04:55.447Z,6.87
2023-01-08T10:07:25.529Z,6.80
2023-01-08T10:09:55.104Z,6.83
2023-01-08T10:12:28.536Z,6.86
2023-01-08T10:15:00.543Z,6.86
2023-01-08T10:17:36.663Z,6.97
2023-01-08T10:20:12.844Z,7.21
2023-01-08T10:22:42.610Z,7.34
2023-01-08T10:25:13.227Z,7.28
2023-01-08T10:27:54.477Z,7.18
2023-01-08T10:30:24.760Z,7.21
2023-01-08T10:32:57.702Z,7.31
2023-01-08T10:35:34.033Z,7.14
2023-01-08T10:38:03.774Z,7.11
2023-01-08T10:40:40.120Z,7.13
2023-01-08T10:43:15.653Z,7.23
2023-01-08T10:45:46.551Z,7.32
2023-01-08T10:48:21.850Z,7.54
2023-01-08T10:50:50.337Z,7.51
2023-01-08T10:53:27.645Z,7.72
2023-01-08T10:56:00.229Z,7.78
2023-01-08T10:58:31.485Z,7.72
2023-01-08T11:01:10.964Z,7.66
2023-01-08T11:03:39.654Z,7.73
2023-01-08T11:06:20.288Z,7.96
2023-01-08T11:08:55.385Z,7.97
2023-01-08T11:11:24.813Z,8.07
2023-01-08T11:14:04.744Z,8.06
2023-01-08T11:16:36.819Z,8.10
2023-01-08T11:19:07.086Z,8.11
2023-01-08T11:21:39.991Z,8.03
2023-01-08T11:24:19.285Z,8.07
2023-01-08T11:26:54.680Z,8.11
2023-01-08T11:29:38.926Z,8.04
2023-01-08T11:32:31.818Z,8.10
2023-01-08T11:35:05.459Z,8.16
2023-01-08T11:37:37.278Z,8.33
2023-01-08T11:40:16.731Z,8.33
2023-01-08T11:43:06.953Z,8.36
2023-01-08T11:45:54.588Z,8.42
2023-01-08T11:48:51.578Z,8.62
2023-01-08T11:51:41.409Z,8.68
2023-01-08T11:54:23.882Z,8.80
2023-01-08T11:57:10.861Z,8.92
2023-01-08T12:00:11.757Z,8.89
2023-01-08T12:02:55.517Z,8.88
2023-01-08T12:05:28.558Z,8.79
2023-01-08T12:08:03.946Z,8.89
2023-01-08T12:11:07.265Z,8.78
2023-01-08T12:13:58.408Z,8.92
2023-01-08T12:16:49.990Z,9.07
2023-01-08T12:19:30.480Z,9.07
2023-01-08T12:22:23.210Z,9.13
2023-01-08T12:25:24.694Z,9.13
2023-01-08T12:28:03.350Z,9.23
2023-01-08T12:30:46.908Z,9.16
2023-01-08T12:33:27.104Z,9.26
2023-01-08T12:36:01.335Z,9.16
2023-01-08T12:38:34.146Z,9.26
2023-01-08T12:41:07.436Z,9.31
2023-01-08T12:43:46.710Z,9.24
2023-01-08T12:46:17.814Z,9.23
2023-01-08T12:48:51.967Z,9.23
2023-01-08T12:51:30.338Z,9.23
2023-01-08T12:54:08.397Z,9.17
2023-01-08T12:56:44.731Z,9.16
2023-01-08T12:59:22.829Z,8.95
2023-01-08T13:01:58.863Z,8.85
2023-01-08T13:04:28.202Z,8.82
2023-01-08T13:07:04.512Z,8.79
2023-01-08T13:09:34.017Z,8.79
2023-01-08T13:12:02.629Z,8.78
2023-01-08T13:14:43.044Z,8.83
2023-01-08T13:17:21.377Z,8.83
2023-01-08T13:19:56.386Z,8.89
2023-01-08T13:22:30.077Z,9.05
2023-01-08T13:25:28.375Z,8.99
2023-01-08T13:27:57.456Z,9.00
2023-01-08T13:30:43.537Z,8.99
2023-01-08T13:33:28.934Z,8.88
2023-01-08T13:36:21.128Z,8.93
2023-01-08T13:39:04.404Z,8.93
2023-01-08T13:41:35.368Z,8.86
2023-01-08T13:44:06.559Z,8.79
2023-01-08T13:46:38.187Z,8.83
2023-01-08T13:49:08.216Z,8.82
2023-01-08T13:51:45.951Z,8.88
2023-01-08T13:54:30.608Z,8.85
2023-01-08T13:57:05.761Z,8.96
2023-01-08T13:59:43.111Z,8.86
2023-01-08T14:02:31.434Z,8.85
2023-01-08T14:05:03.392Z,8.75
2023-01-08T14:07:33.120Z,8.76
2023-01-08T14:10:13.327Z,8.83
2023-01-08T14:12:46.198Z,8.80
2023-01-08T14:15:23.196Z,8.82
2023-01-08T14:17:57.453Z,8.64
2023-01-08T14:20:46.027Z,8.55
2023-01-08T14:23:19.987Z,8.57
2023-01-08T14:25:51.993Z,8.50
2023-01-08T14:28:22.060Z,8.45
2023-01-08T14:30:54.480Z,8.41
2023-01-08T14:33:28.276Z,8.42
2023-01-08T14:35:57.444Z,8.38
2023-01-08T14:38:26.384Z,8.40
2023-01-08T14:41:07.363Z,8.44
2023-01-08T14:43:41.442Z,8.41
2023-01-08T14:46:19.589Z,8.38
2023-01-08T14:48:49.786Z,8.38
2023-01-08T14:51:24.520Z,8.34
2023-01-08T14:53:56.578Z,8.38
2023-01-08T14:56:33.152Z,8.30
2023-01-08T14:59:09.359Z,8.29
2023-01-08T15:01:38.925Z,8.27
2023-01-08T15:04:10.808Z,8.29
2023-01-08T15:06:39.156Z,8.19
2023-01-08T15:09:22.314Z,8.16
2023-01-08T15:11:58.408Z,8.20
2023-01-08T15:14:31.496Z,8.26
2023-01-08T15:17:05.798Z,8.23
2023-01-08T15:19:45.570Z,8.13
2023-01-08T15:22:17.583Z,8.14
2023-01-08T15:24:59.283Z,8.21
2023-01-08T15:27:33.680Z,8.13
2023-01-08T15:30:04.154Z,8.14
2023-01-08T15:32:36.993Z,8.14
2023-01-08T15:35:17.023Z,8.21
2023-01-08T15:37:46.969Z,8.13
2023-01-08T15:40:15.734Z,8.16
2023-01-08T15:43:06.320Z,8.09
2023-01-08T15:45:34.750Z,8.16
2023-01-08T15:48:05.067Z,8.14
2023-01-08T15:50:38.823Z,8.16
2023-01-08T15:53:23.090Z,8.13
2023-01-08T15:55:52.889Z,8.10
2023-01-08T15:58:23.452Z,8.09
2023-01-08T16:00:52.590Z,8.10
2023-01-08T16:03:22.889Z,8.10
2023-01-08T16:05:51.848Z,8.11
2023-01-08T16:08:20.498Z,8.13
2023-01-08T16:10:53.036Z,8.13
2023-01-08T16:13:23.842Z,8.02
2023-01-08T16:15:52.181Z,8.02
2023-01-08T16:18:22.373Z,8.00
2023-01-08T16:20:50.920Z,8.04
2023-01-08T16:23:19.224Z,7.97
2023-01-08T16:25:48.793Z,8.03
2023-01-08T16:28:17.069Z,7.90
2023-01-08T16:30:47.049Z,7.97
2023-01-08T16:33:15.791Z,8.02
2023-01-08T16:35:44.345Z,7.94
2023-01-08T16:38:14.281Z,7.94
2023-01-08T16:40:42.699Z,7.87
2023-01-08T16:43:12.634Z,7.97
2023-01-08T16:45:53.776Z,7.99
2023-01-08T16:48:23.159Z,7.89
2023-01-08T16:50:52.342Z,7.97
2023-01-08T16:53:22.621Z,7.90
2023-01-08T16:55:51.259Z,7.90
2023-01-08T16:58:19.578Z,8.04
2023-01-08T17:00:51.273Z,8.06
2023-01-08T17:03:20.215Z,7.94
2023-01-08T17:05:48.897Z,7.97
2023-01-08T17:08:20.311Z,7.86
2023-01-08T17:10:51.188Z,7.96
2023-01-08T17:13:20.195Z,7.99
2023-01-08T17:15:54.022Z,8.04
2023-01-08T17:18:22.381Z,8.06
2023-01-08T17:20:54.863Z,7.99
2023-01-08T17:23:27.411Z,8.04
2023-01-08T17:25:57.147Z,8.10
2023-01-08T17:28:28.686Z,8.06
2023-01-08T17:31:06.799Z,8.04
2023-01-08T17:33:36.141Z,8.03
2023-01-08T17:36:11.332Z,8.09
2023-01-08T17:38:40.212Z,8.21
2023-01-08T17:41:10.272Z,8.26
2023-01-08T17:43:41.436Z,8.26
2023-01-08T17:46:11.680Z,8.34
2023-01-08T17:48:42.159Z,8.52
2023-01-08T17:51:14.312Z,8.65
2023-01-08T17:53:43.439Z,8.88
2023-01-08T17:56:12.288Z,8.86
2023-01-08T17:58:41.929Z,8.96
2023-01-08T18:01:13.295Z,9.06
2023-01-08T18:03:43.376Z,9.12
2023-01-08T18:06:13.612Z,9.20
2023-01-08T18:08:42.687Z,9.46
2023-01-08T18:11:13.970Z,9.54
2023-01-08T18:13:44.278Z,9.67
2023-01-08T18:16:15.422Z,9.84
2023-01-08T18:18:44.268Z,9.82
2023-01-08T18:21:13.076Z,9.75
2023-01-08T18:23:47.561Z,9.78
2023-01-08T18:26:17.601Z,9.84
2023-01-08T18:28:46.576Z,9.95
2023-01-08T18:31:16.983Z,9.98
2023-01-08T18:33:46.582Z,10.06
2023-01-08T18:36:15.518Z,9.99
2023-01-08T18:38:45.436Z,10.01
2023-01-08T18:41:37.250Z,9.98
2023-01-08T18:44:07.690Z,10.19
2023-01-08T18:46:38.822Z,10.17
2023-01-08T18:49:07.555Z,10.17
2023-01-08T18:51:36.055Z,10.16
2023-01-08T18:54:05.629Z,10.19
2023-01-08T18:56:35.789Z,10.20
2023-01-08T18:59:06.467Z,10.28
2023-01-08T19:01:41.570Z,10.26
2023-01-08T19:04:15.645Z,10.30
2023-01-08T19:06:45.612Z,10.28
2023-01-08T19:09:15.471Z,10.12
2023-01-08T19:11:45.394Z,10.23
2023-01-08T19:14:15.541Z,10.10
2023-01-08T19:16:51.475Z,10.15
2023-01-08T19:19:20.933Z,10.17
2023-01-08T19:21:49.781Z,10.17
2023-01-08T19:24:19.328Z,10.30
2023-01-08T19:26:49.138Z,10.26
2023-01-08T19:29:24.515Z,10.12
2023-01-08T19:31:55.103Z,10.08
2023-01-08T19:34:24.161Z,10.15
2023-01-08T19:36:54.201Z,10.12
2023-01-08T19:39:22.831Z,10.15
2023-01-08T19:42:10.337Z,10.10
2023-01-08T19:44:40.156Z,10.12
2023-01-08T19:47:11.430Z,10.08
2023-01-08T19:49:41.556Z,10.03
2023-01-08T19:52:10.352Z,10.10
2023-01-08T19:54:46.193Z,10.06
2023-01-08T19:57:15.160Z,10.06
2023-01-08T19:59:44.162Z,10.12
2023-01-08T20:02:14.860Z,10.13
2023-01-08T20:04:44.243Z,10.17
2023-01-08T20:07:15.027Z,10.08
2023-01-08T20:09:47.768Z,10.02
2023-01-08T20:12:16.873Z,9.95
2023-01-08T20:14:45.711Z,10.01
2023-01-08T20:17:19.188Z,10.02
2023-01-08T20:19:50.095Z,9.98
2023-01-08T20:22:18.859Z,9.99
2023-01-08T20:24:47.899Z,9.91
2023-01-08T20:27:16.693Z,9.91
2023-01-08T20:29:45.625Z,9.95
2023-01-08T20:32:16.095Z,9.88
2023-01-08T20:34:45.028Z,9.81
2023-01-08T20:37:14.132Z,9.89
2023-01-08T20:39:43.609Z,9.84
2023-01-08T20:42:17.296Z,9.92
2023-01-08T20:44:47.310Z,9.82
2023-01-08T20:47:20.606Z,9.78
2023-01-08T20:49:50.041Z,9.86
2023-01-08T20:52:18.842Z,9.79
2023-01-08T20:54:47.723Z,9.82
2023-01-08T20:57:16.312Z,9.85
2023-01-08T20:59:45.834Z,9.75
2023-01-08T21:02:14.176Z,9.70
2023-01-08T21:04:44.195Z,9.77
2023-01-08T21:07:12.544Z,9.73
2023-01-08T21:09:46.610Z,9.64
2023-01-08T21:12:15.934Z,9.61
2023-01-08T21:14:44.497Z,9.55
2023-01-08T21:17:13.092Z,9.41
2023-01-08T21:19:42.102Z,9.37
2023-01-08T21:22:12.329Z,9.27
2023-01-08T21:24:41.599Z,9.23
2023-01-08T21:27:10.037Z,9.12
2023-01-08T21:29:38.444Z,8.96
2023-01-08T21:32:08.088Z,8.79
2023-01-08T21:34:37.870Z,8.75
2023-01-08T21:37:08.542Z,8.86
2023-01-08T21:39:40.585Z,8.85
2023-01-08T21:42:28.893Z,8.76
2023-01-08T21:45:15.071Z,8.55
2023-01-08T21:47:49.807Z,8.69
2023-01-08T21:50:18.633Z,8.71
2023-01-08T21:53:04.539Z,8.67
2023-01-08T21:55:35.382Z,8.61
2023-01-08T21:58:04.254Z,8.55
2023-01-08T22:00:33.944Z,8.44
2023-01-08T22:03:03.037Z,8.45
2023-01-08T22:05:31.322Z,8.38
2023-01-08T22:08:01.385Z,8.42
2023-01-08T22:10:29.867Z,8.42
2023-01-08T22:13:02.058Z,8.33
2023-01-08T22:15:30.405Z,8.31
2023-01-08T22:17:59.321Z,8.16
2023-01-08T22:20:27.643Z,8.19
2023-01-08T22:22:56.106Z,8.13
2023-01-08T22:25:24.542Z,8.10
2023-01-08T22:27:54.818Z,8.16
2023-01-08T22:30:25.086Z,8.04
2023-01-08T22:32:53.330Z,7.93
2023-01-08T22:35:21.637Z,7.96
2023-01-08T22:37:51.084Z,7.96
2023-01-08T22:40:20.232Z,8.06
2023-01-08T22:42:48.845Z,8.10
2023-01-08T22:45:18.091Z,7.97
2023-01-08T22:47:49.500Z,8.00
2023-01-08T22:50:18.709Z,7.75
2023-01-08T22:52:47.325Z,7.83
2023-01-08T22:55:15.921Z,7.89
2023-01-08T22:57:46.007Z,7.73
2023-01-08T23:00:15.610Z,7.72
2023-01-08T23:02:44.612Z,7.75
2023-01-08T23:05:14.944Z,7.62
2023-01-08T23:07:43.383Z,7.50
2023-01-08T23:10:12.752Z,7.51
2023-01-08T23:12:44.342Z,7.45
2023-01-08T23:15:12.841Z,7.35
2023-01-08T23:17:51.491Z,7.28
2023-01-08T23:20:25.896Z,7.31
2023-01-08T23:22:55.169Z,7.40
2023-01-08T23:25:23.727Z,7.41
2023-01-08T23:27:52.742Z,7.38
2023-01-08T23:30:23.523Z,7.34
2023-01-08T23:32:52.254Z,7.28
2023-01-08T23:35:23.860Z,7.17
2023-01-08T23:37:52.967Z,7.11
2023-01-08T23:40:21.497Z,7.06
2023-01-08T23:42:49.871Z,7.21
2023-01-08T23:45:18.551Z,7.23
2023-01-08T23:47:47.021Z,7.14
2023-01-08T23:50:18.088Z,7.11
2023-01-08T23:52:49.829Z,7.14
2023-01-08T23:55:19.205Z,7.10
2023-01-08T23:57:48.363Z,7.18
