createdAt,value
2023-01-08T00:02:30.372Z,9.40
2023-01-08T00:07:28.607Z,9.30
2023-01-08T00:12:26.899Z,9.30
2023-01-08T00:17:25.148Z,9.20
2023-01-08T00:22:24.902Z,9.10
2023-01-08T00:27:23.124Z,9.30
2023-01-08T00:32:21.337Z,9.30
2023-01-08T00:37:20.259Z,9.20
2023-01-08T00:42:19.843Z,9.10
2023-01-08T00:47:18.097Z,9.00
2023-01-08T00:52:16.336Z,9.00
2023-01-08T00:57:14.664Z,9.00
2023-01-08T01:02:14.429Z,9.00
2023-01-08T01:07:12.743Z,8.80
2023-01-08T01:12:11.220Z,8.80
2023-01-08T01:17:09.494Z,8.80
2023-01-08T01:22:09.081Z,8.70
2023-01-08T01:27:07.309Z,8.70
2023-01-08T01:32:06.310Z,8.70
2023-01-08T01:37:05.256Z,8.60
2023-01-08T01:42:05.162Z,8.50
2023-01-08T01:47:07.053Z,8.40
2023-01-08T01:52:09.094Z,8.50
2023-01-08T01:57:09.638Z,8.40
2023-01-08T02:02:08.727Z,8.40
2023-01-08T02:07:14.243Z,8.40
2023-01-08T02:12:20.203Z,8.30
2023-01-08T02:17:25.088Z,8.30
2023-01-08T02:22:37.108Z,8.30
2023-01-08T02:27:38.166Z,8.20
2023-01-08T02:32:39.601Z,8.10
2023-01-08T02:37:38.383Z,8.00
2023-01-08T02:42:45.031Z,7.90
2023-01-08T02:47:46.170Z,7.90
2023-01-08T02:52:54.568Z,7.80
2023-01-08T02:57:54.558Z,7.70
2023-01-08T03:02:56.882Z,7.70
2023-01-08T03:07:56.042Z,7.70
2023-01-08T03:13:00.761Z,7.70
2023-01-08T03:18:03.049Z,7.80
2023-01-08T03:23:03.794Z,7.60
2023-01-08T03:28:08.576Z,7.70
2023-01-08T03:33:10.338Z,7.60
2023-01-08T03:38:14.134Z,7.70
2023-01-08T03:43:13.748Z,7.70
2023-01-08T03:48:12.127Z,7.70
2023-01-08T03:53:10.806Z,7.70
2023-01-08T03:58:09.124Z,7.70
2023-01-08T04:03:08.763Z,7.70
2023-01-08T04:08:07.113Z,7.70
2023-01-08T04:13:05.126Z,7.70
2023-01-08T04:18:03.533Z,7.60
2023-01-08T04:23:03.121Z,7.50
2023-01-08T04:28:01.296Z,7.50
2023-01-08T04:32:59.500Z,7.50
2023-01-08T04:37:57.708Z,7.50
2023-01-08T04:42:57.351Z,7.60
2023-01-08T04:47:57.404Z,7.70
2023-01-08T04:52:55.652Z,7.70
2023-01-08T04:57:53.863Z,7.60
2023-01-08T05:02:53.531Z,7.50
2023-01-08T05:07:51.803Z,7.60
2023-01-08T05:12:50.036Z,7.60
2023-01-08T05:17:48.245Z,7.60
2023-01-08T05:22:49.568Z,7.70
2023-01-08T05:27:47.971Z,7.70
2023-01-08T05:32:46.283Z,7.80
2023-01-08T05:37:44.488Z,7.90
2023-01-08T05:42:44.060Z,7.90
2023-01-08T05:47:42.287Z,7.90
2023-01-08T05:52:40.587Z,7.90
2023-01-08T05:57:38.919Z,8.10
2023-01-08T06:02:38.614Z,7.90
2023-01-08T06:07:36.894Z,8.10
2023-01-08T06:12:35.189Z,8.20
2023-01-08T06:17:33.493Z,8.30
2023-01-08T06:22:33.699Z,8.20
2023-01-08T06:27:32.207Z,8.20
2023-01-08T06:32:30.398Z,8.20
2023-01-08T06:37:28.643Z,8.20
2023-01-08T06:42:28.538Z,8.20
2023-01-08T06:47:26.748Z,8.20
2023-01-08T06:52:24.953Z,8.20
2023-01-08T06:57:23.276Z,8.20
2023-01-08T07:02:25.393Z,8.30
2023-01-08T07:07:23.875Z,8.30
2023-01-08T07:12:22.160Z,8.30
2023-01-08T07:17:20.412Z,8.30
2023-01-08T07:22:20.152Z,8.40
2023-01-08T07:27:18.570Z,8.50
2023-01-08T07:32:16.798Z,8.60
2023-01-08T07:37:15.209Z,8.60
2023-01-08T07:42:14.857Z,8.60
2023-01-08T07:47:13.081Z,8.50
2023-01-08T07:52:11.304Z,8.60
2023-01-08T07:57:09.506Z,8.50
2023-01-08T08:02:10.862Z,8.40
2023-01-08T08:07:09.129Z,8.50
2023-01-08T08:12:07.978Z,8.60
2023-01-08T08:17:06.202Z,8.60
2023-01-08T08:22:06.671Z,8.50
2023-01-08T08:27:05.133Z,8.70
2023-01-08T08:32:03.379Z,8.70
2023-01-08T08:37:01.572Z,8.70
2023-01-08T08:42:01.141Z,8.60
2023-01-08T08:46:59.445Z,8.70
2023-01-08T08:51:57.691Z,8.70
2023-01-08T08:56:55.988Z,8.70
2023-01-08T09:01:55.814Z,8.70
2023-01-08T09:06:54.095Z,8.70
2023-01-08T09:11:53.476Z,8.70
2023-01-08T09:16:51.747Z,9.00
2023-01-08T09:21:51.688Z,9.20
2023-01-08T09:26:49.928Z,9.40
2023-01-08T09:31:48.243Z,9.40
2023-01-08T09:36:46.517Z,9.40
2023-01-08T09:41:48.585Z,9.40
2023-01-08T09:46:48.798Z,9.30
2023-01-08T09:51:47.109Z,9.30
2023-01-08T09:56:46.851Z,9.20
2023-01-08T10:01:46.312Z,9.10
2023-01-08T10:06:51.747Z,9.10
2023-01-08T10:11:52.576Z,9.10
2023-01-08T10:16:55.074Z,9.20
2023-01-08T10:21:54.166Z,9.30
2023-01-08T10:26:54.497Z,9.20
2023-01-08T10:31:55.135Z,9.20
2023-01-08T10:36:54.433Z,9.20
2023-01-08T10:41:57.684Z,9.20
2023-01-08T10:46:59.416Z,9.10
2023-01-08T10:51:57.694Z,9.10
2023-01-08T10:56:59.039Z,9.10
2023-01-08T11:01:59.879Z,9.30
2023-01-08T11:07:00.097Z,9.10
2023-01-08T11:12:00.229Z,9.10
2023-01-08T11:16:59.672Z,9.20
2023-01-08T11:22:00.489Z,9.20
2023-01-08T11:27:05.718Z,9.30
2023-01-08T11:32:25.913Z,9.30
2023-01-08T11:37:27.499Z,9.40
2023-01-08T11:42:47.975Z,9.30
2023-01-08T11:48:02.717Z,9.40
2023-01-08T11:53:16.010Z,9.30
2023-01-08T11:58:23.574Z,9.50
2023-01-08T12:03:31.839Z,9.50
2023-01-08T12:08:37.888Z,9.50
2023-01-08T12:13:53.676Z,9.50
2023-01-08T12:19:14.943Z,9.50
2023-01-08T12:24:30.705Z,9.70
2023-01-08T12:29:49.747Z,9.50
2023-01-08T12:34:56.963Z,9.60
2023-01-08T12:40:02.487Z,9.60
2023-01-08T12:45:05.031Z,9.60
2023-01-08T12:50:17.260Z,9.70
2023-01-08T12:55:26.132Z,9.70
2023-01-08T13:00:32.083Z,9.70
2023-01-08T13:05:34.748Z,9.70
2023-01-08T13:10:39.037Z,9.70
2023-01-08T13:15:39.087Z,9.60
2023-01-08T13:20:37.485Z,9.40
2023-01-08T13:25:38.117Z,9.40
2023-01-08T13:30:40.697Z,9.50
2023-01-08T13:35:40.327Z,9.50
2023-01-08T13:40:40.871Z,9.40
2023-01-08T13:45:41.214Z,9.50
2023-01-08T13:50:39.609Z,9.50
2023-01-08T13:55:40.263Z,9.40
2023-01-08T14:00:47.821Z,9.50
2023-01-08T14:05:46.511Z,9.40
2023-01-08T14:10:44.801Z,9.50
2023-01-08T14:15:45.294Z,9.50
2023-01-08T14:20:46.270Z,9.50
2023-01-08T14:25:44.752Z,9.40
2023-01-08T14:30:51.095Z,9.30
2023-01-08T14:35:51.393Z,9.40
2023-01-08T14:40:58.686Z,9.30
2023-01-08T14:45:58.355Z,9.30
2023-01-08T14:51:05.921Z,9.30
2023-01-08T14:56:06.799Z,9.30
2023-01-08T15:01:09.711Z,9.20
2023-01-08T15:06:11.524Z,9.10
2023-01-08T15:11:23.049Z,9.10
2023-01-08T15:16:29.742Z,9.10
2023-01-08T15:21:28.236Z,9.10
2023-01-08T15:26:26.632Z,9.20
2023-01-08T15:31:28.391Z,9.20
2023-01-08T15:36:26.863Z,9.10
2023-01-08T15:41:42.899Z,9.20
2023-01-08T15:46:42.541Z,9.10
2023-01-08T15:51:44.952Z,9.00
2023-01-08T15:56:43.719Z,9.00
2023-01-08T16:01:43.455Z,9.00
2023-01-08T16:06:42.507Z,9.00
2023-01-08T16:11:40.778Z,9.00
2023-01-08T16:16:39.012Z,9.00
2023-01-08T16:21:38.884Z,9.10
2023-01-08T16:26:37.079Z,9.10
2023-01-08T16:31:38.223Z,9.00
2023-01-08T16:36:38.417Z,9.00
2023-01-08T16:41:37.035Z,9.10
2023-01-08T16:46:35.251Z,9.00
2023-01-08T16:51:33.494Z,9.00
2023-01-08T16:56:33.304Z,9.00
2023-01-08T17:01:32.517Z,8.90
2023-01-08T17:06:30.943Z,8.90
2023-01-08T17:11:29.371Z,8.90
2023-01-08T17:16:29.599Z,9.00
2023-01-08T17:21:27.836Z,9.00
2023-01-08T17:26:26.323Z,9.00
2023-01-08T17:31:25.211Z,9.00
2023-01-08T17:36:26.753Z,8.90
2023-01-08T17:41:42.972Z,8.90
2023-01-08T17:46:44.601Z,8.90
2023-01-08T17:51:45.831Z,8.80
2023-01-08T17:56:44.510Z,8.90
2023-01-08T18:01:44.782Z,8.70
2023-01-08T18:06:44.683Z,8.60
2023-01-08T18:11:43.525Z,8.70
2023-01-08T18:16:45.575Z,8.70
2023-01-08T18:21:46.797Z,8.70
2023-01-08T18:26:46.416Z,8.70
2023-01-08T18:31:46.286Z,8.60
2023-01-08T18:36:46.102Z,8.60
2023-01-08T18:42:02.022Z,8.60
2023-01-08T18:47:00.253Z,8.60
2023-01-08T18:52:00.014Z,8.40
2023-01-08T18:56:58.258Z,8.40
2023-01-08T19:01:56.564Z,8.30
2023-01-08T19:06:54.852Z,8.30
2023-01-08T19:11:54.491Z,8.30
2023-01-08T19:16:53.259Z,8.10
2023-01-08T19:27:16.265Z,8.10
2023-01-08T19:32:14.949Z,8.10
2023-01-08T19:37:14.828Z,8.20
2023-01-08T19:42:30.593Z,8.10
2023-01-08T19:47:30.212Z,8.30
2023-01-08T19:52:42.560Z,8.20
2023-01-08T19:57:43.503Z,8.20
2023-01-08T20:02:44.588Z,8.20
2023-01-08T20:07:42.862Z,8.10
2023-01-08T20:12:41.374Z,8.00
2023-01-08T20:17:42.723Z,8.00
2023-01-08T20:22:42.182Z,8.00
2023-01-08T20:27:40.964Z,8.00
2023-01-08T20:32:39.232Z,8.10
2023-01-08T20:37:37.575Z,8.00
2023-01-08T20:42:37.152Z,8.00
2023-01-08T20:47:36.624Z,8.00
2023-01-08T20:52:34.835Z,8.00
2023-01-08T20:57:33.031Z,8.00
2023-01-08T21:02:33.297Z,8.00
2023-01-08T21:07:31.632Z,8.00
2023-01-08T21:12:29.845Z,8.00
2023-01-08T21:17:28.032Z,8.00
2023-01-08T21:22:27.978Z,8.00
2023-01-08T21:27:27.913Z,7.90
2023-01-08T21:32:26.364Z,8.00
2023-01-08T21:37:24.556Z,7.90
2023-01-08T21:42:41.639Z,7.80
2023-01-08T21:47:40.123Z,7.90
2023-01-08T21:52:55.944Z,7.80
2023-01-08T21:57:55.552Z,8.00
2023-01-08T22:02:53.787Z,8.00
2023-01-08T22:07:51.832Z,8.00
2023-01-08T22:12:50.256Z,8.00
2023-01-08T22:17:49.859Z,8.10
2023-01-08T22:22:50.300Z,8.00
2023-01-08T22:27:51.306Z,7.90
2023-01-08T22:32:50.921Z,8.00
2023-01-08T22:37:49.134Z,7.90
2023-01-08T22:42:47.337Z,7.90
2023-01-08T22:47:45.555Z,7.80
2023-01-08T22:52:45.220Z,7.60
2023-01-08T22:57:43.423Z,7.60
2023-01-08T23:02:41.710Z,7.50
2023-01-08T23:07:39.946Z,7.60
2023-01-08T23:12:39.554Z,7.50
2023-01-08T23:17:47.887Z,7.50
2023-01-08T23:22:50.528Z,7.50
2023-01-08T23:27:50.117Z,7.50
2023-01-08T23:32:48.317Z,7.40
2023-01-08T23:37:46.597Z,7.30
2023-01-08T23:42:44.829Z,7.20
2023-01-08T23:47:44.408Z,7.10
2023-01-08T23:52:42.625Z,7.00
2023-01-08T23:57:40.921Z,7.00
